tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[More like Jesus, more like Jesus would I be]","More Like Jesus","More like Jesus, more like Jesus would I be",more_like_jesus_more_like_jesus_merrick,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,7,"More Like Jesus","More and more","Rev. F. Merrick, D.D.","T. C. O'Kane",,more_like_jesus_okane,111D5U12321D7U133345,English,,
"[My God, my God, to thee I cry]","Wash Me White as Snow","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,102,"Wash Me White as Snow","O Saviour, wash me in the fountain",Wesley,"T. C. O'kane",,my_god_my_god_to_thee_i_cry_okane,53432171651312534321,English,,
"[My hope has found an anchor]","'Tis Well With Me","My hope has found an anchor",my_hope_has_found_an_anchor_a_sure_abidi,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,50,"'Tis Well With Me","O Thou whose blood has cleans'd me","F. J. C.","John R. Sweney",,my_hope_has_found_an_anchor_sweney,53243325213215323554,English,,
"[My pilgrim path from day to day]","My Father's Welcome","My pilgrim path from day to day",my_pilgrim_path_from_day_to_day,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,39,"My Father's Welcome","It waits for me","Priscilla J. Owens","Wm. J. Kirkpatrick",,my_pilgrim_path_from_day_to_kirkpatrick,33451765334565324345,English,,
"[My Saviour suffer'd on the tree]","The Bleeding Lamb","My Saviour suffer'd on the tree",my_savior_suffered_on_the_tree,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,114,"The Bleeding Lamb","The Lamb! the Lamb! the bleeding Lamb!",,"W. J. K.",,my_savior_suffered_on_the_tree,55534566511217,English,,
"[Now wave the standard of the Lord]","Marching Home to Canaan's Shore","Now wave the standard of the Lord",now_wave_the_standard,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,74,"Marching Home to Canaan's Shore","We're marching home to Canaan's shore","Fanny J. Crosby","Jno. R. Sweney",,now_wave_the_standard_of_the_sweney,51111123552222345313,English,,
"[O land of rest for thee I sigh]","We'll Work Till Jesus Comes","O land of rest for thee I sigh",o_land_of_rest_for_thee_i_sigh,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,140,"We'll Work Till Jesus Comes","We'll work 'till Jesus comes","Mrs. Elizabeth Mills","Dr. Wm. Miller",,o_land_of_rest_for_thee_i_sigh_miller,1233335332121223,English,,
"[O sinner, come home, the banquet is waiting]","O Sinner, come Home","O sinner, come home, the banquet is waiting",o_sinner_come_home_the_banquet_is,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,46,"O Sinner, come Home","Then, sinner, come home; the feast is all ready","Rev. Enoch Stubbs","Jno. R. Sweney",,o_sinner_come_home_the_banquet_sweney,5555U112123334D67U1,English,,
"[O sweet and wondrous gift!]","Perfect Peace","O sweet and wondrous gift!",o_sweet_and_wondrous_gift,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,59,"Perfect Peace",,,"Thos. H. Ervin",,o_sweet_and_wondrous_gift_ervin,55554515114325512354,English,,
"[O the bitter shame and sorrow]","The Altered Motto","O the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,104,"The Altered Motto",,"Rev. Theo. Monod","J. G. Robinson",,o_the_bitter_shame_and_sorrow_robinson,34235436543325421321,English,,
"[O where will be the birds that sing]","A Hundred Years to Come","O where will be the birds that sing",o_where_shall_be_the_birds_that_sing,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,78,"A Hundred Years to Come","A hundred years to come",Anon.,"Jno. R. Sweney",,o_where_will_be_the_birds_that_sweney,55653212351346555221,English,,
"[O youth in the springtime]","The Beautiful Gate","O youth in the springtime",o_youth_in_the_springtime,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,86,"The Beautiful Gate","Beautiful gate","Mrs. C. L. Shacklock","Wm. J. Kirkpatrick",,o_youth_in_the_springtime_kirkpatrick,55365344323553651354,English,,
"[Of him who did salvation bring]","He Was Found Worthy","Of him who did salvation bring",of_him_who_did_salvation_bring,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,139,"He Was Found Worthy","O the bleeding Lamb",,,,when_none_was_found_to_ransom_32221,3222133321116132,English,,
"[Of the people none were with him]","The Love that Redeemed","Of the people none were with him",of_the_people_none_were,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,53,"The Love that Redeemed","O the love that redeemed","Mrs. Flora B. Harris","Wm. J. Kirkpatrick",,of_the_people_none_were_with_kirkpatrick,34554653123343234554,English,,
"[Oh, blessed fellowship divine!]","Companionship With Jesus","Oh, blessed fellowship divine!",o_blessed_fellowship_divine,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,15,"Companionship With Jesus","Oh, wondrous bliss! oh, joy sublime!","Mary D. James","Wm. J. Kirkpatrick",,o_blessed_fellowship_divine_kirkpatrick,55651123112165123,English,,
"[Oh, the joy that fills my heart!]","Lost But Found","Oh, the joy that fills my heart!",o_the_joy_that_fills_my_heart,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,42,"Lost But Found","Endless praise, endless praise","F. J. C.","Jno. R. Sweney",,o_the_joy_that_fills_my_heart_sweney,55111135544662217467,English,,
"[One there is above all others]","Oh, How He Loves","One there is above all others",one_there_is_above_all_others_o_how_he_l,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,109,"Oh, How He Loves",,,"W. J. K.",,one_there_is_above_all_other_kirkpatrick,55551535122322225275,English,,
"[Onward we tread to the city of God]","Nearing Our Home","Onward we tread to the city of God",onward_we_tread_to_the_city_of_god,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,80,"Nearing Our Home","Beautiful home!","W. H. Ruddiman","Wm. J. Kirkpatrick",,onward_we_tread_to_the_ciy_kirkpatrick,56553456532234334556,English,,
"[Poor souls that from Jesus are going away]","O Try it, and See","Poor souls that from Jesus are going away",poor_soul_that_from_jesus,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,37,"O Try it, and See","Accept the redemption now offer'd so free","F. J. C.","Jno. R. Sweney",,poor_souls_that_from_jesus_are_sweney,33234321332155456532,English,,
RATHBUN,"In the Cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,97,"In the Cross of Christ I glory",,,,,rathbun_conkey,513176515563234,English,,
"[Saw ye my Saviour, saw ye my Saviour]","Saw ye my Saviour?","Saw ye my Saviour, saw ye my Saviour",saw_ye_my_savior_saw_ye_my_savior,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,144,"Saw ye my Saviour?",,,,,crucifixion_southernharmony,1345562217551,English,,"Scotch Melody"
"[Saw ye my Saviour, saw ye my Saviour]","Saw ye my Saviour?","Saw ye my Saviour, saw ye my Saviour",saw_ye_my_savior_saw_ye_my_savior,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,145,"Saw ye my Saviour?",,,"Wm. G. Fischer",,saw_ye_my_savior_saw_ye_my_fischer,55555555551177666555,English,,
"[Sentry, at the portal keep]","Guard the Entrance","Sentry, at the portal keep",sentry_at_the_portal_keep,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,21,"Guard the Entrance","Danger lurketh ever nigh","Mrs. C. L. Shacklock","Wm. J. Kirkpatrick",,sentry_at_the_portal_keep_kirkpatrick,56535176765765565353,English,,
"[Soldiers of Zion, prepare for the charge]","On to the Field","Soldiers of Zion, prepare for the charge",soldiers_of_zion_prepare_for_the_charge,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,51,"On to the Field","On to the field!","W. H. Ruddiman","Wm. J. Kirkpatrick",,soldiers_of_zion_prepare_for_kirkpatrick,55653511765565432556,English,,
"[Source from whence the streams of mercy]","Keep Me Ever Close to Thee","Source from whence the streams of mercy",source_from_whence_the_streams_of_mercy,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,47,"Keep Me Ever Close to Thee","Keep me ever close to thee","Fanny J. Crosby","Wm. J. Kirkpatrick",,source_from_whence_the_strea_kirkpatrick,345176653554323,English,,
"[Sowing in the morning, sowing seeds of kindness]","Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,65a,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves",,"Geo. A. Minor",,sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,"Words from ""Songs of Glory""",
"[Standing on the solid Rock]","The Solid Rock","Standing on the solid Rock",standing_on_the_solid_rock,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,91,"The Solid Rock","Christ is my Foundation","Edgar Page","S. J. Robson",,standing_on_the_solid_rock_sweney,33445117654655334451,English,,
"[Sweet home above! sweet home above!]","Not Far Away","Sweet home above! sweet home above!",sweet_home_above,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,127,"Not Far Away",,"Mrs. J. C. Yule","J. R. S.",,sweet_home_above_sweet_home_sweney,51356535523453216551,English,,
"[Take my life, and let it be]","All to Thee","Take my life, and let it be",take_my_life_and_let_it_be,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,58,"All to Thee","All to thee, all to thee","Frances R. Havergal","Jno. R. Sweney",,take_my_life_and_let_it_be_sweney,34551765123653234551,English,,
"[Tell me the story of Jesus]","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,52,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,story_of_jesus_sweney,332134535234323,English,,
"[The God of Abrah'm praise]","The God of Abraham Praise","The God of Abrah'm praise",the_god_of_abraham_praise_who_reigns,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,81,"The God of Abraham Praise",,,,,the_god_of_abraham_praise_anonymous,515321175671532117,English,,
"[The light on my pathway grows brighter and brighter]","My Pathway Grows Brighter","The light on my pathway grows brighter and brighter",the_light_on_my_pathway,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,33,"My Pathway Grows Brighter","Yes, lifework grows easy","Chester E. Pond","Jno. R. Sweney",,the_light_on_my_pathway_grows_sweney,12333323444434515766,English,,
"[The Lord is my shepherd, my keeper and guide]","My Shepherd","The Lord is my shepherd, my keeper and guide",the_lord_is_my_shepherd_my_keeper_and_gu,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,30,"My Shepherd","My Shepherd will provide","Rev. Joseph H. Martin","Wm. J. Kirkpatrick",,the_lord_is_my_shepherd_my_kirkpatrick,55671712165176717121,English,,
"[The night of sin, long and gloomy]","The Herald of Day","The night of sin, long and gloomy",the_night_of_sin_long_and_gloomy_is_pass,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,103,"The Herald of Day","The gospel, blessed gospel!","E. R. Latta","Jno. R. Sweney",,the_night_of_sin_long_and_gloom_sweney,55433221565616532343,English,,
"[The prize is set before us]","Triumph By and By","The prize is set before us",the_prize_is_set_before_us,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,85,"Triumph By and By","By and by we shall meet him","Dr. C. R. Blackall","H. R. Palmer",,the_prize_is_set_before_us_palmer,55456535U1D7U121D5U1,English,,
"[The voice of free grace cries Escape to the mountain]","Free Grace","The voice of free grace cries Escape to the mountain",the_voice_of_free_grace_cries_escape_to,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,134,"Free Grace","Hallelujah to the Lamb who hath purchased our pardon!",,"J. J. Matthias",,lyons,511231443251123,English,,
"[The whole wide world for Jesus]","The whole wide World for Jesus","The whole wide world for Jesus",the_whole_wide_world_for_jesus_jesus_for,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,27,"The whole wide World for Jesus","The whole wide world for Jesus","Priscilla J. Owens","Wm. J. Kirkpatrick",,the_whole_wide_world_for_jesus_kirkpatri,51531555654325313517,English,,
"[The world is overcome]","Glory to the Lamb","The world is overcome",the_world_is_overcome_by_the_blood_of_th,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,89,"Glory to the Lamb","Glory to the Lamb!",,"Rev. B. W. Gorham",,the_world_is_overcome_by_the_gorham,33332355566533333235,English,,
"[There are angels hov'ring round]","Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,31,"Angels Hovering Round",,,,,there_are_angels_hovering_round,55U111111233332D55U1,English,,
"[There is a calm, and steady light]","Jesus Our Light","There is a calm, and steady light",there_is_a_calm_and_steady_light,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,76,"Jesus Our Light","O the light, beautiful light","Lizzie Edwards","Wm. J. Kirkpatrick",,there_is_a_calm_and_steady_kirkpatrick,13556535432134665312,English,,
"[There is a land of pure delight]","I Want to Go There Too","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,126,"I Want to Go There Too","I want to go, I want to go",,,,there_is_a_land_of_pure_delight_32315,32315653565312323156,English,,
"[There is a word whose magic thrill]",Jesus,"There is a word whose magic thrill",there_is_a_word_whose_magic,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,11,Jesus,"The meek and lowly Jesus","Fanny J. Crosby","J. R. S.",,there_is_a_word_whose_magic_sweney,55555666556712313333,English,,
"[There is an hour of peaceful rest]","Peaceful Rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,100,"Peaceful Rest",,,,,there_is_an_hour_of_peaceful_rest_12311,12311232365515332112,English,,"Old Melody"
"[There you'll sing hallelujah]","There You'll sing Hallelujah","There you'll sing hallelujah",there_youll_sing_hallelujah,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,116,"There You'll sing Hallelujah",,,,,pisgah_american,511123166653556,English,,
"[There's a precious song that my heart doth sing]","The Precious Song","There's a precious song that my heart doth sing",theres_a_precious_song,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,66,"The Precious Song","'Tis a song of Jesus","Chas. H. Gabriel","Wm. J. Kirkpatrick",,theres_a_precious_song_that_kirkpatrick,12333217767122221765,English,,
"[There's a song, thrilling song, in the air]","Mystic Star","There's a song, thrilling song, in the air",theres_a_song_thrilling_song,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,94,"Mystic Star",,"J. A. Danks","Jno. R. Sweney",,theres_a_song_thrilling_song_sweney,34555616512365453234,English,,
"[There's a wideness in God's mercy]","He is Calling","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,136,"He is Calling","He is calling, ""Come to me!""",Faber,"S. J. Vail",,theres_a_wideness_in_gods_mercy_vail,565312165653132,English,,
"[They come, the war scarred vet'rans come]","The Swing of Conquest","They come, the war scarred vet'rans come",they_come_the_war_scarred_veterans_come,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,12,"The Swing of Conquest","While banners float above their heads","Rev. E. H. Stokes, D.D.","Wm. J. Kirkpatrick",,they_come_the_war_scarred_kirkpatrick,55135432111761432551,English,,
"[Tho' oft mine eyes with wond'ring gaze]","Jesus has died for Me","Tho' oft mine eyes with wond'ring gaze",though_oft_mine_eyes_with_wondering_gaze,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,19,"Jesus has died for Me","Jesus has died for me",,"Wm. J. Kirkpatrick",,alas_and_did_my_savior_kirkpatrick_55566,55566543554234355566,English,"From ""Little Sower""",
"[Tho' tempted and tried we may be]","Be of Good Cheer","Tho' tempted and tried we may be",though_tempted_and_tried_we_may_be,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,82,"Be of Good Cheer","The Saviour says, ""Be of good cheer""","W. H. Flaville","Jno. R. Sweney",,though_tempted_and_tried_we_sweney,55671217667657655355,English,,
"[Thou best of books, the Word of God]","The Bible","Thou best of books, the Word of God",thou_best_of_books_the_word,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,41,"The Bible","Thou art a lamp to guide our feet","Fanny J. Crosby","Jno. R. Sweney",,thou_best_of_books_the_word_sweney,55117126217676555117,English,,
"['Tis grace! 'tis grace! 'tis wonderful grace!]","Wonderful Grace","'Tis grace! 'tis grace! 'tis wonderful grace!",tis_grace_tis_grace_tis_wonderful_grace,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,35,"Wonderful Grace","'Tis wonderful grace","Rev. W. H. Burrell","Rev. I. Baltzell",,tis_grace_tis_grace_tis_wonderf_baltzell,3333345544U1D5312333,English,,
"[Touch not nor taste the sparkling cup]","Touch not nor Taste","Touch not nor taste the sparkling cup",touch_not_nor_taste,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,98,"Touch not nor Taste","Touch not nor taste the sparkling cup","Fanny J. Crosby","Jno. R. Sweney",,touch_not_nor_taste_the_sparkling_sweney,53235332321117653253,English,,
"['Twas Jesus, my Saviour, who died on a tree]","The Lion of Judah","'Twas Jesus, my Saviour, who died on a tree",twas_jesus_my_savior_who_died_on_the_tre,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,142,"The Lion of Judah","For the Lion of Judah shall break ev'ry chain",,,,twas_jesus_my_savior_who_died_on_tucker,54345655176655544433,English,,
"[Waiting is the golden harvest]","The Golden Harvest","Waiting is the golden harvest",waiting_is_the_golden_harvest,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,138,"The Golden Harvest","Who is willing? who is ready?","Annie Cummings","Wm. W. Bentley",,waiting_is_the_golden_harvest_bentley,33345653222343333345,English,,
"[Walk in the light the Lord hath given]","Walk in the Light","Walk in the light the Lord hath given",walk_in_the_light_the_lord_hath_given,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,77,"Walk in the Light","Walk in the light, walk in the light","Asa Hull","Geo. C. Hugg",,walking_in_the_light_the_lorg_hugg,555531653322523,English,,
"[Waters from the smitten rock]","The Flowing Fount","Waters from the smitten rock",waters_from_the_smitten_rock,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,90,"The Flowing Fount","'Tis flowing, flowing","C. H. G.","Chas. H. Gabriel",,waters_from_the_smitten_rock_gabriel,33345655553213233345,English,,
"[Weary pilgrim on life's pathway]","Cast Thy Burden On the Lord","Weary pilgrim on life's pathway",weary_pilgrim_on_lifes_pathway,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,69,"Cast Thy Burden On the Lord","Cast thy burden on the Lord","W. J. K.","Wm. J. Kirkpatrick",,weary_pilgrim_on_lifes_path_kirkpatrick,33314332124323555346,English,,
"[We're trav'ling home to heav'n above]","Will You Go?","We're trav'ling home to heav'n above",were_traveling_home_to_heaven_above_will,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,132,"Will You Go?","Will you go?",,,,were_traveling_home_to_heaven_51132,51132176565455171511,English,,
"[What shall separate us]","We Are More than Conquerors","What shall separate us",what_shall_separate_us_from_the_love_tha,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,8,"We Are More than Conquerors","We are more thana conquerors","Mrs. Flora B. Harris","Jno. R. Sweney",,what_shall_separate_us_sweney,543215132435666,English,,
"[What! sitting at ease when there's work to be done!]","A Handful of Leaves","What! sitting at ease when there's work to be done!",what_sitting_at_ease_when_theres_work,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,20,"A Handful of Leaves","O look on the fields","Fanny J. Crosby","Jno. R. Sweney",,what_sitting_at_ease_when_sweney,345565351765554,English,,
"[When the clouds of doubt o'ershadow]","Cling to Jesus","When the clouds of doubt o'ershadow",when_the_clouds_of_doubt_overshadow,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,101,"Cling to Jesus","Go to Jesus, he will help thee","E. R. Latta","Wm. Church, Jr.",,when_the_clouds_of_doubt_over_church,56531765356531232565,English,,
"[While out on life's dark, stormy sea]","I Will Not Fear","While out on life's dark, stormy sea",while_out_on_lifes_dark_stormy_sea,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,71,"I Will Not Fear","I will not fear, I will not fear","Chas. J. Butler","Jno. R. Sweney",,while_out_on_lifes_dark_stormy_sweney,51113321522244323455,English,,
"[Whither goest thou, pilgrim stranger]","I Am Bound for the Kingdom","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,122,"I Am Bound for the Kingdom","I am bound for the kingdom",,,,the_pilgrim_stranger,55535616511655432155,English,,
"[Whoever receiveth the Crucified One]","Abundantly Able to Save","Whoever receiveth the Crucified One",whoever_receiveth_the_crucified_one,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,62,"Abundantly Able to Save","My brother, the Master is calling for thee","Rev. E. A. Hoffman","P. P. Bliss",,whoever_receiveth_the_crucified_bliss,5555U33337212D5555U2,English,,
"[Ye who know your sins forgiven]","I will Sprinkle","Ye who know your sins forgiven",ye_who_know_your_sins_forgiven,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,106,"I will Sprinkle","I will sprinkle you with water",,,,ye_who_know_your_sins_forgiven_55611,55611223116512321,English,,"Old Melody"
"[Yes, more and more it shineth, more and more]","More and More it Shineth","Yes, more and more it shineth, more and more",yes_more_and_more_it_shineth,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,34,"More and More it Shineth","Oh! the path grows brighter all the heav'nward way","Mary D. James","Wm. J. Kirkpatrick",,yes_more_and_more_it_shine_kirkpatrick,34554565317653446653,English,,
