hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal of the United States Infantry","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,HUSI1899,d67,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Hymnal, a Teacher's Manual. Vol. 1","I'm a child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,HTMV1964,d70,,"I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Hymns and Spiritual Songs for Bible Schools","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,HSSB1885,d133,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Hymns for the Living Church","My Father Is Rich in Houses and Lands","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,HFLC1974,323,"My Father Is Rich in Houses and Lands","I'm a child of the King","Harriet E. Buell","John B. Sumner","10.11.11.11 with refrain",BINGHAMTON,binghamton_sumner,355533333112222(3)44,English,,
"Hymns for the People for Services of Song in Christian Work","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,HPSS1912,d114,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Hymns New and Old, Revised: for use in all religious services","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,HNOR1891,138,"The Child of a King","I'm the child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Hymns New and Old: for use in Gospel meetings and other religious services","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,HNO1887,18,"The Child of a King","I'm the child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,HCCC1903,d140,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Hymns of Faith","A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,HHOF1980,179,"A Child of the King","I'm a child of the King","Harriet E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Hymns of Glorious Praise","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,HoGP1969,d252,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,HGCC1968,d261,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Hymns of Pentecost","A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,HoP1930,133,"A Child of the King","I'm a child of the King","Hattie E. Buell",,,,,,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,HP121926,69,"The Child of a King","I'm the child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Hymns of Praise: for the Church and Sunday School","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,HPCS1922,69,"The Child of a King","I'm the child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,HCL1891,184,"The Child of a King","I'm the child of a King","Harriet E. Buell",,,,,,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,HOF1918,192,"A Child of the King","I'm the child of a King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,HVP11905,174,"The Child of a King","I'm the child of a King","Harriet E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,ISSS1924,d146,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Inspiring Hymns","A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,IH1951,248,"A Child of the King","I'm a child of the King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"International Song Service: with gems rom fifty authors","The Child of a King","My Father is rich in houses and lands!",my_father_is_rich_in_houses_and_lands,ISS1887,59,"The Child of a King","I'm the child of a King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands!]",binghamton_sumner,355533333112222(3)44,English,,
"Joyful Lays, No.2","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,JL21905,d73,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Joyful Singing","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,JS1954,d20,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,JP1909,43,"The Child of a King","I'm the child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Junior Praises: for use in junior societies and on special occasions","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,JPUJ1901,74,"The Child of a King","I'm the child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,JS1892,27,"The Child of a King","I'm the child of a King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,LH1901,9,"The Child of a King","I'm the child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Light and Life Songs No. 2","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,LLS21914,280,"The Child of a King","I'm the child of a King",,,,,,,English,,
"Light and Life Songs No. 3","A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,LLS31918,168,"A Child of the King","I'm a child of the King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Light and Life Songs No. 4","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,LLS41928,265,"The Child of a King","I'm the child of a King",,,,,,,English,,
"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,LLS1904,244,"The Child of a King","I'm the child of a King",,,,,,,English,,
"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...","The Child of a King","My Father is rich ",my_father_is_rich_in_houses_and_lands,LV1898,218f,"The Child of a King","I'm the child of a King!","H. E. Buell",,,,,,English,,
"Living Gospel Songs","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,LGS1920,d77,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,LH1890,72,"The Child of a King","I'm a child of a King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Living Songs of Faith and Hope","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,LSFH1940,d113,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Living Water Songs No. 2","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,LWS21908,d94,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Look to Calvary","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,LC1940,d41,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Loving Voices: for Sunday-school, church and home circle","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,LVSS1887,50,"The Child of a King","I'm the child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","I'm a child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,NBH1926,342,,"I'm a child of the King","Harriet E. Buell","Rev. John B. Sumner",,"A CHILD OF THE KING",binghamton_sumner,355533333112222(3)44,English,,
"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services","I'm the child of a King!","My Father is rich",my_father_is_rich_in_houses_and_lands,NCC1899,227,,"I'm the child of a King!",,,,,,,English,,
"New Christian Hymn and Tune Book","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,NCHT1887,795,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"New Harvest Bells : For Sunday Schools, Revivals, and all Religious Meetings","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,NHB1900,155,"The Child of a King","I'm the child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"New Songs of Pentecost No. 3","A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,NSP31918,68,"A Child of the King","I'm a child of the King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"New Songs of Praise and Power 1-2-3 Combined","A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,NSPP1922,90,"A Child of the King","I'm a child of the King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"New Songs of the Gospel: for use in all religious meetings","I'm the child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,NSoG1900,114,,"I'm the child of a King",,,,,,,English,,
"New Songs of the Old Faith: Number Two","A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,NSOF1927,244,"A Child of the King","I'm a child of the King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"New Spiritual Songs","The Child Of a King","My father is rich, not in houses and land",my_father_is_rich_in_houses_and_lands,NSS1887,85,"The Child Of a King","I'm the child of a King","Kattie Buell","John Summer",,"[My father is rich, not in houses and land]",binghamton_sumner,355533333112222(3)44,English,,
"Ogle's Praise Hymns and Revivalist","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,OPHR1883,d34,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Old and New Songs of the Church","I'm a Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,ONSC1935,51,"I'm a Child of the King","I'm a child of the King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,,,
"Old Camp Meeting Songs","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,OCMS1940,d83,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"On Joyful Wing : A Book of Praise and Song","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,OJW1886,144,"The Child of a King","I'm the child of a King",,,,,,,,,
"One Hundred Songs of Praise: used by Andrew J. Dolbow in his evangelistic services","I'm the child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,OHSP1890,16,,"I'm the child of a King",,,,,,,English,,
"Our Church and Revival Songs","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,OCRS1911,d68,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Our Cumberland Presbyterian Hymnal","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,OCPH1911,d216,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,OGH1882,30,"Child of a King","I'm the child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Our Sabbath Home Praise Book","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,OSHP1884,185,"The Child of a King","I'm the child of a King",,,,,,,English,,
"Our Treasury of Song, for Use in the Emmanuel Baptist Church","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,OTSU1883,d163,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Pearls of Gospel Song: for gospel workers. a choice collection of hymns and tunes","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,PoGS1884,102,"Child of a King","I'm the child of a King","Harriet E. Buell","Geo. C. Stebbins",,"[My Father is rich in houses and lands]",my_father_is_rich_in_houses_and_stebbins,12332134554356665432,English,,
"Pearls of Praise and Promise","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,PoPP1936,d76,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,PP1882,186,"The Child of a King","I'm the child of a King",,,,,,,English,,
"Pilgrim's Hymnal, a Book of Choice Songs for the Home and                           All the Services of the Churches","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,PHBC1936,d126,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,PHN21900,98,"The Child of a King","I'm the child of a King","Hattie E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Popular Selections from Hymns New and Old","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,PSHN1891,d56,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,PPUS1900,144,"The Child of a King","I'm the child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Praise and Worship: hymnal","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,PWH1978,153,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,PWNH1951,153,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Praise for the Lord (Expanded Edition)","A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,PFTL1997,4,"A Child of the King",,"Harriet E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Praise Him","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,PH1929,d164,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Praise Hymns and Full Salvation Songs","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,PHFS1898,58,"The Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Precious Hymns for Times of Refreshing and Revival","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,PH1885,23,"The Child of a King","I'm the child of a King",,,,,,,,,
"Precious Hymns No. 2","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,PH21911,44,"The Child of a King","I'm the child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Precious Hymns: for Times of Refreshing and Revival","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,PH1900,23,"The Child of a King","I'm the child of a King",,,,,,,English,,
"Primitive Baptist Hymnal","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,PBH1961,d210,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,Q1889,290,"The Child of a King","I'm a child of the King","Hattie Buell","John Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,RS1900,698,"The Child of a King","I'm the child of a King","Hattie E. Buell","John Corbett; P. J. Mansfield",,"[My Father is rich in houses and lands]",my_father_is_rich_in_houses_and_corbett,33215545655567U1D7U1,English,,
"Redemption's Message","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,RM1912,d73,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Rejoice Hymns","A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,RH2011,186,"A Child of the King","I'm a child of the King","Harriet E. Buell, 1834-1910","John B. Summer, 1823-1918","10.11.11.11 with refrain",BINGHAMTON,binghamton_sumner,355533333112222(3)44,English,,
"Rescue Hymns","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,RH1896,d61,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,RSBO1893,31,"The Child of a King","I'm the child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Rescue Songs: words and music with standard selections","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,RSWM1890,103,"The Child of a King","I'm the child of a King",,,,,,,English,,
"Revival Melodies","A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,RM1921,31,"A Child of the King","I'm a child of the King","Hattie E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Revival Praises","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,RP1907,68,"The Child of a King","I'm the child of a King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,,,
"Rodeheaver's Gospel Solos and Duets","A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,RGSD1925,103,"A Child of the King","I'm a child of the King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Rose of Sharon Hymns","The Child of a King","My Father, is rich in houses and lands",my_father_is_rich_in_houses_and_lands,RoSH1917,637,"The Child of a King","I'm the child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father, is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Sacred Melodies (Revised)","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SMR1889,d185,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Sacred Melodies No. 1","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SM11886,d63,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Sacred Melodies Nos.1 and 2 combined: As used by Evangelist H. W. Brown and others, in Gospel Meetings and other religious services","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SMN11886,3,"The Child of a King","I'm a child of the King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Sacred Selections","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SS1932,d99,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","The Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SS4C1956,333,"The Child of the King","I'm the child of the King","Hattie E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","The Child of a King!","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SSAS1890,482,"The Child of a King!","I'm the child of a King!","Hattie E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Salvation Echoes: for Sabbath School, Gospel, Prayer and Praise Meetings","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SESS1882,30,"The Child of a King","I'm a child of the King","Kattie Buell","John Summer",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Salvation Soldier's Song Book","I'm a child of the KIng","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SSSB1880,d129,,"I'm a child of the KIng","Harriet E. Buel",,,,,,,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SS21893,239,"The Child of a King","I'm a child of a King!","Hattie E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Selections from Warrior Songs for the White Cavalry, and Other Hymns.      Special ed. for Campaign Use","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SWSW1899,d86,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","I'm the child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SH1925,293,,"I'm the child of a King","Harriet E. Buell","Rev. John B. Sumner",,"THE CHILD OF A KING",binghamton_sumner,355533333112222(3)44,English,,
"Seventh-day Adventist Hymnal","A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SDAH1985,468,"A Child of the King","I’m a child of the King, A child of the King:","Hattie E. Buel (1834-1910)","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,"35553 33331 12222",,,
"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SHRE1955,d161,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Sing Joyfully","A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SJ1989,356,"A Child of the King","I'm a child of the Kinig","Harriet E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Sing the Gospel","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SG1882,d51,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities","A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SYWH1978,75,"A Child of the King","I'm a child of the King","Hattie E. Buell","Rev. John B. Summer",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,,,
"Singing Youth","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SY1953,d82,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SLMC1894,27,"The Child of a King","I'm the child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Song-Land Messenger Complete: a new song book for use in all public gatherings where select music is desired","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SLMC1892,27,"The Child of a King","I'm the child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Songs and Music","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SaM1922,28,"The Child of a King","I'm the child of a King",,,,"[My Father is rich in houses and lands]",binghamton_sumner,35453332311222234432,English,,
"Songs for All","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,S4A1906,113,"The Child of a King","I'm the child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,,,
"Songs for Men, the Salvation Army Official Song Book","I'm a child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SMSA1961,d122,,"I'm a child of the King","Harriet E. Buell",,,,,,,,
"Songs for the King's Business","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,S4KB1909,165,"Child of a King","I'm a child of the King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,,,
"Songs for the Ransomed: for Sunday Schools and Gospel Work","My Father is rich","My Father is rich",my_father_is_rich_in_houses_and_lands,SRSS1887,138,,,,,,,,,English,,
"Songs of Beulah Land, a Revival and Church Songbook","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SBLR1920,d69,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Songs of Christian Life","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SoCL1933,d59,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Songs of Faith and Triumph Nos. 1, 2 and 3 Combined","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SFTN1929,d180,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
