displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,526,"Eternal Father, Strong to Save","O hear us when we cry to Thee","William Whiting","John B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Jesus, Saviour, Pilot Me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,422,"Jesus, Saviour, Pilot Me",,"Edward Hopper, 1818-1888","John E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"The Haven of Rest","My soul in sad exile was out on life's sea",my_soul_in_sad_exile_was_out_on,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,530,"The Haven of Rest","I've anchored my soul in the haven of rest","H. L. Gilmour","Geo. D. Moore","11.8.11.8 with refrain","[My soul in sad exile was out on life's sea]",my_soul_in_sad_exile_was_out_moore,533332116155111,English,,
"Bless Jehovah","O my soul, bless thou Jehovah",o_my_soul_bless_thou_jehovah_all_within,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,5,"Bless Jehovah","Bless Jehovah, all His creatures",,"S. J. Vail","8.8.8.8 D","[O my soul, bless thou Jehovah]",close_to_thee_vail,513172151353132,English,,
"Oh, Bless the Lord, My Soul","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,59,"Oh, Bless the Lord, My Soul",,"Isaac Watts",,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"Aaron Williams' Coll."
"Bless, O My Soul, the Living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,40,"Bless, O My Soul, the Living God",,"Isaac Watts","Edward Miller",8.8.8.8,MILLER,rockingham_miller,134213565517655,English,,
"My Soul, Repeat His Praise","My soul, repeat His praise ",my_soul_repeat_his_praise,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,39,"My Soul, Repeat His Praise",,"Isaac Watts","John Zundel",6.6.8.6,LOUISVILLE,louisville_zundel,51327156176517127123,English,,
"Holy and Reverend is the Name","Holy and rev'rend is the name",holy_and_reverend_is_the_name,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,89,"Holy and Reverend is the Name",,"J. Needham","James Walch",8.6.8.6,EAGLEY,eagley_walch,567123321661465,English,,
"At Thy Feet, Our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,586,"At Thy Feet, Our God and Father",,"James D. Burns","Henry Smart","8.7.8.7 D",CRUCIFER,bethany_smart,365312176513543,English,,
"When All Thy Mercies, O My God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,9,"When All Thy Mercies, O My God",,"Joseph Addison","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"God is Good","O Thou, the great eternal One",o_thou_the_great_eternal_one,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,19,"God is Good",,"Elsie Byler","Sylvia Bontrager",8.8.8.8,"[O Thou, the great eternal One]",o_thou_the_great_eternal_one,556576635,English,,
"Eternal Source of Joys Divine","Eternal Source of joys divine",eternal_source_of_joys_divine,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,366,"Eternal Source of Joys Divine",,,"William H. Havergal",8.6.8.6,"ST. NICHOLAS",st_nicholas_havergal,13217165617656,English,,
"This is the Day the Lord Hath Made","This is the day the Lord hath made, He calls",this_is_the_day_the_lord_hath_made_he_ca,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,180,"This is the Day the Lord Hath Made",,"Isaac Watts","T. A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"The Heavens Declare Thy Glory","The heav'ns declare Thy glory, Lord; In ev'ry star",the_heavens_declare_thy_glory_lord_in_ev,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,241,"The Heavens Declare Thy Glory",,"Isaac Watts","W. H. Doane",8.8.8.8,CRAWFORD,crawford_haydn,51712342543,English,,
"Cling to the Bible","Cling to the Bible, tho' all else be taken",cling_to_the_bible_though_all_else_be_ta,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,233,"Cling to the Bible",,"M. J. Smith","J. R. Murray",,"[Cling to the Bible]",cling_to_the_bible_murray,1111D7656354U22221D7,English,,
"Teach Me, O Lord","Teach me, O Lord, Thy way of truth",teach_me_o_lord_thy_way_of_truth,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,244,"Teach Me, O Lord",,,"Joseph P. Holbrook",8.8.8.8,BISHOP,bishop_holbrook,333531233332162,English,Psalter,
"Thou Art My Portion","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,451,"Thou Art My Portion",,"Isaac Watts","L. Devereux; George Kingsley",8.6.8.6,BOARDMAN,boardman_devereux,154321176555,English,,
"Book Divine","Holy Bible, book divine! ",holy_bible_book_divine_precious_treasure,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,231,"Book Divine",,"John Burton, Jr., 1803-1877","Xavier Schneider von Wartensee",7.7.7.7,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Forever Settled in the Heavens","Forever settled in the heav'ns",forever_settled_in_the_heavens,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,234,"Forever Settled in the Heavens",,,"Lowell Mason",8.8.8.8,"ROCKINGHAM New",rockingham_mason,171235323216512,English,Psalter,
"Lamp of Our Feet","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,239,"Lamp of Our Feet",,"Bernard Barton","S. Webbe, 1740-1816; Wilhelm F. A. Schultes",8.6.8.6,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Unto the Hills Around","Unto the hills around do I lift up My longing eyes",unto_the_hills_around_do_i_lift_up_my_lo,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,393,"Unto the Hills Around",,"John, Duke of Argyll","Albert L. Peace",10.4.10.4.10.10,"LUX BEATA",lux_beata_peace,565555567176755,English,,
"I Will Lift Up Mine Eyes","I will lift up mine eyes unto the mountains",i_will_lift_up_mine_eyes_unto_the_mounta,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,649,"I Will Lift Up Mine Eyes",,,"B. C. Blodgett",,"[I will lift up mine eyes unto the mountains]",chant_blodgett_34651,34651765453456671321,English,,
"We Love the Place, O God","We love the place, O God",we_love_the_place_o_god,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,171,"We Love the Place, O God",,"William Bullock","Henry L. Jenner",6.6.6.6,"QUAM DILECTA",quam_dilecta_jenner,343321563212235,English,,
"Zion Stands With Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,341,"Zion Stands With Hills Surrounded",,"Thos. Kelly","John H. Spielman",8.7.8.7.8.7,"MOUNT ZION",mount_zion_spielman,135567115516545,English,,
"Sowing in the Morning","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,524,"Sowing in the Morning","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","George A. Minor","12.11.12.11 with refrain","BRINGING IN THE SHEAVES",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Now the Day is Over","Now the day is over, Night is drawing nigh",now_the_day_is_over,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,216,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Father of Love and Power","Father of love and pow'r",father_of_love_and_power,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,195,"Father of Love and Power",,"George L. Rawson","Edward Bunnett",6.6.4.6.6.6.4,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Out of the Depths","Out of the depths to Thee I cry",out_of_the_depths_to_thee_i_cry_whose,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,420,"Out of the Depths",,"Elizabeth E. Marcy","Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,English,,
"How Pleasant and How Good","How pleasant and how good it is",how_pleasant_and_how_good_it_is,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,333,"How Pleasant and How Good",,,,8.6.8.6,INVITATION,serenity_wallace,3334332225234355551,English,Psalter,"Arranged from Wallace"
"Praise Ye Jehovah","Praise ye Jehovah! praise the Lord most holy",praise_ye_jehovah_praise_the_lord_most_h,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,8,"Praise Ye Jehovah",,"Margaret C. Campbell, 1827-1841","J. K. Scott",11.10.11.10,AUCHINCAIRN,auchincairn_scott,5365344254356U1D5U12,English,,
"Lord, Thou Hast Searched","Lord, Thou hast searched, and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,45,"Lord, Thou Hast Searched",,"Isaac Watts","John E. Gould",8.8.8.8,BERA,bera_gould,332155234311653,English,,
"Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,214,"Sun of My Soul",,"John Keble","Peter Ritter; William H. Monk",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,
"Still, Still With Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,197,"Still, Still With Thee",,"Harriet B. Stowe, 1811-1896",,11.10.11.10,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,"Arr. from Mendelssohn-Bartholdy"
"Now From the Altar of My Heart","Now from the altar of my heart ",now_from_the_altar_of_my_heart,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,217,"Now From the Altar of My Heart",,"John Mason","John B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Father, I Stretch My Hands to Thee","Father, I stretch my hands to Thee",father_i_stretch_my_hands_to_thee,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,371,"Father, I Stretch My Hands to Thee",,"Charles Wesley",,8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,"Arr. from Carl. G. Gläser"
"Come, My Soul, Thou Must Be Waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,199,"Come, My Soul, Thou Must Be Waking",,"F. R. L. von Canitz",,8.4.7.8.4.7,HAYDN,haydn_haydn_34234,3423456215555433,English,,"Arr. from Franz Joseph Haydn, 1791"
"Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,320,"Happy Day","Happy day, happy day, When Jesus washed my sins away","Philip Doddridge",,8.8.8.8,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,"From E. F. Rimbault"
"I Will Extol Thee, O My God","I will extol Thee, O my God, And praise Thee",i_will_extol_thee_o_my_god_and_praise_th,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,293,"I Will Extol Thee, O My God",,,"Arthur S. Sullivan",8.6.8.6,GERARD,noel_sullivan,12321234325534,English,Psalter,
"God, My King","God, my King, Thy might confessing",god_my_king_thy_might_confessing,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,54,"God, My King",,"Richard Mant",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Arr. from ""Psalmodia Sacra"" Gotha, 1715"
"New Every Morning is Thy Love","New ev'ry morning is Thy love",new_every_morning_is_the_love,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,203,"New Every Morning is Thy Love",,"John Keble","Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"I Love to Tell the Story","I love to tell the story Of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,487,"I Love to Tell the Story",,"Catherine Hankey","W. K. Jacobs","7.6.7.6 D","[I love to tell the story]",i_love_to_tell_the_story_jacobs,13556553552343,English,,
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,42,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863","Lizzie S. Tourjee",8.7.8.7,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"We Plow the Fields","We plow the fields, and scatter",we_plow_the_fields_and_scatter,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,577,"We Plow the Fields","All good gifts around us","Matthias Claudius","Johann A. P. Schulz","7.6.7.6 D with refrain","WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
"Jehovah, God, Thy Gracious Power","Jehovah, God, Thy gracious pow'r",jehovah_god_thy_gracious_power,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,48,"Jehovah, God, Thy Gracious Power",,"John Thomson","Maro L. Bartlett",8.6.8.6,TEMPLE,temple_bartlett,134543234345676,English,,
"From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,10,"From All That Dwell Below the Skies",,"Isaac Watts",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"T. Williams' ""Psalmodica Evangelica,"" 1789"
"Hallelujah, Praise Jehovah","Hallelujah, praise Jehovah, O my soul",hallelujah_praise_jehovah_o_my_sou_i_wil,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,295,"Hallelujah, Praise Jehovah",,,"Charlotte A. Barnard",8.7.8.7,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,Psalter,
"I'll Praise My Maker","I'll praise my Maker with while I've breath",ill_praise_my_maker_with_my_breath,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,7,"I'll Praise My Maker",,"Isaac Watts","Lowell Mason",,NASHVILLE,nashville_mason,134556655351566,English,,
"With Songs and Honors Sounding","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,47,"With Songs and Honors Sounding",,"Isaac Watts","Henry Smart",8.6.8.6,"ST. LEONARD",st_leonard_smart,55365671231765275123,English,,
"Praise the Lord: Ye Heavens, Adore Him","Praise the Lord: ye heav'ns adore Him",praise_the_lord_ye_heavens_adore_him,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,3,"Praise the Lord: Ye Heavens, Adore Him",,"J. Kempthorne, 1775-1838","John H. Wilcox","8.7.8.7 D",FABEN,faben_willcox,5553231555465443,English,,
"Angels Holy, High and Lowly","Angels holy, High and lowly",angels_holy_high_and_lowly,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,573,"Angels Holy, High and Lowly",,"John S. Blackie","Frederick C. Maker",8.7.8.8.7,WINDERMERE,windermere_maker,32345543456655671,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King: Your Lord and King adore",rejoice_the_lord_is_king_your_lord_and_k,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,139,"Rejoice, the Lord is King","Lift up your heart, lift up your voice","Charles Wesley","U. C. Burnap",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,"from John Goss"
"Praise Ye the Lord, Ye Saints","Praise ye the Lord, ye saints below",praise_ye_the_lord_ye_saints_below,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,186,"Praise Ye the Lord, Ye Saints",,,"Lowell Mason",8.8.8.8,SOTO,soto_mason,5111512335327625,English,,
"Oh, Happy is the Man","Oh, happy is the man who hears",o_happy_is_the_man_who_hears,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,480,"Oh, Happy is the Man",,"Michael Bruce","L. C. EVerett",8.6.8.6.6,MATTIE,mattie_everett,33355653323543,English,,
"Softly Now the Light of Day","Softly now the light of day",softly_now_the_light_of_day,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,204,"Softly Now the Light of Day",,"George W. Doane","Louis M. Gottschalk",7.7.7.7,MERCY,mercy_gottschalk,5651332111171,English,,
"Softly the Silent Night","Softly the silent night",softly_the_silent_night,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,212,"Softly the Silent Night",,"Ambrose M. Blatchford",Anon.,6.4.6.4.6.6.6.4,BLATCHFORD,blatchford,551177523213555,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,226,"What a Friend We Have in Jesus",,"Joseph Scriven","Charles C. Converse",,ERIE,converse_converse,556531165131532,English,,
"My God, Accept My Heart","My God, accept my heart this day",my_god_accept_my_heart_this_day,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,322,"My God, Accept My Heart",,"Matthew Bridges","J. Walch",8.6.8.6,SAWLEY,sawley_walch,176534765321716,English,,
"Sowing the Seed of Truth","Sowing the seed of truth",sowing_the_seed_of_truth,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,520,"Sowing the Seed of Truth","Sowing the precious seed","E. R. Latta","Wm. J. Kirkpatrick",,"[Sowing the seed of truth]",sowing_the_seed_of_truth,55517621117671,English,,
"Just As I Am, Thine Own to Be","Just as I am, Thine own to be",just_as_i_am_thine_own_to_be,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,415,"Just As I Am, Thine Own to Be",,"Marianne Hearn","Joseph Barnby",8.8.8.6,"JUST AS I AM",just_as_i_am_barnby,561751233334321,English,,
"Silently, They Pass Away","Silently, silently, they pass away",silently_silently_they_pass_away,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,613,"Silently, They Pass Away","Calling, come home",,"C. E. Leslie",10.10.10.10.8.8,"[Silently, silently, they pass away]",silently_silently_they_pass_away_leslie,5313111D7U215313111,English,,
"Saw Ye My Saviour?","Saw ye my Saviour, saw ye my Saviour",saw_ye_my_savior_saw_ye_my_savior,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,316,"Saw Ye My Saviour?",,,,Irregular,ATONEMENT,atonement_12345,12345562176511215665,English,,
"The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,208,"The Shadows of the Evening Hours",,"A. A. Procter","H. Hiles","8.6.8.6 D","ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Holy, Holy, Holy, Lord of Hosts","Holy, Holy, Holy, Lord of Hosts",holy_holy_holy_lord_of_hosts_holy_holy,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,654,"Holy, Holy, Holy, Lord of Hosts",,,"Alfred R. Gaul",,"HOLY CITY",holy_holy_holy_lord_of_hosts_gaul,56534231326256534233,English,,
"Holy is the Lord","Holy, holy, holy is the Lord! Sing, O ye people",holy_holy_holy_is_the_lord_sing_o_ye_peo,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,187,"Holy is the Lord",,"Fanny J. Crosby","William B. Bradbury",,"[Holy, holy, holy is the Lord! Sing, O ye people]",holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,572,"Come, Ye Thankful People, Come",,"Henry Alford","George J. Elvey","7.7.7.7 D","ST. GEORGE'S (WINDSOR)",st_georges_windsor_elvey,335312333531233,English,,
"Jesus, Thou Mighty Lord","Jesus, Thou mighty Lord, Great is Thy name",jesus_thou_mighty_lord_great_is_miller,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,82,"Jesus, Thou Mighty Lord",,"James Miller","W. H. Doane","6.4.6.4 D","[Jesus, Thou mighty Lord]",jesus_thou_mighty_lord_doane,1D53565U21D7U1D67654,English,,
"Prince of Peace, Control My Will","Prince of Peace, control my will",prince_of_peace_control_my_will,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,421,"Prince of Peace, Control My Will",,"Mary A. S. Barber","William B. Bradbury",7.7.7.7,ALETTA,aletta_bradbury,351222123351222,English,,
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,101,"It Came Upon the Midnight Clear",,"Edmund H. Sears","Richard S. Willis","8.6.8.6 D",CAROL,carol_willis,532216565567112,English,,
"O Where Are Kings and Empires Now","Oh, where are the kings and empires now",o_where_are_kings_and_empires_now,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,336,"O Where Are Kings and Empires Now",,"A. C. Coxe","W. Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
