firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise him! praise him! Jesus, our blessed Redeemer","Praise Him! Praise Him!",praise_him_praise_him_jesus_our_blessed_,"Songs of Cheer for Children",SoC41929,3,"Praise Him! Praise Him!",,"Fanny J. Crosby","Chester G. Allen",,"[Praise him! praise him! Jesus, our blessed Redeemer]",joyful_song_allen,351323217651351332,English,,
"Rock of Ages, cleft for me","Rock of Ages",rock_of_ages_cleft_for_me_let_me_hide,"Songs of Cheer for Children",SoC41929,106,"Rock of Ages",,"A. M. Toplady",,,,,,English,,
"Saviour, bless a little child","Jesus, Hear Thy Little Child",savior_bless_a_little_child_teach_my_hea,"Songs of Cheer for Children",SoC41929,117,"Jesus, Hear Thy Little Child","Saviour, loving Saviour",,"E. C. Greenlee",,"[Saviour, bless a little child]",savior_bless_a_little_child_greenlee,,English,,
"Saviour, like a shepherd lead us","Saviour, Like a Shepherd",savior_like_a_shepherd_lead_us,"Songs of Cheer for Children",SoC41929,98,"Saviour, Like a Shepherd",,"Dorothy A. Thrupp","Wm. B. Bradbury",,"[Saviour, like a shepherd lead us]",bradbury_bradbury,33323451532346543333,English,,
"Saviour, teach me day by day","Saviour, Teach Me Day by Day",savior_teach_me_day_by_day,"Songs of Cheer for Children",SoC41929,90,"Saviour, Teach Me Day by Day",,"Miss Jane E. Leeson","Carl M. von Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Shall we gather at the river","Shall We Gather at the River",shall_we_gather_at_the_river,"Songs of Cheer for Children",SoC41929,140,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Silent night, holy night","Silent Night",silent_night_holy_night_all_is_calm_all,"Songs of Cheer for Children",SoC41929,127,"Silent Night",,"Joseph Mohr","Franz Gruber",,"[Silent night, holy night]",stille_nacht_gruber,565356532277115,English,,
"Sing them over again to me","Wonderful words of life",sing_them_over_again_to_me_wonderful,"Songs of Cheer for Children",SoC41929,25,"Wonderful words of life","Beautiful words, wonderful words","P. P. B.","P. P. Bliss",,"[Sing them over again to me]",words_of_life_bliss,333433225223215,English,,
"Sowing in the morning, sowing seeds of kindness","Sowing in the Morning",sowing_in_the_morning_sowing_seeds,"Songs of Cheer for Children",SoC41929,54,"Sowing in the Morning","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","George A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Stand up, stand up for Jesus","Stand Up, Stand Up for Jesus",stand_up_stand_up_for_jesus_duffield,"Songs of Cheer for Children",SoC41929,52,"Stand Up, Stand Up for Jesus",,"George Duffield, Jr.","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Standing by a purpose true","Dare to Be a Daniel",standing_by_a_purpose_true,"Songs of Cheer for Children",SoC41929,65,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Sun of my soul, Thou Saviour dear","Sun of My Soul",sun_of_my_soul_thou_savior,"Songs of Cheer for Children",SoC41929,19,"Sun of My Soul",,"John Keble","Peter Ritter; William H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sunbeams for Jesus","Sunbeams for Jesus",sunbeams_for_jesus_eer_would_we_be,"Songs of Cheer for Children",SoC41929,48,"Sunbeams for Jesus","Sunbeams of love","Grace Gordon","Howard E. Smith",,"[Sunbeams for Jesus]",sunbeams_for_jesus_smith,,English,,
"Sweet is the voice of a mother","Jesus Calls Me",sweet_is_the_voice_of_a_mother,"Songs of Cheer for Children",SoC41929,72,"Jesus Calls Me","I am so glad that he loves me","A. A. P.","A. A. Payn",,"[Sweet is the voice of a mother]",sweet_is_the_voice_of_a_mother_miles,,English,,
"Sweetly, Lord, have we heard Thee calling","Footsteps of Jesus",sweetly_lord_have_we_heard_thee_calling,"Songs of Cheer for Children",SoC41929,108,"Footsteps of Jesus","Footprints of Jesus, that make the pathway glow","Mrs. M. B. C. L. Slade","Dr. A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"Sweetly sing the love of Jesus","Sweetly Sing the Love of Jesus",sweetly_sing_the_love_of_jesus,"Songs of Cheer for Children",SoC41929,77,"Sweetly Sing the Love of Jesus","Sing the love of Jesus",,"Carrie B. Adams",,"[Sweetly sing the love of Jesus]",sweetly_sing_the_love_of_jesus_adams,,English,,
"Take my life, and let it be","Take My Life, and Let It Be",take_my_life_and_let_it_be,"Songs of Cheer for Children",SoC41929,121,"Take My Life, and Let It Be",,"Frances R. Havergal","S. N. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Tell the glad story that Jesus is King","Jesus is King",tell_the_glad_story_that_jesus_is_king,"Songs of Cheer for Children",SoC41929,136,"Jesus is King","Tell the sweet message again and again","L. Z. R.","Lina Z. Ressler",,"[Tell the glad story that Jesus is King]",tell_the_glad_story_that_jesus_ressler,,English,,
"Thank you for the world so sweet","A Child's ""Thank You""",thank_you_for_the_world_so_sweet,"Songs of Cheer for Children",SoC41929,9,"A Child's ""Thank You""",,Anon.,"John B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"The B-I-B-L-E","The ""Bible""",the_b_i_b_l_e_yes_thats_the_book,"Songs of Cheer for Children",SoC41929,27,"The ""Bible""",,,,,"[The B-I-B-L-E]",the_b_i_b_l_e,355535566646677,English,,
"The children's Friend is Jesus","The Children's Friend Is Jesus",the_childrens_friend_is_jesus,"Songs of Cheer for Children",SoC41929,76,"The Children's Friend Is Jesus","The children's Friend is Jesus","R. H.","Robert Harkness",,"[The children's Friend is Jesus]",the_childrens_friend_is_jesus_harkness,,English,,
"The day is past and gone",Vespers,the_day_is_past_and_gone_the_evening_sha,"Songs of Cheer for Children",SoC41929,23,Vespers,,"John Leland","J. D. Brunk",,"[The day is past and gone]",vespers_brunk,517654562165,English,,
"The little flowers peep thro' the ground","Nature's Message",the_little_flowers_peep_through_the_grou,"Songs of Cheer for Children",SoC41929,39,"Nature's Message",,"E. McE. S.","Elizabeth McE. Shields",,"[The little flowers peep thro' the ground]",the_little_flowers_peep_through_shields,51534565515345655111,English,,
"The little trees are growing","Higher Still, and Higher",the_little_trees_are_growing,"Songs of Cheer for Children",SoC41929,57,"Higher Still, and Higher","Higher still, and higher","E. E. Hewitt","Grant Colfax Tullar",,"[The little trees are growing]",the_little_trees_are_growing_tullar,55335523443233336554,English,,
"The Lord is my Shepherd, no want shall I know","The Lord is My Shepherd",the_lord_is_my_shepherd_no_want_montgome,"Songs of Cheer for Children",SoC41929,99,"The Lord is My Shepherd",,,"Koschat; E. O. E.",,TYLER,poland_koschat,53333113334544444444,English,,
"The morning bright","The Morning Bright",the_morning_bright_with_rosy_light,"Songs of Cheer for Children",SoC41929,16,"The Morning Bright",,,,,"[The morning bright]",morning_silcher,51232523435535432,English,,
"The Sunday-school, that blessed place","The Sunday-School",the_sunday_school_that_blessed_place,"Songs of Cheer for Children",SoC41929,34,"The Sunday-School","The Sunday-school, the Sunday-school",,,,"[The Sunday-school, that blessed place]",campmeeting_17222,172221333234653544,English,,
"There is a happy land","There is a Happy Land",there_is_a_happy_land_far_far_away,"Songs of Cheer for Children",SoC41929,142,"There is a Happy Land",,"Andrew Young",,,"HAPPY LAND",happy_land_33235,3323553321332355,English,,"Indian Air"
"There is a Name I love to hear","There is a Name I Love to Hear",there_is_a_name_i_love_to_hear_i_love,"Songs of Cheer for Children",SoC41929,86,"There is a Name I Love to Hear","Oh, how I love Jesus","Frederick Whitfield",,,"[There is a Name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"There is beauty all around","Love at Home",there_is_beauty_all_around,"Songs of Cheer for Children",SoC41929,87,"Love at Home",,"John H. McNaughton, 1829-1896","John H. McNaughton; J. D. Brunk",,"[There is beauty all around]",there_is_beauty_all_around_mcnaughton,53321615653234531615,English,,
"There is no name so sweet on earth","There is No Name So Sweet on Earth",there_is_no_name_so_sweet_on_earth,"Songs of Cheer for Children",SoC41929,91,"There is No Name So Sweet on Earth","We love to sing to Christ our King","George W. Bethune","William B. Bradbury",,"THE BLESSED NAME",there_is_no_name_so_sweet_on_bradbury,511316616513132,English,,
"There's a dear and precious Book","My Mother's Bible",theres_a_dear_and_precious_book,"Songs of Cheer for Children",SoC41929,26,"My Mother's Bible","Blessed book, precious book","Evangelist M. B. Williams","Charlie D. Tillman",,"[There's a dear and precious Book]",theres_a_dear_and_precious_tillman,113333111111655,English,,
"There's a world of joy and gladness, and its gladness we impart","The Joy-Life",theres_a_world_of_joy_and_gladness,"Songs of Cheer for Children",SoC41929,92,"The Joy-Life","Live the joy life day by day","Lina Z. Ressler","Sylvia Borntrager",,"[There's a world of joy and gladness, and its gladness we impart]",theres_a_world_of_joy_and_bontrager,12334325345676543123,English,,
"This money is for Jesus","To Send Across the Sea",this_money_is_for_jesus,"Songs of Cheer for Children",SoC41929,119,"To Send Across the Sea","'Tis love that we are bringing","E. E. Hewitt","F. H. H. Thomson",,"[This money is for Jesus]",this_money_is_for_jesus_thomson,51171261326715117126,English,,
"Tho' dark the night and clouds look black","A Little Talk With Jesus",though_dark_the_night_and_clouds_look_bl,"Songs of Cheer for Children",SoC41929,14,"A Little Talk With Jesus","A little talk with Jesus",,"J. H. H.",,"[Tho' dark the night and clouds look black]",come_shout_and_sing_make_heaven_wright,555456531177674,English,,
"Thou art my Shepherd","Thou Art My Shepherd",thou_art_my_shepherd,"Songs of Cheer for Children",SoC41929,95,"Thou Art My Shepherd",,"M. E. Thalheimer","J. Cramer",,"[Thou art my Shepherd]",lynde_kucken,31651212365545643232,English,,
"We are but a band of children","We Are But a Band of Children",we_are_but_a_band_of_children,"Songs of Cheer for Children",SoC41929,123,"We Are But a Band of Children","We are a Missionary Band","Mary Irene McLean","A. F. Myers",,"[We are but a band of children]",we_are_but_a_band_of_children_myers,555565511772211,English,,
"We are lambs of Jesus, and our hearts their tribute bring","We Are Little Lambs",we_are_lambs_of_jesus_and_our_hearts,"Songs of Cheer for Children",SoC41929,74,"We Are Little Lambs","We are little lambs","W. H. R.","W. H. Ruebush",,"[We are lambs of Jesus, and our hearts their tribute bring]",we_are_lambs_of_jesus_ruebush,34556176565435654444,English,,
"We are little pilgrims","We are Little Pilgrims",we_are_little_pilgrims_marching_every_da,"Songs of Cheer for Children",SoC41929,109,"We are Little Pilgrims","We are little pilgrims","Lizzie Ashbaugh","J. H. Kerzenknabe",,"[We are little pilgrims]",we_are_little_pilgrims_kurzenknabe,33345332432222342325,English,,
"We thank the Lord for daily bread","We Thank the Lord",we_thank_the_lord_for_daily_bread,"Songs of Cheer for Children",SoC41929,8,"We Thank the Lord",,"Alma Bronce","D. F. Hodges",,"[We thank the Lord for daily bread]",we_thank_the_lord_for_daily_hodges,55331176556656715533,English,,
"We wish a happy birthday","We Wish a Happy Birthday",we_wish_a_happy_birthday_to_you,"Songs of Cheer for Children",SoC41929,36,"We Wish a Happy Birthday","Happy, happy birthday","E. E. Hewitt","Grant Colfax Tullar",,"[We wish a happy birthday]",we_wish_a_happy_birthday_tullar,13334517671653544243,English,,
"We'll all rise up together","Exercise Song",well_all_rise_up_together_united_we,"Songs of Cheer for Children",SoC41929,44,"Exercise Song","We'll mind the rule of Sunday","Mrs. J. C. Bateham",,,"[We'll all rise up together]",well_all_rise_up_together_35555,35555653554233555565,English,,
"What a friend we have in Jesus","What a Friend We Have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Songs of Cheer for Children",SoC41929,155,"What a Friend We Have in Jesus",,,,,,,,English,,
"When He cometh, when He cometh",Jewels,when_he_cometh_when_he_cometh,"Songs of Cheer for Children",SoC41929,80,Jewels,"Like the stars of the morning","W. O. Cushing","Geo. F. Root",,"[When He cometh, when He cometh]",jewels_root,12333455633211,English,,
"When I shall reach the more excellent glory","I Shall Be Like Him",when_i_shall_reach_the_more_excellent_gl,"Songs of Cheer for Children",SoC41929,141,"I Shall Be Like Him","I shall be like him","W. A. S.","W. A. Spencer",,"[When I shall reach the more excellent glory]",when_i_shall_reach_the_more_exc_spencer,33332355553222212355,English,,
"When I'm happy, hear me sing","Give Me Jesus",when_im_happy_hear_me_sing,"Songs of Cheer for Children",SoC41929,82,"Give Me Jesus","Give me Jesus",,,,"[When I'm happy, hear me sing]",give_me_jesus_55655,556555311232345556,English,,
"When light divine had touched the hills","Sing of the Mighty One",when_light_divine_had_touched_the_hills,"Songs of Cheer for Children",SoC41929,4,"Sing of the Mighty One","O sing of the loving one","Frances R. Havergal","W. A. Ogden",,"[When light divine had touched the hills]",when_light_divine_had_touched_ogden,11356514322123513565,English,,
"Who made the pretty lilies?","Who Made the Pretty Lilies?",who_made_the_pretty_lilies,"Songs of Cheer for Children",SoC41929,40,"Who Made the Pretty Lilies?","God made the lilies pure and white","Mrs. C. D. Martin","W. Stillman Martin",,"[Who made the pretty lilies?]",who_made_the_pretty_lilies_martin,,English,,
"Work, for the night is coming","Work, for the Night is Coming",work_for_the_night_is_coming_work_throug,"Songs of Cheer for Children",SoC41929,55,"Work, for the Night is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Yield not to temptation","Yield Not to Temptation",yield_not_to_temptation,"Songs of Cheer for Children",SoC41929,124,"Yield Not to Temptation","Ask the Saviour to help you","H. R. Palmer","H. R. Palmer",,"[Yield not to temptation]",yield_not_to_temptation_palmer,3343221121766715,English,,
