tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
RANDOLPH,randolph_vaughan_williams,"Ralph Vaughan Williams","D Major",356543211345567117,Irregular,,44
"TUCKER (Fox)",tucker_fox,"Baynard L. Fox","D Major",55353453155346653553,Irregular,,14
"GREAT AND MIGHTY",great_and_mighty_bigley,"Marlene Bigley","E Flat Major",33321232133343244432,Irregular,,4
"MY SOUL IN STILLNESS WAITS",o_lord_of_light_our_only_hope_of_haugen,"Marty Haugen","d minor",134555453213421D7U1,Irregular,,17
"WOKE UP THIS MORNING",woke_up_this_morning_spiritual,"J. Jefferson Cleveland; Verolga Nix","F Major",3356116161561133321,Irregular,"African-American spiritual",13
TZENA,tzena,"Emily R. Brink","C Major",113543214444432,Irregular,"Israeli folk song",8
"LORDSHIP OF CHRIST",lordship_of_christ_mcclard,"LeRoy McClard","D Flat Major",333234516533332,Irregular,,10
"FOR UNTO US",for_unto_us_handel,"Tom Fettke; George Frederick Handel","G Major",,Irregular,,1
"QUITTEZ, PASTEURS",quittez_pasteurs_french,"Martin Fallas Shaw, 1875-1958","E Flat Major",532151234555321,Irregular,"French carol",9
"ERMUNTRE DICH MEIN SCHWACHER",ermuntre_dich_schop,"Johann Schop; Johann Sebastian Bach 1685 - 1750","E Flat Major",112345545343232,Irregular,,66
"STEP BY STEP",step_by_step_strasser,"David Straser (Beaker)","G Major",5U1D55I1(2)3D5U44432,Irregular,,10
"IL EST NÉ",il_est_ne,"Mark Blankenship","F Major",51131511112343213,Irregular,"French carol, 18th century",31
"O MARY",o_mary_spiritual,"William Farley Smith","G Major",344333222233222,Irregular,"Afro-American spiritual",6
"GOD BE IN MY HEAD",god_be_in_my_head_davies,"Henry Walford Davies (1869-1941)","A Major",555327672765555,Irregular,,33
"A PERFECT HEART",a_perfect_heart_mcguirereba,"Dony McGuire; Reba Rambo","F Major",3555544(3)3355554433,Irregular,,4
WORTHY,worthy_mills,"Pauline Michael Mills","A Flat Major",5535U11D6U1D55653233,Irregular,,32
MORKEN-NAUMAN,jesus_is_a_wonderful_saviour,"David Morken; Dora Deanie Nauman; John J. Overholt","E Flat Major",323232311U111D765,Irregular,,2
"IN THE LORD I'LL BE EVER THANKFUL",in_the_lord_ill_be_ever_thank_berthier,"Jacques Berthier","F Major",1233321651233112,Irregular,,27
"MIGHTY GOD",what_a_mighty_god_we_serve_55531,"Anonymous; Ken Barker","D Major",5553165555313255563,Irregular,,12
"BRYN CALFARIA",bryn_calfaria_owen,"William Owen","g minor",551233323454322,Irregular,,112
"RULE OF LIFE",rule_of_life_bonnemere,"Edward Bonnemere; Cynthia Wilson","E Flat Major",512333345322523444,Irregular,,2
"ISAIAH 43",isaiah_43_morris,"Sally Ann Morris","E Major",,Irregular,,1
"GIVE ME JESUS",give_me_jesus_spiritual,,"C Major",65535613321355,Irregular,,45
"GREAT LOVE",a_friend_i_have_called_jesus_strouse,"Clarence B. Strouse, 19th Century","B Flat Major",517217667656551,Irregular,,54
GRAHAM,in_moments_like_these_i_sing_graham,"David Graham","D Major",35561344323443212353,Irregular,,11
BLESSED,blessed_moen,"Don Moen","F Major",55555(4)345345555543,Irregular,,3
"WHAT WILL YOU DO WITH JESUS?",jesus_is_standing_in_pilates_stocks,"Mary L. Stocks","D Major",333333433176654433,Irregular,,42
SARADAY,saraday_carter,"John Carter","F Major",,Irregular,,3
"AMIN HALELUYA",amin_haleluya,Sutarno,"F Major",71757171757171345435,Irregular,"Javanese tune",2
EUCLID,euclid_smyth,"Harper G. Smyth","A Flat Major",551117126667777,Irregular,,61
"SOMEBODY'S KNOCKING",somebodys_knockin_spiritual,"Joy F. Patterson","E Flat Major",11321D6U1155U1D65355,Irregular,"African American spiritual",45
OWENS,if_my_people_which_are_called_by_my_name,"Jimmy Owens","B Flat Major",,Irregular,,6
"AMAZING LOVE",my_lord_what_love_is_this_kendrick,"Graham Kendrick","C Major",233324224433233324,Irregular,,9
"[O Zion, haste, thy mission high fulfilling] (Dressler)",o_zion_haste_thy_mission_high_dressler,"William Dressler","C Major",513217671155671,Irregular,,1
"IN TIMES LIKE THESE",in_times_like_these_jones,"Ruth Caye Jones","G Major",321556117576557,Irregular,,30
ALABARÉ,alabare_alonso_pagan,"Manuel José Alonso; José Pagán, b. 1916","F Major",565112133223217,Irregular,,24
"FESTIVAL CANTICLE",festival_canticle_hillert,"Richard Hillert","D Major",,Irregular,,36
"HOLY, HOLY",holy_holy_owens,"Jimmy Owens","C Major",12334332122346665443,Irregular,,30
"CARES CHORUS",cares_chorus_willard,"Kelly Willard","C Major",533421D7U11645653543,Irregular,,6
"PURER IN HEART",purer_in_heart_fillmore,"James H. Fillmore","G Major",343321176522234,Irregular,,62
"KING OF KINGS",king_of_kings_hebrew,Anon.,"e minor or modal",511117127223211,Irregular,,25
"JUBILATE DEO",jubilate_deo_berthier,"Jacques Berthier","G Major",13653113653156534312,Irregular,,21
SEWELL,i_am_so_happy_in_christ_today_sewell,"Hampton H. Sewell","B Flat Major",534512323321712,Irregular,,59
"IN PARADISUM",in_paradisum_plainsong_13455,"David Hurd, b. 1950; Richard Proulx, b. 1937","A Flat Major",13455565434552444454,Irregular,"Plainsong, Mode 7 and Mode 8, <i>Graduale Romanum, </i>1974",18
"VASO NUEVO",vaso_nuevo_51233,,"E Flat Major",51233433223444444544,Irregular,"Latin America (20th century)",9
"ALMIGHTY FATHER",almighty_father_harlan,"Benjamin Harlan, 1954-","A Flat Major",11344572533112432126,Irregular,,1
"GREATER IS HE",greater_is_he_wolfe,"Lanny Wolfe","F Major",333333442222123,Irregular,,9
KYRIE,kyrie_mejia_godoy,"Carlos Mejía Godoy; Raquel Mora Martínez","G Major or modal",55655U3D5U1353442D75,Irregular,"Basada en la Misa Campesina de Nicaragua",2
CLEVELAND,remember_me_remember_me_spiritual,"J. Jefferson Cleveland","F Major",123213455324342171,Irregular,Traditional,10
"Ẉ ZLOBIE LEZY",w_zlobie_lezy,,"F Major or modal","55117 12234 54321",Irregular,"English carol melody, c. 13th century",108
"OCEAN PARK",ocean_park,"Kenneth E. White","G Major",,Irregular,,1
"IN THIS VERY ROOM",in_this_very_room,"Ron Harris; Carol Harris","B Flat Major",5U11D7U1D53455643442,Irregular,,6
"WE GIVE THANKS UNTO YOU",we_give_thanks_unto_you_o_god_of_haugen,"Marty Haugen","e minor",551123143217217,Irregular,,13
"THE MOOSONEE SERVICE",the_moosonee_service,"David Buley","e minor",543111115431111,Irregular,"composed for the consecration of Bishop Tom Corston (Chapleau Cree, Ontario) as bishop of the Anglican Diocese of Moosonee",1
BAI,bai_lee,"Dong Hoon Lee","E Flat Major",55561616561613235556,Irregular,,5
ADAMS,adams_adams,"Stephen R. Adams","E Flat Major",123322334321122,Irregular,,17
FILLMORE,fillmore_fillmore_12333,"James H. Fillmore; Lee Herrington","D Flat Major",12333323451534325431,Irregular,,35
ALMIGHTY,almighty_watson,"Wayne Watson","F Major",32154(3)354321323215,Irregular,,4
"YULE SPIRITUAL",little_baby_jesus_born_in_bethlehem,"Blaine H. Allen","c minor",,Irregular,,3
"I WORSHIP YOU",i_worship_you_corbettwood,"Sondra Corbett-Wood","F Major",5U211D5U211321D655U2,Irregular,,7
"[My Lord, he calls me]",steal_away_spiritual,"Carl Haywood (b. 1949)","F Major",11133355562311165351,Irregular,"Negro Spiritual; The Haywood Collection of Negro Spirituals",80
RITCHIE,ritchie_ritchiej,"James Ritchie","F Major",,Irregular,,2
"DONKEY SONG",donkey_song_light,"Gordon Light; Nan Thompson","D Major",132513256653212,Irregular,,1
JANNA,janna,"David A. Hoekema","D Major",,Irregular,,6
ELLINGTON,ellington_ellington,"Duke Ellington","B Flat Major",36567653561763216532,Irregular,,4
"FIND US FAITHFUL",find_us_faithful,"Jon Mohr","E Flat Major",,Irregular,,3
KNEEL,kneel,"Mark Blankenship","F Major or modal",12332112333432121355,Irregular,,1
"TOGO ALLELUIAH",togo_alleluiah,,"G Major",,Irregular,"Togo melody",1
"I'VE GOT THE JOY",i_have_the_joy_joy_joy_joy_cooke,"George W. Cooke","C Major",56717653321227533155,Irregular,,24
"I EXTOL YOU",i_extol_you_randolph,"Jennifer Randolph","A Flat Major",35525523445235523323,Irregular,,1
"FREEDOM IS COMING",freedom_is_coming,,"G Major",33321222333432123213,Irregular,"South African",21
"BOW THE KNEE",bow_the_knee,"Chris Machen; Mike Harland; Tom Fettke; Ken Barker","D Major",,Irregular,,1
"DIOS ESTÁ AQUÍ",dios_esta_aqui_35231,"Raúl Galeano; C. Michael Hawn; Arturo González","E Major",35231166666654351666,Irregular,,12
"HE WILL MAKE A WAY",he_will_make_a_way_moen,"Don Moen","G Major",3D5U13(2)21D767U1D65,Irregular,,4
"HIDING PLACE",hiding_place_ledner,"Michael Ledner","b minor",51576647465543655443,Irregular,,22
"KING IS COMING",king_is_coming_gaither,"William J. Gaither","A Major",55111111116117771275,Irregular,,7
"I WILL CALL",i_will_call_upon_the_lord_oshields,"Michael O'Shields","D Major",13434351543431135154,Irregular,,22
"EAST HORNDON",east_horndon_51116,"Ralph Vaukghan Williams (1872-1958)","G Major or modal","51116 71276 55111",Irregular,"English traditional melody",10
HELELUYAN,heleluyan_webb,"Charles H. Webb ","F Major",12116444214412116112,Irregular,"Traditional Muscogee (Creek) Indian",18
"I KNOW A FOUNT",i_know_a_fount_cooke,"Oliver Cooke","D Major",12235543213445671765,Irregular,,19
"JESUS IS LORD",jesus_is_lord_mansell,"David Mansell, b. 1936","A Flat Major",5556667U123211d7U1D6,Irregular,,9
"LORD'S PRAYER (OPPENHEIMER)",lords_prayer_oppenheimer,"Al Oppenheimer; Anon.; Jim Strathdee","A Major",,Irregular,,2
"SPIRIT SONG",spirit_song_wimber,"John Wimber","D Major",34566666234555612344,Irregular,,25
VICKI,vicki_purifoy,"Joseph Barlowe; John Purifoy","G Major",,Irregular,,1
"NAME OF THE LORD",name_of_the_lord_gaithermchughpatty,"Sandi Patty; Phill McHugh; Gloria Gaither","A Flat Major",35111111161222222272,Irregular,,11
"MH KYRIE",mh_kyrie_hamm,"Marilyn Houser Hamm","D Major",3156545666531255,Irregular,,6
"KYRIE 13",kyrie_13,"Jacques Berthier","b minor",51734513451717,Irregular,,1
JUNKANOO,junkanoo_caribbean,"Jorge Lockward","G Major",567112342223453,Irregular,"Caribbean folk melody",6
"WONDER OF IT ALL",wonder_of_it_all_shea,"George Beverly Shea","B Flat Major",55555542351111176555,Irregular,,14
"I STAND IN AWE",you_are_beautiful_beyond_desc_altrogge,"Mark Altrogge","A Flat Major",345555566556554555,Irregular,,9
"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,"Sir Joseph Barnby","C Major",556355633456671,Irregular,,127
"BODY OF CHRIST",body_of_christ,"Scott Wesley Brown; David Hampton","G Major",,Irregular,,2
ENGELBERG,engelberg_stanford,"Charles V. Stanford","G Major",5132567165554321,Irregular,,140
LONGING,for_justice_for_freedom_for_mer_quigley,"Anne Quigley","d minor",555564344531234,Irregular,,11
"ONLY BELIEVE",only_believe_rader,"Paul Rader","D Flat Major",554533332355676,Irregular,,52
"PRAISE THE LORD",praise_the_lord_sleeth,"Natalie Sleeth","F Major",111712175333234,Irregular,,13
"ADORAMUS TE",adoramus_te_domine_berthier_32144,"Jacques Berthier, 1923-94","G Major",32144442,Irregular,,6
"KING JESUS",king_jesus_moody,"Dave Moody","F Major",5555(6)5554433333333,Irregular,,19
ARIRANG,arirang,"Dale Grotenhuis","G Major",565612123232165,Irregular,Korean,12
"WE REMEMBER YOU",as_we_drink_this_cup_we_worship_dearman,"Kirk Dearman","D Major",34551332234551332234,Irregular,,4
"RAIN DOWN",faithful_and_true_is_the_word_of_cortez,"Jaime Cortez; John Carter","F Major",32176711233232176711,Irregular,,12
"LET THERE BE GLORY",let_there_be_glory_greenelsh,"Elizabeth Greenelsh; James Greenelsh","G Major",56711111111651112332,Irregular,,3
CRANBROOK,cranbrook_clark,"Thomas Clark (1775-1859); David Peacock (b. 1949)","B Flat Major",1565432151765654332,Irregular,,26
JANICE,janice_fettke,"Tom Fettke","D Major",33332171223336725114,Irregular,,5
"HE CAME DOWN",he_came_down_that_we_may_have_cameroon,"John Bell","G Major",51132125522432311,Irregular,"Cameroon trad.",28
"AS THE GRAINS",as_the_grains_haugen,"Marty Haugen","E Major",,Irregular,,5
"FOR GOD SO LOVED",for_god_so_loved,"Stuart Dauermann","A Flat Major",,Irregular,,1
"HE KNOWS MY NAME",he_knows_my_name,"Tommy Walker","E Flat Major",,Irregular,,2
"FIX ME, JESUS",fix_me_spiritual,"William Farley Smith","E Flat Major",13215165132111612155,Irregular,"Afro-American spiritual",7
"MORE LOVE TO THEE",more_love_to_thee_doane,"William H. Doane","F Major",56512332125651232,Irregular,,355
"NADA TE TURBE",nada_te_turbe_berthier,"Jacques Berthier","a minor",5576644655U111222223,Irregular,,37
"PSALM 100",psalm_100,"Linnea Good; David Kai","F Major",333217565724533,Irregular,,1
"STUDY WAR NO MORE",gonna_lay_down_my_sword_and_spiritual,,"G Major",32356113332321221217,Irregular,"African-American spiritual",22
"JE LOUERAI L'ETERNAL",je_louerai_leternel_fraysse,"Claude Frayssé; Alain Bergèse","F Major",323451165431666543,Irregular,,16
"MAGNIFICAT (Taizé)",magnificat_magnificat_berthier_32167,"Jacques Berthier","G Major",32167671555667122123,Irregular,,22
MATTHEWS,matthews_mckinney,"B. B. McKinney","G Major",321216561777712,Irregular,,13
"BEHOLD THE LAMB",behold_the_lamb_rambo,"Dottie Rambo","E Flat Major",51111234555633353323,Irregular,,9
"ARISE, SHINE (Smith)",arise_shine_smith,"Gary Alan Smith","G Major",,Irregular,,2
"TO THE LIGHT",to_the_light_chaplin,"Marian Wood Chaplin; Max Lyall; Mark Blankenship","C Major",34555515432211233335,Irregular,,3
"THE HEAVENS SHALL DECLARE",the_heavens_shall_declare_bullock,"Geoff Bullock","B Flat Major",33345556546533456666,Irregular,,1
"WE ARE ONE",we_are_one_sam,"Jeeva Sam; David Kai","C Major",345345345654342,Irregular,,1
"MIGHTY IS OUR GOD",mighty_is_our_god_grecogustafsonmoen,"Eugene Greco; Gerrit Gustafson; Don Moen","B Flat Major",11D7U1D6U11D7U1D6U11,Irregular,,3
"HALL (Hurd)",hall_hurd,"David Hurd, b. 1950","F Major",,Irregular,,1
WHITFIELD,whitfield_wilson,"John Wilson","E Major",33523251326617,Irregular,,11
"KRIEWALD KYRIE",kriewald_kyrie,"James A. Kriewald","C Major",34565431556545,Irregular,,2
"PSALM 46",psalm_46_bell,"John L. Bell","E Major",,Irregular,,1
"JESUS, TAWA PANO",jesu_tawa_pano_matsikenyiri,"Patrick Matsikenyiri","E Major",313322424433,Irregular,,28
MARANATHA,maranatha_coelho,"Terrye Coelho","F Major",1221713344323,Irregular,,43
"PROMISED ONE",king_of_glory_israeli,"John Ferguson","e minor",332151233211332,Irregular,"Israeli melody",56
"LIGHT OF THE WORLD (CARD)",light_of_the_world_card,"Michael Card; Jerry Carraway","C Major",,Irregular,,1
"I LIVE",i_live_cook,"Rich Cook","G Major",5U1111D7U121D55U1111,Irregular,,5
"JESUS CALLS US",jesus_calls_us_bell,"John L. Bell, b. 1949","F Major",5556U1123454321D6555,Irregular,"Gaelic Air",19
"ST. JAMES'S EVENING HYMN",weston_roe,"J. E. Roe","F Major",334323213554632,Irregular,,48
GOODINE,goodine_goodine,"Wayne Goodine; Elizabeth Goodine","D Major",,Irregular,,2
"CALVARY COVERS IT",far_dearer_than_all_that_the_taylor,"Mrs. Walter G. Taylor","F Major",53432554543335433632,Irregular,,25
"HEALING VOICE",healing_voice_horman,"John D. Horman","F Major",551111555111155,Irregular,,2
"DULCE DOMUM",dulce_domum_ambrose,"R S Ambrose","D Major",555555666532333,Irregular,,65
"WA EMIMIMO",wa_emimimo,"Samuel Solanke; I-to Loh","F Major",55543455553432,Irregular,"Nigerian melody",20
"DREAM ON",dream_on_lee,"Sunkyung Lee","c minor",,Irregular,,2
"CELEBRATE JESUS",celebrate_jesus_celebrate_oliver,"Gary Oliver","F Major",32122233321222113212,Irregular,,5
SEMINARY,seminary_landgrave,"Phillip Landgrave","A Flat Major",55555666652351111112,Irregular,,6
"[Thou didst leave Thy throne and Thy kingly crown] (Sankey)",thou_didst_leave_thy_throne_and_sankey,"Ira David Sankey","F Major",135555133217,Irregular,,47
AVERY,avery_gunn,"Rick Gunn","C Major",332114332332116(5)35,Irregular,,1
"TRAVIS AVENUE",travis_avenue_mckinney,"B. B. McKinney","C Major",345651177234567,Irregular,,12
"MY CHAINS ARE GONE",my_chains_are_gone_giglio_tomlin,"Chris Tomlin; Louie Giglio; Chris Tomlin; Louie Giglio","E Flat Major",,Irregular,"Traditional American melody",10
LEMMEL,lemmel_lemmel,"Helen H. Lemmel","F Major",332354332617132,Irregular,,52
KEDRON,kedron_spratt,"Ann B. Spratt","E Flat Major",333322444354323,Irregular,,62
"MEDICAL MISSION SISTERS",spirit_of_god_in_the_clear_runnin_winter,"Miriam Therese Winter","D Major",56553145665565531222,Irregular,,3
LEONI,leoni_hebrew_5123453456752,"Meyer Lyon",,512345345675234,Irregular,,325
"AMEN SIAKUDUMISA",amen_siakudumisa_molefe,"S. C. Molefe; David Dargie","F Major",3333321244444323,Irregular,,40
CELEBRATION,celebration_chambers,"Brent Sinclair Chambers","d minor or modal",54321715543211767176,Irregular,,15
JUBILEE,jubilee_15112,Unknown,,15112343231613211511,Irregular,,8
"INSTRUMENTS OF PEACE",instruments_of_peace_dearman,"Kirk Dearman; Deby Dearman; Tom Fettke","F Major",33221112322132356532,Irregular,,3
"CROWN HIM",crown_him_damazio,"Sharon Damazio","A Flat Major",35U1D7635U321D67U1D5,Irregular,,4
MCKINNEY,mckinney,"Richard D. Baker","D Major",,Irregular,,2
"AMEN (JACKSON)",amen_jackson,"Jackson Henry","E Flat Major",113(2)12(1D7)U1,Irregular,,1
AVISON,avison_avison,,,565651234323456,Irregular,,65
CASTLE,castle_cason,"Don Cason","B Flat Major",543222345567U21D5543,Irregular,,6
"WORSHIP AND BOW DOWN",worship_and_bow_down_doherty,"Dave Doherty","D Major",33332123234444432132,Irregular,,8
"JUDAS AND MARY",judas_and_mary_carter,"Sydney Carter","e minor",515555432112323,Irregular,,7
ŎHŎRADIYA,ohoradiya_lee,"Kōn-yong Yi","e minor",57511331157511331,Irregular,,2
"UNA ESPIGA",una_espiga_gabarain,"Cesario Gabaraín; Skinner Chávez-Melo","A Major",3455U131D6653455U131,Irregular,,20
"CANE PEAK",cane_peak_fettke,"Tom Fettke","D Major",34555554345555512344,Irregular,,4
"HEAL OUR LAND",heal_our_land_brooks,"Tom Brooks; Robin Brooks","G Major",344323424554543233,Irregular,,1
SERVING,serving_gaither,"William J. Gaither","E Flat Major",13531465313543231353,Irregular,,11
"HE IS HERE",he_is_here_talley,"L. Kirk Talley","D Major",,Irregular,,2
SEBASTE,sebaste_stainer,"John Stainer (1840-1901)","D Major",345365132211765,Irregular,,24
"[Aleluya Y'in Oluwa]",aleluya_yin_oluwa_nigerian,,"D Major",55536655553432656531,Irregular,"Traditional Nigerian Song",5
"NO OTHER NAME",no_other_name_gay,"Robert Gay","D Major",51766665435517666651,Irregular,,5
DOUROUX,im_not_asking_for_the_riches_of_douroux,"Margaret P. Douroux","E Flat Major",51243512433456665433,Irregular,,17
CLAY,clay_wright,"Priscilla Wright; Dale Grotenhuis, 1931-2012","e minor",51232155123217511232,Irregular,,9
"CROWNING DAY",jesus_may_come_today_marsh,"Charles H. Marsh","C Major",565123525345632,Irregular,,92
HOSANNA,hosanna_hosanna_hosanna_in_the_tuttle,"Carl Tuttle","G Major",11551255232171321155,Irregular,,17
"[One more day's work for Jesus]",one_more_days_work_for_jesus_lowry,"Robert Lowry","B Flat Major",55565U1D5U1231D65565,Irregular,,95
"[Prayers of the People]",prayers_of_the_people,"Bonnie Johansen-Werner","E Flat Major",,Irregular,,2
"I EXALT THEE",for_thou_o_lord_art_high_above_sanchez,"Pete Sanchez, Jr.","F Major",51343257123211234443,Irregular,,9
CHAPLIN,chaplin,"Marian Wood Chaplin","E Flat Major",,Irregular,,2
"CHILD OF LOVE",child_of_love_english,"Tina English","F Major",,Irregular,"DESCANT: Traditional French melody",1
"CANDICE CHRISTOPHER",candice_christopher_english,"Tina English","D Major",345323423465,Irregular,,3
FISHER,fisher_fisher,"Albert C. Fisher","B Flat Major",55176521755276576555,Irregular,,25
BALLAD,ballad_egan,"Linda Wilberger Egan","e minor",51124431211233353455,Irregular,,3
"HEAR US",hear_us,"Sally Ahner","D Flat Major",,Irregular,,1
INDESCRIBABLE,indescribable,"Laura Story","F Major",,Irregular,,3
"VENI CREATOR SPIRITUS",veni_creator_spiritus_berthier,"Jacques Berthier, 1923-94","E Flat Major",1121D766765467U14345,Irregular,,2
"[Brightest and best of the sons of the morning]",santa_laura_barrett,"W. A. Barrett",,555(4)32212345366543,Irregular,,11
"CLAP YOUR HANDS (Hanson)",clap_your_hands_hanson,"Handt Hanson; Paul Murakami","D Major",,Irregular,,3
ARNSBERG,arnsberg_neander,"Rev. Joachim Neander","G Major",33332211117766512343,Irregular,,147
"BE STILL",be_still_evans,"David J. Evans (b. 1957)","D Major",11345556114321211345,Irregular,,21
"WET SAINTS",wet_saints_bonnemere,"Edward V. Bonnemère, 1921-1996","E Flat Major",56U11D6U1212312113,Irregular,,2
"BLESS THE LORD",bless_the_lord_appalachian,"Richard D. Wetzel","f sharp minor",545171275,Irregular,"<cite>The Worshipbook</cite>, 1972; Appalachian folk melody",2
"RUSSIAN HYMN",russian_hymn_lvov,"Alexis Theodore Lyoff","E Flat Major",566531176564553,Irregular,,294
SABOLICK,sabolick_sabolick,"Joseph Sabolick","F Major",,Irregular,,2
"YES, LORD, YES",yes_lord_yes_keesekcer,"Lynn Keesecker","E Flat Major",1233(2)11234321D7U12,Irregular,,5
BOLTON,bolton_boltond,"Dave Bolton","F Major",3(45)42233431232D6U1,Irregular,,3
HERNANDEZ,hernandez_hernandez,"Frank Hernandez","A Flat Major",3212(3)3143254(3)321,Irregular,,3
"SALLY TOWNSEND",sally_townsend_purifoy,"John Purifoy","D Major",3(4)5522(4)565(4)412,Irregular,,4
HALLETT,hallett_sheppard,"J. H. Sheperd","D Major",551576534564325,Irregular,,27
"SING A NEW SONG",shout_with_gladness_dance_for_schutte,"Daniel L. Schutte","G Major",51554321234325543513,Irregular,,20
PASCHALL,paschall_reynolds,"William J. Reynolds","D Major",513451345565451,Irregular,,4
DRESDEN,dresden_amen,,"C Major",1123455,Irregular,Traditional,106
"LORD GOD ALMIGHTY",lord_god_almighty_fitts,"Bob Fitts","B Flat Major",55654354(3)266554343,Irregular,,9
"OH QUE BUENO",oh_que_bueno,"Richard Starr","D Major",33314443331222333144,Irregular,,14
MACHU-PICHU,gloria_peru,,"F Major",55455545443451554555,Irregular,"Peruvian trad.",25
LUCKINGTON,luckington_harwood,"Basil Harwood (1859-1949)","D Flat Major","13511 26543 5627",Irregular,,28
"PICKET WOOD",picket_wood_hoare,"Brian R. Hoare (1935-)","D Major",171676751234345,Irregular,,3
"EASTER SONG",easter_song_herring,"Anne Herring","E Major",335335335353,Irregular,,10
FOREVER,forever_tomlin,"Chris Tomlin","G Major",5555556555U334(3)221,Irregular,,14
"DAYS OF ELIJAH",days_of_elijah_mark,"Robin Mark","A Flat Major",55555556555554335555,Irregular,,12
"WE FALL DOWN",we_fall_down_tomlin,"Chris Tomlin","E Major",3551D7U212343321355,Irregular,,6
"MIREN QUÉ BUENO",miren_que_bueno_sosa,"Pablo Sosa","D Major",511642553511642,Irregular,,30
"NOW UNTO HIM",now_unto_him_morris,"David Morris; Tom Fettke","C Major",5555555116667(U1)11,Irregular,,1
"A LITTLE CHILD",a_little_child_flemish,"Julius Röntgen","G Major",13211355651321135565,Irregular,"Flemish Traditional Melody",2
PARKS,parks_yeary,"Paul Yeary","G Major",,Irregular,,2
PRINCETON,princeton_mendelssohn,"Felix Mendelssohn-Bartholdy (1800-1847)",,5433176623465311,Irregular,,20
MINISTRY,ministry_strathdee,"Jim Strathdee","F Major",512345432136551,Irregular,,2
"PRAYER CANTICLE",prayer_canticle_routley,"Erik Routley","A Flat Major",32157653143233366651,Irregular,,3
"EL SEÑOR ES MI LUZ",el_senor_es_mi_luz_taule,"Alberto Taulé, b. 1932","G Major",17617125654656533,Irregular,,13
"[For all the saints]",sarum_barnby,"Sir Joseph Barnby",,534556666651176,Irregular,,205
CLEANSING,though_your_sins_be_as_scarlet_doane,"William H. Doane","A Flat Major",55534565517176,Irregular,,160
MARVEL,marvel_schalk,"Carl F. Schalk","A Flat Major",555661155551321,Irregular,,6
"COME, LET US REASON",come_let_us_reason_medema,"Ken Medema","D Major",,Irregular,,8
TUNNEY,tunney_tunney,"Dick Tunney; Melodie Tunney","D Major",5U333144432(1)23211,Irregular,,2
"ADORE THEE",adore_thee_dubois,"Theodore Dubois","C Major",11177656661111,Irregular,"<cite>The Seven Last Words of Christ</cite>",27
"HALELUYA! PELO TSO RONA",haleluya_pelo_tso_rona,,"D Major",44335665533222343554,Irregular,,32
"WE SHALL BEHOLD HIM",we_shall_behold_him_rambo,"Tom Fettke; Dottie Rambo","C Major",13165556721555356567,Irregular,,12
"LIFT HIGH",lift_high_delevan,"Macon Delavan","F Major",5U15444(5)5D5U154345,Irregular,,1
BOSSINEY,bossiney_holst,"Gustav Theodore Holst","F Major",154323215433234,Irregular,"<cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 571",4
LISTEN,listen_hanson_murakami,"Handt Hanson; Paul Murakami","C Major",553535353651,Irregular,,2
"SERVANT KING",the_servant_king_kendrick,"Graham Kendrick, b. 1950; Lionel Dakers, 1924-2003","E Flat Major",334321623451432,Irregular,,14
"ZNÁME TO, PANE BOŽ NÁŠ",zname_to_pane_boze_nas,"Michal Kutzky, 1828-1899","D Major",565456543232345(4)32,Irregular,"<cite>Tranoscius</cite>, 1636",5
"FRIEND IN JESUS",friend_in_jesus_ming,"Edith W. Ming, 1932-","E Flat Major",13555555135556213555,Irregular,"Songs of the Fifteenth Episcopal District; Transcr. and notated by Edith W. Ming",2
"TRES RIOS",tres_rios,"O. I. Cricket Harrison","B Flat Major",,Irregular,,3
"GOODNESS IS STRONGER",goodness_is_stronger_bell,"John Bell","D Major",111212551121231,Irregular,,15
"TABLE OF MERCY",table_of_mercy,"Martin J. Nystrom","F Major",,Irregular,,2
"GLORIA (Mass of Light)",gloria_mass_of_light,"David Haas","E Major",,Irregular,,5
"WORTHY THE LAMB",worthy_the_lamb_moen,"Don Moen","A Flat Major",3556545535567U12D7U1,Irregular,,2
DEIRDRE,deirdre_irish,"Donald D. Kettring","G Major",161562111143213232,Irregular,"Ancient Irish melodies",13
HARRAH,harrah_harrah,"Walt Harrah","E Flat Major",3221132212(1)132211,Irregular,,3
"AS WE GO",as_we_go_johnson,"Jeremy Johnson; David Shipps","F Major",1D7U112321D77(6)6,Irregular,,2
"GOD OF THE POOR",god_of_the_poor_kendrick,"Graham Kendrick (b. 1950)","G Major",3451213456627654,Irregular,,11
"WE BOW DOWN",we_bow_down_paris,"Twila Paris","D Major",34(5)555543222(4)455,Irregular,,7
"SPEAK, O LORD",speak_o_lord_getty,"Keith Getty; Stuart Townend; Bruce Greer","C Major",153356551765512322,Irregular,,14
"CLAP YOUR HANDS",clap_your_hands_owens,"Jimmy Owens; Dale Grotenhuis","C Major",,Irregular,,9
"[Brightest and best of the sons of the morning]",webbe,"Samuel Webbe","E Flat Major",342134556651176,Irregular,,13
"MY SAVIOUR CARES",does_jesus_care_when_my_heart_hall,"Joseph Lincoln Hall, 1866-1930","C Major",532166543332125,Irregular,,149
