hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Advent Christian Hymnal","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,ACH1894,d769,,,"Mrs. Vokes",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,AMEH1904,406b,,,"Mrs. Voke",,,BLAKE,blake_holbrook,33433343345365531765,English,,
"The Alleluia","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,A1884,d206,,,"Mrs. Vokes",,,,,,,,
"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,A1880,171a,,,"Mrs. Voke",,,,,,English,,
"The American Hymn and Tune Book","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,AHTB1860,d706,,,"Mrs. Vokes",,,,,,,,
"The American Hymn and Tune Book, Newly Revised and Especially Adapted to Vestry Use","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,AHTB1869,d126,,,"Mrs. Vokes",,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,ATBC1869,d343,,,"Mrs. Vokes",,,,,,,,
"The Baptist Hymn and Praise Book","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,BHPB1904,d440,,,"Mrs. Vokes",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,BHTB1873,871,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,BHTB1871,302.871,,,,,,,,,,,
"The Baptist Hymn Book","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,BHB1871,871,,,"Mrs. Vokes",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,BHUC1883,513,,,"Mrs. Voke",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,BHS1905,d525,,,"Mrs. Vokes",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,BHUC2012,513,,,"Mrs. Voke",,,,,,,,
"The Baptist Praise Book","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,BPBC1871,1203,,,,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,BP1850,1014,,,"Mrs. Vokes",,,,,,,,
"The Bay State Collection of Church Music","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,BSCC1849,d168,,,"Mrs. Vokes",,,,,,,,
"The Book of Praise","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,BoPR1972,217,"Soon may the last glad song arise",,"Mrs. Vokes","Philip Armes, 1830 - 1908",8.8.8.8,GALILEE,galilee_armes,532116655167656,English,,
"The Book of Praise: or, Hymns for Public and Social Worship","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,BPHP1869,d692,,,"Mrs. Vokes",,,,,,,,
"The Book of Worship","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,BoW1867,d461,,,"Mrs. Vokes",,,,,,,,
"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,BHSS1884,101,,,"Mrs. Voke","S. Webbe",,"COME, YE DISCONSOLATE",consolator_webbe,53165545671553334,English,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,CSS1883,469,,,"Mrs. Voke",,,,,,,,
"The Canadian Baptist Hymn Book","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,CBHB1873,616,,,Anon.,,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,CBHC1889,d562,,,"Mrs. Vokes",,,,,,,,
"The Centennial Hymnal","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,CH1911,d347,,,"Mrs. Vokes",,,,,,,,
"The Choralist","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,C1859,d313,,,"Mrs. Vokes",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,CHB1865,1269,,,,,,,,,,,
"The Christian Hymnal","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,CH1871,d614,,,"Mrs. Vokes",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,CHCC1875,296,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,CHR1882,231,,,"Mrs. Voke",,,,,,,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,CHPH1877,385,,,"Mrs. Vokes",,,,,,,,
"The Christian Lyre","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,CL1860,d367,,,"Mrs. Vokes",,,,,,,,
"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,CMNS1858,d290,,,"Mrs. Vokes",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,CP1833,521,,,"Mrs. Vokes",,,,,,,,
"The Church and School","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,CS1888,d189,,,"Mrs. Vokes",,,,,,,,
"The Church Hymn Book","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,CHB1867,d489,,,"Mrs. Vokes",,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,CHRC1920,274,,,"Mrs. Vokes","J. W. Elliott",,TRIUMPHANT,church_triumphant_elliott,515321653456713,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Soon May the Last Glad Song Arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,CHSD1941,201,"Soon May the Last Glad Song Arise",,"Mrs. Vokes","J. S. Bach",8.8.8.8,YULE,vom_himmel_hoch_luther,176756711155345,English,,"Medieval melody, pub. 1539"
"The Church Hymnary: a collection of hymns and tunes for public worship","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,CHW1891,794,,,"Mrs. Vokes",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,CGSS1887,d796,,,"Mrs. Vokes",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,CPB1881,634,,,"Mrs. Voke",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,CCCP1881,1326,,,"Mrs. Voke",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,CHBS1857,842,,,,,,,,,,"Pratt's Coll.",
"The Coronation Hymnal: a selection of hymns and songs","Send out Thy light through all the earth","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,CH1894,360,,"Send out Thy light through all the earth","Mrs. Vokes","Asa Hull",,"SEND OUT THY LIGHT",the_sea_runs_deep_the_night_is_hull,5651565333225123,English,,
"The Cyber Hymnal","Soon May the Last Glad Song Arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,CYBER,6249,"Soon May the Last Glad Song Arise",,"Mrs. Vokes","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134671765555654,English,,
"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,EH21891,185,,,"Mrs. Voke","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"The Evangelical Hymnal","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,EH1917,338,,,"Mrs. Vokes","William H. Gladstone",,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
"The Evangelical Hymnal. Text edition","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,EHT1919,338,,,"Mrs. Vokes",,,,,,English,,
"The Gospel Praise Book","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,GPB1888,d393,,,"Mrs. Vokes",,,,,,,,
"The Gospel Psalmist","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,GP1861,749,,,"Mrs. Vokes",,,,,,,,
"The Gospel Trumpet: for the use of missionary societies and children's bands","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,GTUM1890,58,,,,,,MIGDOL,migdol_mason,551621713232171,English,,
"The Harmonia Sacra. 14th ed.","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,HS141871,d283,,,"Mrs. Vokes",,,,,,,,
"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,HSAC1993,69A,,,,,,MIGDOL,migdol_mason,551621713232171,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,HVSP1865,70a,,,"Mrs. Vokes",,,,,,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,THEH,390b,,,"Mrs. Vokes","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,THEH,392,,,"Mrs. Vokes","John Hatton",8.8.8.8,"[DUKE STREET]",duke_street_hatton,134567176555565,English,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,HPEC1940,539a,,,"Mrs. Vokes","Philip Armes",8.8.8.8,ARMES,galilee_armes,532116655167656,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,HPEC1940,539b,,,"Mrs. Vokes",,8.8.8.8,TRURO,truro_williams,134556715154321,,,"<cite>Psalmodia Evangeica</cite>, 1789"
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,EH1916,484,,,"Mrs. Vokes","J. S. Bach",8.8.8.8,YULE,vom_himmel_hoch_luther,176756711155345,English,,"Medieval Melody, pub. 1539"
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,HAGA1895,405,,,"Mrs. Vokes",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,HP181912,392,,,"Mrs. Vokes",,8.8.8.8,,,,,,
"The Imperial Harmony","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,IH1876,d238,,,"Mrs. Vokes",,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,JH1866,63,,,,,,,,,,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,L1834,382,,,"Mrs. Vokes",,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,MPSS1881,458,,,"Mrs. Vokes",,,,,,,,
"The Methodist Hymnal (Text only edition)","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,MH1905,630,,,"Mrs. Vokes",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,MHOH1905,630,,,"Mrs. Vokes","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"The Methodist Protestant Church Hymnal","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,MPCH1901,d418,,,"Mrs. Vokes",,,,,,,,
"The Missionary Triumph: being a collection of Songs suitable for all kinds of Missionary Serves","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,MT1889,80,,,,Hatton,,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"The Modern Psalmist","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,MP1839,d274,,,"Mrs. Vokes",,,,,,,,
"The National Psalmist","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,NP1848,d167,,,"Mrs. Vokes",,,,,,,,
"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,NA1886,215a,,,"Mrs. Voke",,,,,,English,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,NCHT1859,142,,,,,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,NHSC1915,69a,,,,,,MIGDOL,migdol_mason,551621713232171,English,,
"The New Harp of Columbia","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,NHoC1916,34b,,,,"L. Mason",8.8.8.8,MIGDOL,migdol_mason,551621713232171,English,,
"The New Harp of Columbia","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,NHoC1895,d81,,,"Mrs. Vokes",,,,,,,,
"The New Harp of Columbia, Restored Edition","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,NHoC2001,34b,,,,"L. Mason",8.8.8.8,MIGDOL,migdol_mason,551621713232171,,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,NJH1885,158,,,,"L. Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,NJH1885,378,,,"Mrs. Vokes","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,NJH1888,158,,,,"L. Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,NJH1888,378,,,"Mrs. Vokes","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,NLD1892,1101,,,"Mrs. Vokes","H. W. Greatorex",,GROSTETE,grostette_greatorex,332176566666671,English,,
"The New Living Hymns (Living Hymns No. 2)","Soon May the Last Glad Song","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,NLH21902,308,"Soon May the Last Glad Song",,,,,,,,English,,
"The New Revival Glory","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,NRG1912,d222,,,"Mrs. Vokes",,,,,,,,
"The Otterbein Hymnal: for use in public and social worship","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,OHUP1909,439,,,"Mrs. Voke","George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,PHB1887,291,,,Voke,,,,,,English,,
"The People's Hymnal: for use in public and social worship","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,PHUP1890,439,,,"Mrs. Vokes",,,,,,,,
"The People's Praise Book or Carmina Sanctorum","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,PPBC1889,d547,,,"Mrs. Vokes",,,,,,,,
"The Plymouth Hymnal","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,PH1893,d472,,,"Mrs. Vokes",,,,,,,,
"The Praise","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,P1875,d254,,,"Mrs. Vokes",,,,,,,,
"The Presbyterian Hymnal","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,PH1878,615,,,,,,,,,English,,
"The Presbyterian Hymnal","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,PRH1878,615,,,,,,,,,,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,PMCH1902,471,,,,"H. W. Greatorex",,GROSTETTE,grostette_greatorex,332176566666671,English,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Soon may the last, glad song arise","Soon may the last, glad song arise",soon_may_the_last_glad_song_arise,PSRF1847,903,,,,,,,,,,"Ch. Psalmody",
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Soon may the last, glad song arise","Soon may the last, glad song arise",soon_may_the_last_glad_song_arise,PNCH1843,903,,,,,,,,,,"Ch. Psalmody",
"The Psalmody: a collection of hymns for public and social worship","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,P1853,864,,,,,,,,,,"Ch. Psalmody",
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,PHDS1860,H588,,,"Mrs. Vokes",,,,,,,,
"The Reformed Church Hymnal: with tunes","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,RCH1878,230,,,"Mrs. Vokes",,,,,,,,
"The Religious Songster: being a choice selection of hymns, adapted to the public and private devotions of Christians of all denominations: suitable to be used at missionary, temperance . . .","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,RS1842,55,,,,,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,SHTB1859,305b,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,SHBB1858,d943,,,"Mrs. Vokes",,,,,,,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,SL1858,362,,,,,,,,,,"Ch. Psalmody",
"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,STCR1892,470,,,"Mrs. Vokes",,,,,,,,
"The Saints' Harp","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,SH1870,d766,,,"Mrs. Vokes",,,,,,,,
"The Service of  Song for Baptist Churches","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,SSBC1871,d799,,,"Mrs. Vokes",,,,,,,,
"The Service of Song for Baptist Churches","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,SSBC1876,d502,,,"Mrs. Vokes",,,,,,,,
"The Southern Psalmist","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,SP1859,d745,,,"Mrs. Vokes",,,,,,,,
"The Southern Psalmist. New ed.","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,SPN1871,d783,,,"Mrs. Vokes",,,,,,,,
"The Temple Harp","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,TH1872,d291,,,"Mrs. Vokes",,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,TPMP1882,75,,,,"Dr. L. Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,ToP1873,75,,,,"Dr. L. Mason",,MIGDOL,migdol_mason,551621713232171,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,ToP1871,75,,,,,,,,,,,
"The Vestry Hymn and Tune Book","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,VHTB1872,d423,,,"Mrs. Vokes",,,,,,,,
"The Vestry Hymn Book","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,VHB1858,d415,,,"Mrs. Vokes",,,,,,,,
"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,VSB1841,229b,,,,,,,,,,,
"The Victory","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,V1869,d339,,,"Mrs. Vokes",,,,,,,,
"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,VoM1860,21,,,,,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,VoP1873,586,,,"Bap. Mag.",,8.8.8.8,,,,,,
"The Y.M.C.A. Praise Book: a collection of new and old hymns and tunes arranged for male voices, especially designed for the us of the Young Men's Christian Associations and male voice church choirs","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,YMPB1890,63,,,"Mrs. Vokes","C. Zeuner",,"MISSIONARY SONG",missionary_chant_zeuner,333312277111132,English,,
"Universalist Hymn Book","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,UHB1843,d470,,,"Mrs. Vokes",,,,,,,,
"Warrior Songs for the White Cavalry. 3rd ed.","Send out thy light through all the earth","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,WSWC1951,d283,,"Send out thy light through all the earth","Mrs. Vokes",,,,,,,,
"Worship in Song","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,WS1942,d280,,,"Mrs. Vokes",,,,,,,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","Soon shall the last glad song arise","Soon shall the last glad song arise",soon_may_the_last_glad_song_arise,WS1880,657,,,"Mrs. Vokes",,,,,,,,
