firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Komm, o komm, du Geist des Lebens","Komm, o komm, du Geist des Lebens",komm_o_komm_du_geist_des_lebens,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,87a,"Komm, o komm, du Geist des Lebens",,,,,"[Komm, o komm, du Geist des Lebens]",komm_o_komm_du_geist_des_lebens_12332,"123322315 3455443",German,,
"Kommt doch, o ihr lieben Kinder","Zaudert länger nicht",kommt_doch_o_ihr_lieben_kinder,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,45,"Zaudert länger nicht",,,,,"[Kommt doch, o ihr lieben Kinder]",autumn_barthelemon,123216531232352,German,,
"Kommt, ihr Sünder, arm und dürftig","Kommt Zu Jesus",kommt_ihr_suender_arm_und_duerftig,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,5,"Kommt Zu Jesus",,,,,"[Kommt, ihr Sünder, arm und dürftig]",nettleton,321135223565321,German,,
"Kommt Kinder! kommt zur Sonntagschul'","Kommt zur Sonntagschul'!",kommt_kinder_kommt_zur_sonntagsschul,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,30b,"Kommt zur Sonntagschul'!",,,,,"[Kommt Kinder! kommt zur Sonntagschul']",kommt_kinder_kommt_zur_sonntag_33343,333432671111216221,German,,
"Kommt! laßt uns Ihn erhöhen","O welch ein Seelenretter!",kommt_lasst_uns_ihn_erhoehen,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,12,"O welch ein Seelenretter!","O welch ein Seelenretter!",,,,"[Kommt! laßt uns Ihn erhöhen]",the_savior_is_our_surety_munson,"5115653 566543",German,,
"Kommt mit Dank! kommt mit Dank!","Laßt erschallen Frohen Gesang!",kommt_mit_dank_kommt_mit_dank,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,42,"Laßt erschallen Frohen Gesang!","Singt von der Gnade, singt von dem Heil",,,,"[Kommt mit Dank! kommt mit Dank!]",march_along_march_along_taylor,13535176513321555,German,,
"Kommt zum Erlöser, säumet nur nicht","Kommt zum Erlöser",kommt_zum_erloeser_sumet_nur_nicht,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,99,"Kommt zum Erlöser","Freudig, freudig wird das Willkomm sein",,,,"[Kommt zum Erlöser, säumet nur nicht]",come_to_the_savior_make_no_delay_root,5653512167712317,German,,
"Laß dein Brod über's Wasser fahren","Laß dein Brod über das Wasser fahren",lass_dein_brod_uebers_wasser_fahren,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,93,"Laß dein Brod über das Wasser fahren",,,,,"[Laß dein Brod über's Wasser fahren]",cast_thy_bread_upon_the_waters_palmer,11123456532223453,German,,
"Lasst die Kinder zu mir kommen!","Lasset die Kindlein zu mir kommen",lasst_die_kinder_zu_mir_kommen,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,82,"Lasset die Kindlein zu mir kommen","Herr auch wir sind die Deinen",,,,"[Lasst die Kinder zu mir kommen!]",jewels_root,12333455633211,German,,
"Laßt erschallen Jubellieder",Jubelklänge,lasst_erschallen_jubellieder,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,3,Jubelklänge,"Laut erschallet Jubeltöne",,,,"[Laßt erschallen Jubellieder]",onward_onward_christian_pilgrim_ogden,15315553223212321432,German,,
"Laßt kommen, rief der Herr","O! laßt uns zu Ihm gehen!",lasst_kommen_rief_der_herr,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,76b,"O! laßt uns zu Ihm gehen!",,,,,"[Laßt kommen, rief der Herr]",laban_mason,345551532176534,German,,
"Läutend, süße läutend, das Sabbathglöcklein klingt","Das Sabbathglöcklein",laeutend_suesse_laeutend_das_sabbathgloe,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,66,"Das Sabbathglöcklein","Wenn auf dem Hügel es tönt und ruft",,,,"[Läutend, süße läutend, das Sabbathglöcklein klingt]",hear_the_voice_of_jesus_in_melody_and_lo,511113355444457777,German,,
"Lehr mich, mein Heiland Jesus Christ","Bitte eines Schülers Jesu",lehr_mich_mein_heiland_jesus_christ,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,37a,"Bitte eines Schülers Jesu",,,,,"[Lehr mich, mein Heiland Jesus Christ]",ward_scottish,55171565555512321255,German,,
"Leicht wie die Feder fällt der Schnee","Sturm und Sonnenschein",leicht_wie_die_feder_faellt_der_schnee,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,156,"Sturm und Sonnenschein",,,,,"[Leicht wie die Feder fällt der Schnee]",leicht_wie_die_feder_faellt_der_13511,135165312223215353,German,,
"Lieblich ist's, wenn Schwestern, Brüder",Geschwisterliebe,lieblich_ists_wenn_schwestern_brueder,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,63a,Geschwisterliebe,,,,,"[Lieblich ist's, wenn Schwestern, Brüder]",all_saints_darmstadt,156654315671766,German,,
"Lobe den Herren, den mächtigen König der Ehren","Lobe den Herrn!",lobe_den_herren_den_machtigen_konig_der_,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,76a,"Lobe den Herrn!",,,,,"[Lobe den Herren, den mächtigen König der Ehren]",lobe_den_herren_115321,11532176567121,German,,
"Man sagt, es sei die bess're Welt","O so schön!",man_sagt_es_sei_die_bessre_welt,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,47,"O so schön!",,,,,"[Man sagt, es sei die bess're Welt]",better_world_english,13555161554343213555,German,,
"Mein Heiland, habe auf mich Acht","Mein Heiland, habe auf mich Acht",mein_heiland_habe_auf_mich_acht,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,107,"Mein Heiland, habe auf mich Acht",,,,,"[Mein Heiland, habe auf mich Acht]",mein_heiland_habe_auf_mich_acht_51112,5111233211233345543,German,,
"Mein Jesus bleibet meine Freud'","O wie lieb' ich mein'n Jesus",mein_jesus_bleibet_meine_freud,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,135a,"O wie lieb' ich mein'n Jesus","O wie lieb' ich mein' Jesus",,,,"[Mein Jesus bleibet meine Freud']",o_how_i_love_jesus,133323111122212,German,,
"Mein Leben ist ein leichter Rauch","Tod eines jungen Freundes",mein_leben_ist_ein_leichter_rauch,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,85b,"Tod eines jungen Freundes",,,,,"[Mein Leben ist ein leichter Rauch]",dundee_ravenscroft,134512343211715,German,,
"Mein' Seel' ist so herrlich","Hallelujah dem Lamm!",mein_seel_ist_so_herrlich_mein_herze_vol,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,9,"Hallelujah dem Lamm!","Hallelujah dem Lamm!",,,,"[Mein' Seel' ist so herrlich]",edinburgh_white,55345312123344655324,German,,
"Meinen Heiland such ich","Umgang mit dem Heiland",meinen_heiland_such_ich_gerne_allezeit,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,83a,"Umgang mit dem Heiland","Meinem Heiland folg' ich",,,,"[Meinen Heiland such ich]",if_i_come_to_jesus_doane,1D5556U1D7U1231(D5)5,German,,
"""Mir nach,"" spricht Christus, unser Held","Die Nachfolge Jesu",mir_nach_spricht_christus_unser_held,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,14a,"Die Nachfolge Jesu",,,,,"[""Mir nach,"" spricht Christus, unser Held]",eisenach_schein,1345543256717665,German,,
"Mit dem Engel des Herrn kämpfte Jakob","Jakobs Kampf und Sieg",mit_dem_engel_des_herrn_kaempfte_jakob,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,91a,"Jakobs Kampf und Sieg","O Engel des Herrn, sei doch uns auch nicht fern!",,,,"[Mit dem Engel des Herrn kämpfte Jakob]",expostulation_hopkins,13213216565356532,German,,
"Mit dem Herrn fang alles an","Mit dem Herrn fang' Alles an!",mit_dem_herrn_fang_alles_an,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,22,"Mit dem Herrn fang' Alles an!",,,,,"[Mit dem Herrn fang alles an]",mit_dem_herrn_fang_alles_an_grobe,33542132132111235422,German,,
"Näher mein Gott zu dir","Näher, mein Gott, zu dir",naher_mein_gott_zu_dir_naher_zu_wenn,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,39b,"Näher, mein Gott, zu dir",,,,,"[Näher mein Gott zu dir]",bethany_mason,321166513232116,German,,
"Nicht Gold und schätze wünsch' ich mir","Der Beste Schatz",nicht_gold_und_schaetze_wuensch_ich_mir,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,24b,"Der Beste Schatz","O nimm mein Herz zum Tempel ein",,,,"[Nicht Gold und schätze wünsch' ich mir]",campmeeting_17222,172221333234653544,German,,
"Niemals sorge für morgen","Der Herr sorgt für dich",niemals_sorge_fuer_morgen,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,28,"Der Herr sorgt für dich","Darum sorg' nicht für morgen",,,,"[Niemals sorge für morgen]",never_fear_for_tomorrow_root,1232121762321232121,German,,
"Nun danket Alle Gott","Nun danket Alle Gott",nun_danket_alle_gott,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,30a,"Nun danket Alle Gott",,,,,"[Nun danket Alle Gott]",nun_danket_cruger_555665,555665343232155,German,,
"Nun legt des Christen Harnisch an","Die jungen Krieger",nun_legt_des_christen_harnisch_an,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,65,"Die jungen Krieger","Wir marschieren zum verheißnen Land der Ruh'",,,,"[Nun legt des Christen Harnisch an]",return_o_wanderer_return_32111,3211151233321777671,German,,
"Nur in Unschuld freue dich","Gebt euch eurem Heiland hin",nur_in_unschuld_freue_dich,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,133a,"Gebt euch eurem Heiland hin",,,,,"[Nur in Unschuld freue dich]",jesus_meine_zuversicht_cruger,543671176715434,German,,
"O die dunkle Nacht der Sünden","Der Bußfertige",o_die_dunkle_nacht_der_suenden,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,110b,"Der Bußfertige",,,,,"[O die dunkle Nacht der Sünden]",o_die_dunkle_nacht_der_sunden_15123,151233322455221,German,,
"O die süßen Augenblicke","Süße Augenblicke",o_die_suessen_augenblicke,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,89a,"Süße Augenblicke",,,,,"[O die süßen Augenblicke]",o_die_sussen_augenblicke_13555,135556551233321,German,,
"O du selige, O du fröhliche","O de selige",o_du_frohliche_o_du_selige,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,96a,"O de selige",,,,,"[O du selige, O du fröhliche]",sicilian_mariners,565434565435567,German,,
"O du selige, O du fröhliche","O de selige",o_du_frohliche_o_du_selige,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,96b,"O de selige",,,,,"[O du selige, O du fröhliche]",sicilian_mariners,565434565435567,German,,
"O du selige, O du fröhliche","O de selige",o_du_frohliche_o_du_selige,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,96c,"O de selige",,,,,"[O du selige, O du fröhliche]",sicilian_mariners,565434565435567,German,,
"O heil'ger Geist! kehr' bei uns ein","O heil'ger Geist! kehr' bei uns ein!",o_heilger_geist_kehr_bei_uns_ein,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,62,"O heil'ger Geist! kehr' bei uns ein!",,,,,"[O heil'ger Geist! kehr' bei uns ein]",wie_schon_leuchtet_nicolai,153156655671766,German,,
"O ich möcht' so gerne sterben","Wäre der Vater nur bereit!",o_ich_mocht_so_gerne_sterben,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,148,"Wäre der Vater nur bereit!",,,,,"[O ich möcht' so gerne sterben]",i_should_like_to_die_said_willie_bliss,12333233345554512333,German,,
"O ich wandle im Thale der Wonne so süß","Das Wonnethal",o_ich_wandle_im_tale_der_wonne_so_suess,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,75,"Das Wonnethal","O kommt in dies Thal reiner Wonne so süß",,,,"[O ich wandle im Thale der Wonne so süß]",i_have_entered_the_valley_fischer,513212165121135,German,,
"O liebster Herr! ich armes Kind",Erbarmen,o_liebster_herr_ich_armes_kind,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,38a,Erbarmen,"Ich lieg' ganz hülf- und rathlos hier",,,,"[O liebster Herr! ich armes Kind]",fillmore_ingalls,13212321235556532156,German,,
"O Paradies, o Paradies! Wer wünscht nicht deine Ruh'?","O Paradies!",o_paradies_o_paradies_wer_wuenecht_nicht,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,132,"O Paradies!","Wo die Ueberwinder in Klarheit stehn",,,,"[O Paradies, o Paradies! Wer wünscht nicht deine Ruh'?]",o_welcome_day_that_greets_us_here,543333211112334565,German,,
"O sagt, könnt ihr seh'n in des Morgenroth's Strahl","Das Sternenbanner",o_sagt_koennt_ihr_sehn_in_des_morgen,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,127,"Das Sternenbanner","Hoch flatt're die Fahne in herrlicher Pracht",,,,"[O sagt, könnt ihr seh'n in des Morgenroth's Strahl]",the_starspangled_banner,53135132134555321767,German,,
"O sagt mir nichts mehr",Himmelan,o_sagt_mir_nichts_mehr_vom_eiteln,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,90b,Himmelan,"Hallelujah, hallelujah, hallelujah!",,,,"[O sagt mir nichts mehr]",revive_us_again_husband,511111233331355,German,,
"O sel'ger Ort, Lichtswohnung dort!","O sel'ger Ort",o_selger_ort_lichtswohnung_dort,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,105,"O sel'ger Ort","Wonneland, Friedensort! mein Herz verlangt",,,,"[O sel'ger Ort, Lichtswohnung dort!]",o_selger_ort_lichtswohnung_dort_15532,15532123234551762171,German,,
"O wie selig sind die Seelen","O wie selig",o_wie_selig_sind_die_seelen,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,40,"O wie selig",,,,,"[O wie selig sind die Seelen]",o_wie_selig_sind_die_seelen_55132,5513212255243233,German,,
"O wollt ihr mit uns gehen","Nach Neu-Jerusalem",o_wollt_ihr_mit_uns_gehen,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,14b,"Nach Neu-Jerusalem",,,,,"[O wollt ihr mit uns gehen]",say_brothers_will_you_meet_us_54351,54351231661716535435,German,,
"O Wort aus Gottes Mund!","Die Bibel",o_wort_aus_gottes_mund_noch_nie_genug_er,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,143,"Die Bibel",,,,,"[O Wort aus Gottes Mund!]",dennis_nageli,331327211161151,German,,
"Perlend und hell ist der Silberquell","Der Silberquell",perlend_und_hell_ist_der_silberquell,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,29,"Der Silberquell","O drum entsagt, was Elend macht",,,,"[Perlend und hell ist der Silberquell]",sparkling_and_bright_in_its_liq_taylor,11112175556275121,German,,
"Preiset Jehovah! Ihm gebühret Ehre","Preiset Jehovah",preiset_jehovah_ihm_gebuehret_ehre,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,80,"Preiset Jehovah","Preiset Jehovah für seine Huld",,,,"[Preiset Jehovah! Ihm gebühret Ehre]",praise_ye_jehovah_praise_the_perkins,556531112176556,German,,
"Preist Gott, der uns viel Gut's beschert",Schlußgesang,preist_gott_der_uns_viel_guts_bescheert,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,144,Schlußgesang,,,,,"[Preist Gott, der uns viel Gut's beschert]",old_hundredth_bourgeois,117651233332143,German,,
"Ruh' sanft in deiner Erdengruft","Ruhe sanft",ruh_sanft_in_deiner_erdengruft,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,21a,"Ruhe sanft",,,,,"[Ruh' sanft in deiner Erdengruft]",o_little_child_lie_still_and_sl_perkins,32353212344436532,German,,
"Schenk mir ein sanft, zerbrochnes Herz","Ein Reines Herz",schenk_mir_ein_sanft_zerbrochnes_herz,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,79b,"Ein Reines Herz","Schaff' in mir, Gott, zu deinem Dienst",,,,"[Schenk mir ein sanft, zerbrochnes Herz]",alas_and_did_my_savior_bleed_hull,332244335531323,German,,
"Segne Vater, deine Kinder","Der Abschiedssegen",segne_vater_deine_kinder_eh_wir,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,86b,"Der Abschiedssegen",,,,,"[Segne Vater, deine Kinder]",segne_vater_deine_kinder,"12323453 1236532",German,,
"Sehn wir uns an jenen Ufern","Sehn wir uns an jenen Ufern?",sehn_wir_uns_an_jenen_ufern,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,69,"Sehn wir uns an jenen Ufern?","Ja, o ja",,,,"[Sehn wir uns an jenen Ufern]",shall_we_meet_beyond_the_river_palmer,513323215135654543,German,,
"Seht, da ist euer Gott, Immanuel der Liebe!","Die große Erlösung",seht_da_ist_euer_gott_immanuel_der_liebe,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,102,"Die große Erlösung",,,,,"[Seht, da ist euer Gott, Immanuel der Liebe!]",seht_da_ist_euer_gott_immanuel_der_12345,1234555671561715171,German,,
"Seht die wackern, kühnen Streiter","Die Mäßigkeitshelden",seht_die_wackern_kuehnen_streiter,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,88,"Die Mäßigkeitshelden","Wir stehn fest für Freiheit",,,,"[Seht die wackern, kühnen Streiter]",the_teetotallers_are_coming_17666,17666665345555531766,German,,
"Seht ihr auf den grünen Fluren","Der Gute Hirt",seht_ihr_auf_den_gruenen_fluren,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,122a,"Der Gute Hirt",,,,,"[Seht ihr auf den grünen Fluren]",seht_ihr_auf_den_grunen_benttonmuller,345317653243215432,German,,
"Seht ihr nicht die Früchte winken","Glücklich im Hafen",seht_ihr_nicht_die_fruechte_winken,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,33,"Glücklich im Hafen","Sturm und Klippen sind nicht mehr",,"J. C. Middleton",,"[Seht ihr nicht die Früchte winken]",land_ahead_its_fruits_are_waving_evans,13556553D5U1335(4)32,German,,
"Seht! wie majestätisch, mächtig","Erscheinung des Herrn zum Gericht",seht_wie_majestatisch_machtig,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,58a,"Erscheinung des Herrn zum Gericht",,,,,"[Seht! wie majestätisch, mächtig]",seht_wie_majestaetisch_machtig_15151,151513425555555,German,,
"Seht, wie um Bethlehems Krippe sich neigen","Jesus unser Erretter",seht_wie_um_bethlehems_krippe_sich_neige,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,77,"Jesus unser Erretter","Liebe Kinder, stimmt mit ein",,,,"[Seht, wie um Bethlehems Krippe sich neigen]",down_from_the_skies_bending_hanby,55556645431U11111121,German,,
"Sei getreu bis in den Tod","Sei getreu bis an den Tod!",sei_getreu_bis_in_den_tod_seele_lass_,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,17,"Sei getreu bis an den Tod!",,,,,"[Sei getreu bis in den Tod]",weil_ich_jesu_schaflein_bin_111321712,111321712323432321,German,,
"Sei ruhig, meine Seele! sieh","Vertraue auf Gott",sei_ruhig_meine_seele_sieh,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,53,"Vertraue auf Gott","Seele, halte dich stets an Ihn",,,,"[Sei ruhig, meine Seele! sieh]",a_few_more_days_my_weary_kieffer,13322165511332233221,German,,
"Sein Nam' ist der beste Geruch","Der Name Jesu",sein_nam_ist_der_beste_geruch,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,103b,"Der Name Jesu",,,,,"[Sein Nam' ist der beste Geruch]",iowa_fillmore,55655671511117125323,German,,
"Sie schlummert im Thale so schön","Sie schlummert im Thale",sie_schlummert_im_tale_so_schoen,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,142,"Sie schlummert im Thale","Sie schlummert im Thale",,,,"[Sie schlummert im Thale so schön]",she_sleeps_in_the_valley_so_sweet_palmer,5534517653552346543,German,,
"Sieh, hier bin ich Ehrenkönig","Laß dich finden",sieh_hier_bin_ich_ehrenkonig,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,24a,"Laß dich finden",,,,,"[Sieh, hier bin ich Ehrenkönig]",sieh_hier_bin_ich_ehrenkonig_12313,12313653536543211,German,,
"Sing, bet und geh auf Gottes Wegen","Treue und Zuversicht",sing_bet_und_geh_auf_gottes_wegen,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,86a,"Treue und Zuversicht",,,,,"[Sing, bet und geh auf Gottes Wegen]",sing_bet_und_geh_auf_gottes_wegen_11233,11233271132175645,German,,
"So andre wirken und ich nicht","Was habe ich gethan?",so_andre_wirken_und_ich_nicht,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,68,"Was habe ich gethan?","Was that ich denn",,,,"[So andre wirken und ich nicht]",so_andre_wirken_und_ich_nicht_11355,113556535566556532,German,,
"Steht fest, steht fest für Jesum","Steht fest für Jesum",steht_fest_steht_fest_fuer_jesum,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,130,"Steht fest für Jesum","Für Jesum steht fest",,,,"[Steht fest, steht fest für Jesum]",steht_fest_steht_fest_fur_jesum_11111,11111133333432111111,German,,
"Stille Nacht, heilige Nacht!","Stille Nacht! Heilige Nacht!",stille_nacht_heilige_nacht_alles_schlft,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,36,"Stille Nacht! Heilige Nacht!",,,,,"[Stille Nacht, heilige Nacht!]",stille_nacht_gruber,565356532277115,German,,
"Sucht in der Schrift, sagt Jesus euch","Sucht in der Schrift",sucht_in_der_schrift_sagt_jesus_euch,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,134b,"Sucht in der Schrift",,,,,"[Sucht in der Schrift, sagt Jesus euch]",heber_kingsley,34555366653216532,German,,
"Sünder! willst du dich bekehren?","Komm, mühselig und beladen",suender_willst_du_dich_bekehren,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,114a,"Komm, mühselig und beladen",,,,,"[Sünder! willst du dich bekehren?]",jesu_meines_lebens_leben_11756,117656711334433211,German,,
"Theurer Heiland ist denn schon","Meine Ewige Ruh'",teurer_heiland_ist_denn_schon,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,51,"Meine Ewige Ruh'","Ja, o ja, wer an Ihn glaubt",,,,"[Theurer Heiland ist denn schon]",children_come_the_saviors_call_kieffer,351343212247232171,German,,
"Ueberall mit Jesu, spricht der Christ allhier","Ueberall mit Jesu",ueberall_mit_jesu_spricht_der_christ_all,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,15,"Ueberall mit Jesu","Ueberall bei Jesu",,,,"[Ueberall mit Jesu, spricht der Christ allhier]",anywhere_with_jesus_says_the_lowry,33345365434222344476,German,,
"Unser Vater, der du bist in dem Himmel","Das ""Unser Vater""",unser_vater_der_du_bist_in_dem_himmel,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,35,"Das ""Unser Vater""",,,,,"[Unser Vater, der du bist in dem Himmel]",chant_tallis_33233,3323321223,German,,
"Unverzagt, wenn große Noth","Ueber den Wolken",unverzagt_wenn_grosse_not,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,141,"Ueber den Wolken","Gott verläßt die Seinen nicht",,,,"[Unverzagt, wenn große Noth]",why_despond_though_trials_bradbury,33323555323453234533,German,,
"Von allen Himmeln tönt dir, Herr",Danklied,von_allen_himmeln_toent_dir_herr,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,121,Danklied,"O Lebenswort, O Seelenspeis!",,,,"[Von allen Himmeln tönt dir, Herr]",sing_to_the_lord_who_reigns_taylor,111171231533332135,German,,
"Vorwärts! nur vorwärts! nur stets voran!","Der Schlachtruf",vorwrts_nur_vorwrts_nur_stets_voran,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,50,"Der Schlachtruf","Wer kämpft für Jesus?",,,,"[Vorwärts! nur vorwärts! nur stets voran!]",onward_press_onward_the_great_ogden,1111765353223432,German,,
"Wache auf, wache auf, es ist Zeit!","Die verheißene Ruhe",wache_auf_wache_auf_es_ist_zeit,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,72,"Die verheißene Ruhe",,,,,"[Wache auf, wache auf, es ist Zeit!]",theres_a_land_that_is_fairer_than_gould,555172135334345223,German,,
"Was ist weiß und schön und rein?",Reinheit,was_ist_weiss_und_schoen_und_rein,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,125b,Reinheit,,,,,"[Was ist weiß und schön und rein?]",wer_ist_weiss_und_schoen_und_reign_11553,115533123442345,German,,
"Was kann ich Jesu geben","Was kann ich Jesus geben?",was_kann_ich_jesu_geben,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,32,"Was kann ich Jesus geben?","Was kann ich Jesu geben",,,,"[Was kann ich Jesu geben]",what_can_i_give_to_jesus_rogers,53451535435235345,German,,
"Was meinest du? wen suchest du?","Was weinest du?",was_meinest_du_wen_suchest_du,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,115,"Was weinest du?","Vertraue Ihm, umfasse Ihn!",,,,"[Was meinest du? wen suchest du?]",when_we_get_home_where_kingsley,13555611653133223555,German,,
"Was meint das Volksgetümmel dort?","Jesus von Nazareth zieht vorbei",was_meint_das_volksgetuemmel_dort,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,8,"Jesus von Nazareth zieht vorbei",,,,,"[Was meint das Volksgetümmel dort?]",what_means_this_eager_anxious_perkins,55112345653171232551,German,,
"Welkt ird'sche Freuden nur","Jesus ist mein",welkt_irdsche_freuden_nur,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,59b,"Jesus ist mein",,,,,"[Welkt ird'sche Freuden nur]",lundie_perkins,5653212123556512,German,,
"Wem gilt dies Lied, das so lieblich wir singen?","Die Kindheit Jesu",wem_gilt_dies_lied_das_so_lieblich,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,152,"Die Kindheit Jesu",,,,,"[Wem gilt dies Lied, das so lieblich wir singen?]",go_work_in_my_vineyard_dondore,1555671565333234653,German,,
"Wenn das Ufer wir erreicht","Der Krystall-See",wenn_das_ufer_wir_erreicht,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,94,"Der Krystall-See","Endlich ist erreicht",,,,"[Wenn das Ufer wir erreicht]",when_weve_crossed_the_jasper_doane,11171262765465,German,,
"Wenn doch alle Seelen wüßten","Wenn doch alle Seelen wüßten!",wenn_doch_alle_seelen_wuessten,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,116a,"Wenn doch alle Seelen wüßten!",,,,,"[Wenn doch alle Seelen wüßten]",genevan_42_bourgeois,123217651234321123,German,,
"Wenn's doch alle Seelen wüßten","Die wahre Religion",wenns_doch_alle_seelen_wuessten,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,118a,"Die wahre Religion",,,,,"[Wenn's doch alle Seelen wüßten]",wenns_doch_alle_seelen_wussten_54333,54333456542712221231,German,,
"Wer ist der im Kripplein dort","Wer ist der?",wer_ist_der_im_kripplein_dort,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,147,"Wer ist der?","Jesus ist's der Ehrenkönig",,,,"[Wer ist der im Kripplein dort]",who_is_he_in_yonder_stall_hanby,55555566655U11212334,German,,
