tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Amen, amen, amen]",threefold_amen_corpus_christi_mass,"Richard Proulx","f minor",1355654,,"<cite>Corpus Christi Mass, Adoro te devote</cite>",2
"[Alleluia, alleluia]",alleluia_proulx_16132,"Richard Proulx","D Major",1(D6)U13(2)11(3)45,,,5
"[Amen siakudumisa]",amen_siakudumisa_molefe,"S. C. Molefe; John L. Bell","C Major",3333321244444323,,"S. C. Molefe as taught by George Mxadana",40
"[Pues si vivimos para Él vivimos]",somos_del_senor_spanish,"Diana Kodner, b. 1957","E Major",123222132111232,,"Traditional Spanish",47
"[If we have died with him]",if_we_have_died_with_him_farrell,"Bernadette Farrell, b. 1957","D Major",511553211155434,,,15
"[Lord, have mercy]",lord_have_mercy_a_community_mass,"Richard Proulx","B Flat Major",,,"Traditional chant; <cite>A Community Mass</cite>",7
"[I will give thanks to you, my Lord]",i_will_give_thanks_to_you_my_dufford,"Bob Dufford, SJ, b. 1943; Randall DeBruyn","B Flat Major",534516432531321,,,9
"GATHER US IN",gather_us_in_haugen,"Marty Haugen, b. 1950","D Major",,Irregular,,36
"FESTIVAL CANTICLE",festival_canticle_hillert,"Richard Hillert, b. 1923","D Major",,Irregular,,36
HOUSTON,houston_thomerson,"Kathleen Thomerson, b. 1934; Robert J. Batastini, b. 1942","D Flat Major",13455565451345,10.7.10.8.9.9.10.7,,39
"[Let us pray to the Lord]",let_us_pray_to_the_lord_byzantine,"Robert J. Batastini","G Major or modal",1157711271,,"Byzantine Chant",40
LAUDS,lauds_wilson,"John W. Wilson, b. 1905","F Major or modal",561612332531251,7.7.7.7,,36
"[Holy, holy, holy Lord]",holy_holy_holy_lord_peoples_mass,"Jan Vermulst, 1925-1994; Richard Proulx","F Major or modal",111211765,,"<cite>People's Mass</cite>",8
"RESONET IN LAUDIBUS",resonet_in_laudibus_german,"Ralph Vaughan Williams, 1872-1958","E Flat Major",531356553135654,7.7.7.11,"German, 16th c.",51
"KAS DZIEDAJA",kas_dziedaja,"Robert J. Batastini, b. 1942","d minor or modal",123512351154321,8.7.8.7,"Latvian folk melody",41
"FALLS CREEK",falls_creek_mckinney,"B. B. McKinney, 1886-1952","F Major or modal",533445512333212,,,30
"CANTATE DOMINO (ONSLOW SQUARE)",onslow_square_wilson,"David G. Wilson, b. 1940","G Major or modal",565U1D765565U1D76556,Irregular,,31
"[There's a star in the East on Christmas morn]",theres_a_star_in_the_east_on_spiritual,,"D Major",161161616555577,,"African-American spiritual",36
ROSAS,rosas_rosas,"Carols Rosas, b. 1939; Diana Kodner, b. 1957","d minor or modal",51133556543525772245,"6.7.6.8 D with refrain",,39
"[Gentile or Jew]",one_bread_one_body_foley,"John Foley, SJ, b. 1939","G Major or modal",1121D55543U124321321,,,37
"[Jesus, Lamb of God, you take away the sins of the world]",lamb_of_god_mass_of_creation,"Marty Haugen","B Flat Major",567177373543171,,"<cite>Mass of Creation</cite>",6
"BREAD OF LIFE",bread_of_life_toolan,"Suzanne Toolan, SM, b. 1927","A Flat Major",333115556666655555U1,"Irregular with refrain",,35
"SALVE REGINA COELITUM",salve_regina_coelitum_herold,"Healey Willian, 1880-1968","B Flat Major",34555654343213455565,8.4.8.4.7.7.7.4.5,"<cite>Choralmelodien zum Heiligen Gesänge</cite>, 1808",19
"MON DIEU PRETE-MOI L'OREILLE",genevan_77_bourgeois,"Louis Bourgeois, c.1510-1561; Claude Goudimel, 1505-1572","g minor",1171232111712321,"8.8.7.7 D",,36
"[Let there be peace on earth, and let it begin with me]",let_there_be_peace_on_ear_jackson_miller,"Sy Miller, 1908-1941; Jill Jackson; Diana Kodner, b. 1957","C Major",117123451641233,,,27
"[We are marching in the light of God]",siyahamba,,"G Major or modal",553323165432221,,"South African",55
"[Blest are they, the poor in spirit]",blest_are_they_the_poor_in_spirit_haas,"David Haas, b. 1957; David Haas, b. 1958; Michael Joncas, b. 1951","A Flat Major",5U1D555U22D567U1D534,,,36
"ICH GLAUB AN GOTT",ich_glaub_an_gott,"Richard Proulx, b. 1937","F Major or modal",5U123(4)54323314321,"8.7.8.7 with refrain","<cite>Mainz Gesangbuch</cite>, 1870",29
"[Wherever you go, I will follow]",wherever_you_go_i_will_follow_daigle,"Gary Daigle, b. 1957","F Major or modal",555551223143423,,,6
"TWO OAKS",two_oaks_haugen,"Marty Haugen, b. 1950","F Major or modal",56U1232(31D655U1234,"9.6.8.6.8.7.10 with refrain",,25
"[Lamb of God, you take away the sins of the world]",lamb_of_god_proulx,"Richard Proulx","g minor",121D76765U12D766(U1),,,5
"[Kyrie eleison]",kyrie_eleison_mass_of_light,"David Haas","e minor or modal",11D76566,,"<cite>Mass of Light</cite>",5
"[I am the bread of life]",eat_this_bread_berthier,"Jacques Berthier, 1923-1994","G Major or modal",556667777171223,,,50
"[Alleluia, alleluia]",alleluia_proulx_17151,"Richard Proulx","g minor",1D7U1D5U1(2)3(2)1D5,,,3
"CHRISTIAN LOVE",christian_love_benoit,"Paul Benoit, OSB, 1893-1979","e minor or modal",111713213443455,8.6.8.6,,20
DUNEDIN,dunedin_griffiths,"Vernon Griffiths, 1894-1985","F Major or modal",512432166234531,8.8.8.8,,28
"LONESOME VALLEY",lonesome_valley,"Richard Proulx, b. 1937","F Major or modal",611321611113356,8.8.10.8,"American folk hymn",27
"[Lamb of God, you take away the sins of the world]",lamb_of_god_mass_of_remembrance,"Marty Haugen","e minor or modal",123143213,,"<cite>Mass of Remembrance</cite>",5
"[Christ has died, Christ is risen]",christ_has_died_mass_of_creation,"Marty Haugen","g minor",1234332,,"<cite>Mass of Creation</cite>",9
"[Be still and know that I am God]",be_still_and_know_that_i_am_god_bell,"John L. Bell, b. 1949","E Major",31233123(65)32(15)5,,,8
"[Holy, holy, holy Lord]",holy_holy_holy_lord_missa_emmanuel,"Richard Proulx","e minor or modal",135543243,,"<cite>Missa Emmanuel</cite>",6
COMFORT,comfort_joncas,"Michael Joncas, b. 1951","G Major or modal",532343216434217,"8.7.8.7 with refrain",,8
"[Amen, amen, amen]",threefold_amen_mass_in_honor_of,"Kevin Vogt","F Major or modal",,,"<cite>Mass in Honor of St. Paul</cite>",1
"[Alleluia, alleluia, alleluia!]",alleluia_berthier_33214,"Jacques Berthier","A Flat Major",3321432161,,"Alleluia II",3
"STABAT MATER",stabat_mater_mainz,"Richard Proulx, b. 1937","G Major or modal",1232354332176765212,8.8.7,"Mainz <cite>Gesangbuch</cite>, 1661",63
"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","F Major or modal",154321321D7U12D76567,"Irregular with refrain",,73
"[Glory to God in the highest]",glory_to_god_in_the_highest_a_new_mass,"Carroll T. Andrews","G Major or modal",176512321167121,,,9
"NEW RIVER",new_river_smith,"Kenneth D. Smith, b. 1928","C Major",34531232114564254327,10.9.10.9,,3
"[Christ the Lord to us said]",haleluya_pelo_tso_rona,,"G Major or modal",44335665533222343554,,"South African",32
"HEALER OF OUR EVERY ILL",healer_of_our_every_ill_haugen,"Marty Haugen, b. 1950","D Major",312344316716553,"8.8.9 with refrain",,30
"[Lamb of God, you take away the sins of the world]",lamb_of_god_festival_liturgy,"Richard Hillert","g minor",5(457U1)D7647U12D7U3,,"<cite>Festival Liturgy</cite>",4
"[Saints of God, come to his/her aid!]",saints_of_god_come_to_hisher_aid_haas,"David Haas","G Major or modal",,,,2
"UNION SEMINARY",union_seminary_friedell,"Harold Friedell, 1906-1998; Jet Turner, 1928-1984","G Major or modal",356121655511432,8.7.8.7.4.4.7,,24
"[Christ, Son of the living God, have mercy on us]",christ_son_of_the_living_god_leblanc,"Robert Le Blanc","e minor or modal",1171231323171,,,2
"[When we were dead in sin]",when_we_were_dead_in_sin_haugen,"Marty Haugen, b. 1950","G Major or modal",32176556711234432123,,,2
GENEVA,geneva_day,"George H. Day, 1883-1966","f minor",5345142345312313212,"8.7.8.7 D",,39
"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,"Bob Dufford, SJ, b. 1943; Sr. Theophane Hytrek, OSF, 1915-1992","G Major or modal",345555553455565,,,21
"[God is my shepherd, so nothing shall I want]",shepherd_me_haugen,"Marty Haugen, b. 1950","f minor",171234532342123271,,,25
RAQUEL,raquel_chavez_melo,"Skinner Chávez-Melo, 1944-1992","A Flat Major",556U21D76555U1243223,"8.7.8.7 D",,33
SAMANTHRA,samanthra,"Austin C. Lovelace, b. 1919","f minor",511232155543223,"11.8.11.8 D","<cite>Southern Harmony</cite>, 1835",26
"[We come to you, Lord Jesus]",we_come_to_you_lord_jesus_chepponis,"James J. Chepponis, b. 1956","G Major or modal",1D765U32123454321321,,,3
"[I am the bread of life, broken for all]",i_am_the_bread_of_life_porter,"Thomas J. Porter, b. 1958","B Flat Major",517655734565671,,,7
"[Christ has died; Christ is risen]",christ_has_died_a_community_mass,"Richard Proulx","f minor",1D7U131D7U1,,"<cite>A Community Mass</cite>",9
"[O Lord, open my lips]",chant_55535,,"C Major",5553565323,,,18
"[My shepherd is the Lord]",my_shepherd_is_the_lord_gelineau,"Joseph Gelineau, SJ; Richard Proulx; Joseph Gelineau, SJ","E Flat Major",554321,,,26
SHARPTHORNE,sharpthorne_routley,"Erik Routley, 1917-1982","d minor or modal",123425564211123,6.6.6.6.3.3.6,,22
"[Great is the Lord, worthy of praise]",great_is_the_lord_worthy_of_gelineua,"Joseph Gelineau, SJ; Robert J. Batastini; Joseph Gelineau, SJ","B Flat Major",21D6U121D6U1,,"Psalm tone: Chant tone 5",5
"[Jesus, Lamb of God, you take away the sins of the world]",jesus_lamb_of_god_way,"Tony Way","G Major or modal",,,,3
"[He came down that we may have love]",he_came_down_that_we_may_have_cameroon,"John L. Bell, b. 1949; John L. Bell, b. 1949","G Major or modal",51132125522432311,,,28
JULION,julion_hurd,"David Hurd, b. 1950","F Major or modal",512231221565312,8.7.8.7.8.7,,32
"[Thuma mina]",thuma_mina_11512,"John L. Bell, b. 1949","G Major or modal",11512332234431271115,,"Traditional; Transcribed from Lulu Dumazweni",10
"[Bread for every hunger]",bread_for_every_hunger_haugen,"Marty Haugen, b. 1950","E Flat Major",35321656135676535321,,,1
"[You have put on Christ]",you_have_put_on_christ_hughes,"Howard Hughes, SM","F Major or modal",123456556543451,,,31
"[Holy, holy, holy Lord]",holy_holy_holy_lord_st_louis_jesuits_mas,"Robert J. Dufford, SJ; Daniel L. Schutte; Diana Kodner","D Major",51432465522222534567,,"<cite>St. Louis Jesuits Mass</cite>",5
"[Holy, holy, holy, holy, holy]",cuellar_cuellar,"Guillermo Cuellar; Diana Kodner, b. 1957","F Major or modal",555331655555432,,,23
"[Holy, holy, holy Lord]",holy_holy_holy_lord_mass_of_light,"David Haas","e minor or modal",3217571,,"<cite>Mass of Light</cite>",5
DAYLIGHT,daylight_bell,"John L. Bell","F Major or modal",,Irregular,,2
"[The Lord is my shepherd]",the_lord_is_my_shepherd_proulx,"Richard Proulx; Richard Proulx; Joseph Gelineau, SJ","E Flat Major",5(5)U1(1)31D6(U1),,,17
"[Dust and ashes touch our face]",dust_and_ashes_touch_our_face_haas,"David Haas, b. 1957","d minor or modal",135342112321771,,,6
"[Kyrie eleison]",kyrie_eleison_mass_for_celebration,"David Hurd","e minor or modal",113454444454D77U3332,,"<cite>Mass for Celebration</cite>",4
TILLFLYKT,tillflykt_swedish,"Marty Haugen, b. 1950","F Major or modal",51332122234432351332,8.7.8.7.8.7,<cite>Sionstoner</cite>,17
"[Amen, Amen]",twofold_amen_joncas,"David Clark Isele","G Major or modal",5612321,,,36
"JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,"Richard Proulx","a minor",22225765223124322342,8.8.8.8,"Mode I",39
"[Bring an offering and enter God's courts]",bring_an_offering_and_enter_howell,"Clifford Howell, SJ; Robert J. Batastini; Joseph Gelineau, SJ","B Flat Major",65456U121D7U1,,"Psalm tone: Chant tone 5",4
PURPOSE,purpose_shaw,"Martin Shaw, 1875-1958","f minor",122321757321711,8.6.8.7.8.6.12.8,,34
"[All who walk in darkness have seen a great light]",all_who_walk_in_darkness_have_seen_haas,"David Haas, b. 1957","F Major or modal",343121651532165,,,4
SOUTHWELL,southwell_daman,,"e minor or modal",13322113344557766554,6.6.8.6,"Damon's <cite>Psalmes</cite>, 1579",144
"STAR OF THE COUNTY DOWN",star_of_the_county_down_irish,"Rory Cooney, b. 1952","e minor or modal",57111133343454311757,,"Irish traditional",21
"[Jesus, Lamb of God, you take away the sins of the world]",lamb_of_god_psallite_mass,"Michael Joncas","G Major or modal",,,"<cite>The Psallite Mass</cite>",3
"[Come! Live in the light!]",come_live_in_the_light_haas,"David Haas, b. 1957","A Major",153321111531431232,,,18
"[Shout with gladness! Dance for joy!]",shout_with_gladness_dance_for_schutte,"Dan Schutte, b. 1947","G Major or modal",51554321234325543513,,,20
COLUMCILLE,columcille,"John L. Bell, b. 1949","f sharp minor",12332711123345,Irregular,Gaelic,18
"VENEZ, DIVIN MESSIE",venez_divin_messie_french,"Healy Willan, 1880-1968","G Major or modal",512334321762165,"7.8.7.6 with refrain","French Noël, 16th C.",17
"SUSSEX CAROL",sussex_carol_55345,"Ralph Vaughan Williams, 1872-1958","F Major or modal",55345321271123432155,8.8.8.8.8.8,,76
"[Today is born our Savior]",today_is_born_our_savior_hughes,"Howard Hughes, SM; Robert J. Batastini; Joseph Gelineau, SJ","B Flat Major",5U5(4)32(3)431,,"Psalm tone: Chant tone 5",1
"[You are salt for the earth, O people]",you_are_salt_for_the_earth_o_haugen,"Marty Haugen, b. 1950","D Major",333432113565343,,,23
"[Jesu tawa pano]",jesu_tawa_pano_matsikenyiri,"Patrick Matsikenyiri","E Major",313322424433,,,28
"OMNI DIE",omni_die_trier,,"F Major or modal",33251275156711713325,"8.7.8.7 D","<cite>Trier Gesangbuch</cite>, 1695",26
THOMAS,thomas_haugen,"Marty Haugen, b. 1950","d minor or modal",345564553455431,8.7.8.7.7,,16
"[My heart is nearly broken with sorrow]",stay_here_and_keep_watch_with_berthier,"Jacques Berthier, 1923-1994","F Major or modal",533351233412256,,,9
"[Cantai ao Senhor um cantico novo]",cantai_ao_senhor_brazilian,"John L. Bell, b. 1949","e minor or modal",553155543544427,,"Traditional Brazilian",47
"NO KE ANO' AHI AHI",no_ke_ano_ahi_ahi,"David Haas, b. 1957","F Major or modal",5(U1)12(22)22311D5,Irregular,"Hawaiian traditional",9
"[All who hunger, gather gladly]",all_who_hunger_gather_gladly_moore,"Bob Moore, b. 1962","A Flat Major",1525U43D15U3D161U232,,,8
"[Glory to God in the highest]",glory_to_god_in_the_highest_mass_of_bel,"Alexander Peloquin","F Major or modal",53212321153212325321,,"<cite>Mass of the Bells</cite>",7
"[I will come to you in the silence]",you_are_mine_haas,"David Haas, b. 1957","B Flat Major",35U1D76545335U1D7665,,,17
"[May the angels lead you into paradise]",may_the_angels_lead_you_into_paradise_hu,"Howard Hughes, SM","A Major",557U12321212,,"<cite>Music for Rite of Funerals and Rite of Baptism for Children</cite>",7
"[Oh God to whom shall we go]",halle_halle_caribbean,"John L. Bell; Marty Haugen","G Major or modal",553455321664566,,"Traditional Caribbean",55
"[Ev'ry time I think about Jesus]",calvary_spiritual,,"b minor or modal",571317531575721,,"African American spiritual",26
"[Your words, O God, are truth indeed]",your_words_o_god_are_truth_haugen,"Marty Haugen; Diana Kodner","a minor or modal",571754575,,,9
"[Gloria, gloria, gloria en las alturas a Dios]",gloria_gloria_gloria_sosa,"Pablo Sosa","F Major or modal",53535322221235353532,,,24
"AYE CAROL",aye_carol_bell,"John L. Bell, b. 1949","E Flat Major",123234345512323,10.10.10.8,,5
"[Lord, have mercy]",lord_have_mercy_mass_of_st_augustine,"Leon C. Roberts","E Flat Major",33354446,,"<cite>Mass of St. Augustine</cite>",6
"[Console my people, the ones dear to me]",console_my_people_the_ones_dear_joncas,"Michael Joncas, b. 1951","e minor or modal",555655545433343,,,8
"[Lamb of God, you take away the sins of the world]",lamb_of_god_hughes,"Howard Hughes, SM","g minor",1233423121D7U1131D7,,,3
"[John saw the number of all those redeemed]",alabare_alonso_pagan,"Manuel José Alonso; José Pagán; Diana Kodner, b. 1957","G Major or modal",565112133223217,,,24
"[The Lord is my shepherd]",the_lord_is_my_shepherd_murray,"A. Gregory Murray, OSB; Richard Proulx; Joseph Gelineau, SJ","E Flat Major",,,,9
"ATTENDE DOMINE",attende_domine_mode_v,"Richard Proulx, b. 1937","G Major or modal",46111143121415716654,"11.11.11 with refrain","Mode V",14
MAYFLOWER,mayflower_haugen,"Marty Haugen, b. 1950","G Major or modal",5U13431D65655U134321,"10.10.10 with alleluias",,5
"[If you believe and I believe]",if_you_believe_and_i_believe,"John L. Bell, b. 1949","G Major or modal",5U111(D7)654356U21D7,,"Zimbabwean traditional; adapt. of English traditional; As taught by Tarasai",26
"[Prepare the way for the Lord]",wait_for_the_lord_berthier,"Jacques Berthier, 1923-1994","e minor or modal",3313322234455651,,,32
"JESUS CALLS US",jesus_calls_us_bell,"John L. Bell, b. 1949","F Major or modal",5556U1123454321D6555,Irregular,"Gaelic Air",19
"AVE MARIA",ave_maria_gratia_plena_gregorian,"Robert LeBlanc, OSB, b. 1948","d minor or modal",41226766545666545255,Irregular,"Mode I",14
"[Lord, have mercy]",lord_have_mercy_mass_of_creation,"Marty Haugen","B Flat Major",1232123432,,"<cite>Mass of Creation</cite>",5
[Alelluia],alleluia_verdi,"Ralph C. Verdi, CPPS","C Major",67U1(D7)667U1(D7)6,,,2
"[Adoramus te Christe]",adoramus_te_christe_haugen,"Marty Haugen, b. 1950","d minor or modal",171232132345435,,,5
"[We rise again from ashes]",we_rise_again_from_ashes_conry,"Tom Conry, b. 1951; Michael Joncas, b. 1951","E Flat Major",111111311432122,,,8
"REJOICE, REJOICE",rejoice_rejoice_haugen,"Marty Haugen, b. 1950","G Major or modal",515123212255543,9.8.9.8.8.7.8.9,,18
"[Freedom is coming]",freedom_is_coming,,"G Major or modal",33321222333432123213,,"South African",21
"[Go now in peace, go now in peace]",go_now_in_peace_sleeth,"Natalie Sleeth","G Major or modal",554555451515154,,"<cite>Sunday Songbook</cite>",24
"[Praise the Lord, all you nations]",laudate_dominum_berthier,"Jacques Berthier, 1923-1994","a minor or modal",111767111212332,,,32
"[Magnificat, magnificat]",magnificat_magnificat_berthier_32167,"Jacques Berthier, 1923-1994","G Major or modal",32167671555667122123,,,22
"[I will sing to the Lord, in glory triumphant]",i_will_sing_to_the_lord_in_okellyfischer,"Niamh O'Kelly-Fishcer","e minor or modal",545123,,,4
"MANGER SONG",manger_song_schalk,"Carl F. Schalk, b. 1929","E Major",712321762765234,12.12.10.10,,8
WEN-TI,wen_ti_li,"Pao-chen Li; I-to Loh; Diana Kodner, b. 1957","d minor or modal",16124654212412466542,Irregular,,16
"[Lord Jesus, you came to gather the nations]",kyrie_eleison_mass_of_remembrance,"Marty Haugen","e minor or modal",32134325435654,,"<cite>Mass of Remembrance</cite>",4
"[Our Father, who art in heaven]",our_father_who_art_in_heaven_lyric,"Alexander Peloquin","G Major or modal",12176721765671211121,,"<cite>Lyric Liturgy</cite>",1
"[The Lord is my light, my light and salvation]",the_lord_is_my_light_my_light_berthier,"Jacques Berthier, 1923-1994","d minor or modal",154311543111134,,,6
"[Jubilate Deo]",jubilate_deo_berthier,"Jacques Berthier, 1923-1994","D Major",13653113653156534312,,,21
"MIGHTY SAVIOR",mighty_savior_hurd,"David Hurd, b. 1950","d minor or modal",553534321213313,11.11.11.5,,18
"[Lamb of God, you take away the sins of the world]",lamb_of_god_now_the_feast_and,"Marty Haugen","B Flat Major",,,"<cite>Now the Feast and Celebration</cite>",2
"[Prepare the way of the Lord]",prepare_the_way_of_the_lord_berthier,"Jacques Berthier, 1923-1994","E Flat Major",55566611334445,,,24
"[Glory to God in the highest]",glory_to_god_in_the_high_new_plainsong,"David Hurd","D Major",55653123555653453456,,"<cite>New Plainsong</cite>",6
"LIVING GOD",living_god_jacob,"Dom Clément Jacob; Richard Proulx, b. 1937","F Major or modal",31D56U1233653123(5)3,"7.7.7.7 with refrain",,17
PROSPECT,prospect_southern_harmony,"Marty Haugen, b. 1950","F Major or modal",56116213216561162123,8.8.8.8,"<cite>Southern Harmony</cite>",34
"[Holy, holy, holy Lord]",holy_holy_holy_lord_mass_for_the_city,"Richard Proulx","D Major",12345(6)57,,"<cite>Mass for the City</cite>",3
BREAD,bread_schalk,"Carl Schalk, b. 1929","C Major",,8.8.7.7.8,,2
"[Happy the one whose sin is forgiven]",happy_the_one_whose_sin_is_stewart,"Roy James Stewart","F Major or modal",671217613217123,,,1
"[The Lord is my light]",the_lord_is_my_light_bouknight,"Lillian Bouknight; Paul Gainer","D Major",133215U11D6532222133,,,15
"UBI CARITAS",ubi_caritas_plainsong,"Richard Proulx, b. 1937","G Major or modal",44566567656544455445,"12.12.12.12 with refrain","Mode VI",19
ABREU,abreu_hampton,"Calvin Hampton, 1938-1984","F Major or modal",13553655435161236133,7.6.7.6.7.6.7.6,,1
"[I shall live in the house of the Lord]",i_shall_live_in_the_house_of_batastini,"Robert J. Batastini; Richard Proulx; Joseph Gelineau, SJ","E Flat Major",135556(6)665(3),,,3
"[Here, a million wounded souls]",here_a_million_wounded_souls_haugen,"Marty Haugen, b. 1950","G Major or modal",556513321711355,,,9
"[When we are lost, and cannot find the way]",when_we_are_lost_and_cannot_chepponis,"James J. Chepponis, b. 1956","B Flat Major",323567534345677,,,6
"[Awake from your slumber]",awake_from_your_slumber_schutte,"Dan Schutte, b. 1947; Robert J. Batastini, b. 1942","E Major",334554223453345,,,13
"[Mayenziwe 'ntando yakho]",mayenziwe_ntando_yakho_south_african,"John L. Bell, b. 1949","E Major",51326217151326217134,,"South African traditional, as taught by George Mxadana",23
"[When pain and sorrow weigh us down]",when_pain_and_sorrow_weigh_us_haugen,"Marty Haugen, b. 1950","D Major",234345655117534,,,12
"SALVE REGINA",salve_regina_plainsong,"Gerard Farrell, OSB, b. 1919","D Major",46121243212114127567,Irregular,,17
"[Glory to God in the highest]",glory_to_god_in_the_highest_community_ma,"Richard Proulx","a minor or modal",11157654565432171,,"<cite>A Community Mass</cite>",5
"[I am the Word that spoke and light was made]",i_am_the_word_that_spoke_and_joncas,"Michael Joncas, b. 1951","a minor or modal",355366176536713,,,14
"[Lamb of God, you take away the sins of the world]",lamb_of_god_lyric_liturgy,"Alexander Peloquin","G Major or modal",433343332(1)D7U12343,,"<cite>Lyric Liturgy</cite>",2
"JOYOUS LIGHT",joyous_light_haugen,"Marty Haugen, b. 1950","E Flat Major",123166531351432,"8.7.8.7 D",,25
"[Bwana awabariki]",bwana_awabariki_tanzania,,"G Major or modal",53111114321222225311,,"Swahili melody",10
"[Your love, O Jesus Christ]",ubi_caritas_berthier,"Jacques Berthier, 1923-1994","F Major or modal",3322114(3)233221D6,,,38
"BEATUS VIR",beatus_vir_slovak,"Richard Hillert, b. 1923","D Major",111343211234176,8.8.8.8,Slovak,15
"[Come fill our waiting hearts]",come_fill_our_waiting_hearts_haugen,"Marty Haugen, b. 1950","C Major",223456167652234,,,4
"[If we die with the Lord, we shall live with the Lord]",if_we_die_with_the_lord_deiss,"Lucien Deiss, CSSp, b. 1921","C Major",135665321565611,,,16
"[Confitemini Domino]",confitemini_domino_berthier,"Jacques Berthier, 1923-1994","D Major",33333311344335224444,,,20
"[Ya no durmáis, no durmáis]",nada_te_turbe_berthier,"Jacques Berthier, 1923-1994","a minor or modal",5576644655U111222223,,,37
"[When Jesus worked here on earth]",when_jesus_worked_here_on_earth_belihu,"Almaz Belihu","F Major or modal",56123115621655612311,,"Yemissrach Dimts Literature Program, Ethiopia",11
"[The pastures are fresh where you give me rest]",the_pastures_are_fresh_where_sensmeier,"Randall Sensmeier","G Major or modal",5132162165553216,,,2
"VINEYARD HAVEN",vineyard_haven_dirksen,"Richard Dirksen, b. 1921","c minor or modal",1345433423456,6.6.8.6.6.6,,27
"[May God satisfy your longing]",may_god_satisfy_your_longing_joncas,"Michael Joncas, b. 1951","E Flat Major",335511321651232,,,6
"[The Word of the Lord lasts forever]",celtic_alleluia_ocarroll,"Fintan O'Carroll; Christopher Walker","A Major",51123212423212165,,,40
GHENT,ghent_ridge,"M. D. Ridge, b. 1938; Patrick Loomis, 1951-1990","d minor or modal",,8.7.8.7.8.7,,3
"[Many are the lightbeams]",tjansterna_widestrand,"Olle Widestrand; Marty Haugen, b. 1950","e minor or modal",123455432144334,,,12
"[Holy, holy, holy Lord]",holy_holy_holy_lord_sacramentary,"Robert J. Batastini","E Flat Major","1(2)2 3(4)23(2)12",,<cite>Sacramentary</cite>,3
"[All the earth is ablaze with the glory of God]",all_earth_is_ablaze_with_the_glo_haugen,"Marty Haugen, b. 1950","D Flat Major",13456765534555111345,,,2
"BEST GIFT",best_gift_krisman,"Ronald F. Krisman, b. 1946","A Major",4567U12D5567U1232(1),8.7.8.7.8.7,,6
"[O healing river, send down your waters]",o_healing_river_send_down_hellerman,"Fred Hellerman; Michael Joncas, b. 1951","B Flat Major",5653156531565U31,,,12
"[Praise the Lord, Jerusalem]",praise_the_lord_jerusalem_waddell,"Chrysogonus Waddell, OCSO; Richard Proulx; Joseph Gelineau, SJ","G Major or modal",55U234,,,2
"[O Lord of Light, our only hope of glory]",o_lord_of_light_our_only_hope_of_haugen,"Marty Haugen, b. 1950","d minor or modal",134555453213421D7U1,,,17
GARU,garu_ghanian,"Tom Colvin, b. 1925; Kevin R. Hackett","G Major or modal",3332133321122221D722,5.5.2.5.5.2,"Ghanian folk song",10
CENÉDIUS,cenedius_stamps,"Robert J. Stamps","e minor or modal",15555432117445432175,Irregular,,2
"[Come, Holy Spirt, from heaven shine forth]",veni_sancte_spiritus_berthier,"Jacques Berthier, 1923-1994","A Major",132126611321633,,,23
"[God is One, unique and holy]",god_is_one_unique_and_holy_daigle,"Gary Daigle, b. 1957","e minor or modal",15534531155347566534,,,2
"KOMT NU MET ZANG",komt_nu_met_zang,"Robert J. Batastini, b. 1942","B Flat Major",,9.8.9.8.9.6.6,"Valerius' <cite>Neder-ladtsche gedenck-klanck</cite>",20
FARRELL,farrell_porter,"Thomas J. Porter, b. 1958","G Major or modal",5U1)2D55U12D55U23143,"8.7.8.7 with refrain",,8
"[O God, be gracious and bless us]",o_god_be_gracious_and_bless_us_guimont,"Michel Guimont","g minor",13217656,,,4
"[King Jesus rides on a milk white horse]",king_jesus_rides_a_milk_white_spiritual,"Barbara Jackson Martin","G Major or modal",165613212355563,,"African American spiritual",8
"GOTT VATER SEI GEPRIESEN",gott_vater_sei_gepriesen,"Healey Willan, 1880-1968","G Major or modal",517123256122151,"7.6.7.6 with refrain","<cite>Limburg Gesangbuch</cite>, 1838",21
"LA GRANGE",la_grange_haugen,"Marty Haugen, b. 1950","D Major",156543211675332,"8.7.8.7 D",,7
"THE FLIGHT OF THE EARLS",the_flight_of_the_earls,"Michael Joncas, b. 1951","D Major",512165654313167,14.14.14.14,"Trad. Celtic melody",11
"[I will walk in the presence of the Lord]",i_will_walk_in_the_presence_of_proulx,"Richard Proulx; Richard Proulx; Joseph Gelineau, SJ","a minor or modal",17646776711767,,,9
"[As the Father has loved me]",as_the_father_has_loved_me_joncas,"Michael Joncas, b. 1951","E Flat Major",512212315512212,,,9
"[Come, people of God, with joyful song]",come_people_of_god_with_joyful_song_daly,"Margaret Daly","G Major or modal",1D56U112(1)2332D65U1,,,3
FENNVILLE,fennville_batastini,"Robert J. Batastini, b. 1942","d minor or modal",55515543455555115543,10.12.10.12,,7
"FENN HOUSE",fenn_house_joncas,"Michael Joncas, b. 1951","C Major",176536512332311,10.10.10.10.10,,3
