hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","When, overwhelmed with grief","When, overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,SSFS1855,126,,,Watts,,,,,,,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,SDAM1830,d561,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","When, overwhelm'd with grief","When, overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,SDAM1838,38,,,,,,,,,,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,SH1925,678,,,,,,,,,English,,
"Songs for Social and Public Worship","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,SSPW1863,619,,,,,,,,,,,
"Songs for the New Life","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,S4NL1869,d718,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,S4S1872,983,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,SSHT1872,983,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,SSHT1865,983,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,SFTM1868,983,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,SSPH1868,983,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,SFTS1868,983,,,,,6.6.8.6,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Comfort in God","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,SDCA1870,398,"Comfort in God",,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,SoC1862,594,,,"Isaac Watts, 1674-1748",,,,,,,,
"Spurgeon's Own Hymn Book","When overwhelm'd with grief","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,SOHB2019,61a,,,,,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,TM1851,242,,,,,,,,,,,
"Templi Carmina","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,TC1853,d279,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Advent Christian Hymnal","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,ACH1894,d997,,,"Isaac Watts, 1674-1748",,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,AV1849,109b,,,,Corelli,,DUNBAR,dunbar_corelli,,,,
"The Baptist Hymn and Tune Book, for Public Worship","When, overwhelmed with grief","When, overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,BHTB1871,234.666,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,BHTB1868,830,,,Watts,,,,,,,,
"The Baptist Hymn Book","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,BHB1871,666,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,BHB1887,983,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","When, overwhelmed with grief","When, overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,BHUC1883,495,,,"Isaac Watts",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,BHS1905,d653,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymnal: for use in the church and home","When, overwhelmed with grief","When, overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,BHUC2012,495,,,"Isaac Watts",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,BP1850,772,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,BPHP1869,d891,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Worship","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,BoW1867,d575,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CBHC1889,d699,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CUCC1833,159b,,,,,,,,,,,
"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CCCM1845,d250,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Choralist","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,C1859,d387,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CHB1846,d693,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book. 7th ed.","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CHB71855,d695,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","When overwhelm'd with grief","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,CHB1865,1016,,,,,,,,,,,
"The Christian Hymnal","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CH1871,d773,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymnal, Hymns with Tunes for the Services of the Church","When, overwhelmed with grief","When, overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CHTS1867,43,,,,,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CHCC1875,678,,,,,,,,,,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CHPH1877,260,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymnal: for the church, home and bible schools","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CHCH1887,25,,,Watts,,,BOYLSTON,boylston_mason,534565117665534,English,,
"The Christian Melodist: a new collection of hymns for social religious worship","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CM1849,306,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CMNS1846,d325,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CMNS1858,d375,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CP1833,P61,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CPWP1836,P61,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalter","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CP1841,d642,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymn Book","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CHB1867,d627,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CGSS1887,d1008,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church-Book","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CB1883,d496,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","When, overwhelmed with grief","When, overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CCCP1881,514,,,"Rev. Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CRSH1803,138,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CHBS1857,584,,,Watts,,,,,,,,
"The Cyber Hymnal","When, Overwhelmed with Grief","When, overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CYBER,7334,"When, Overwhelmed with Grief",,"Isaac Watts","John Goss",6.6.8.6,"ADVENT (Goss)",chrismata_goss,513565321243321,English,"<cite>The Psalms of David</cite>, 1719",
"The Dover Selection of Spiritual Songs","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,DSSS1829,d263,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,DSSS1828,d255,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Evangelical Hymn and Tune Book","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,EHTB1882,d814,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Evangelical Hymnal","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,EH1921,333,,,"Isaac Watts","George F. Händel",,THATCHER,thatcher_handel,13215432512367115433,,,
"The Good Old Songs","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,GOS1913,d635,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,GOS1914,d635,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Harp","When, overwhelmed with grief","When, overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,H11856,103,,,,,,,,,,,
"The Harp. 2nd ed.","When, overwhelmed with grief","When, overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,H21860,a103,,,,,,,,,,,
"The Hymnal of the Reformed Church in the United States","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,HRCU1890,d714,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,MPSS1881,110,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Millennial Harp","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,MH1851,d518,,,"Isaac Watts, 1674-1748",,,,,,,,
"The National Baptist Hymn Book","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,NBHB1906,d589,,,"Isaac Watts, 1674-1748",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,NBHB06WE,ad589,,,"Isaac Watts, 1674-1748",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,NBH1903,475,,,"Isaac Watts, 1674-1748","R. Schumann",,HESPERUS,schumann_masonwebb,5U1D5671,,,
"The National Psalmist","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,NP1848,d229,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,NBP1874,223,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","When, overwhelmed with grief","When, overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,NCHT1859,398,,,Watts,,,,,,,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","When overwhelm'd with grief","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,PHB1819,291,,,Watts,,,,,,,,
"The Pilgrim's Hymnal.","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,PH1908,d221,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Plymouth Hymnal","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,PH1893,d587,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,PSHU1822,d281,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Praise","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,P1875,d331,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,PMHB1858,d293,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Presbyterian Hymnal","When, overwhelmed with grief","When, overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,PH1878,444,,,,,,,,,English,,
"The Presbyterian Hymnal","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,PRH1878,444,,,,,,,,,,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,PBH1881,57,,,Watts,,,,,,English,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,PHSS1858,d648,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","When, overwhelmed with grief","When, overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,PSRF1847,625,,,Watts,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","When, overwhelmed with grief","When, overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,PNCH1843,625,,,Watts,,,,,,,,
"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,PCCP1844,d269,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","When, overwhelmed with grief","When, overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,P1853,593,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","When overwhelm'd with grief","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,PHDW1835,387,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","When overwhelm'd with grief","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,PHCC1847,P61a,,,,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","When, overwhelmed with grief","When, overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,PHDS1860,P61.I,,,Watts,,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","When overwhelm'd with grief","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,PHCC1814,P61a,,,,,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship","Safety in GOD","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,PDIL1818,LXI,"Safety in GOD",,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","When overwhelm'd with Grief","When overwhelm'd with Grief",when_overwhelmed_with_grief_my_heart_wit,PDIL1766,P61,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament.","Safety with GOD","When overwhelm'd with Grief",when_overwhelmed_with_grief_my_heart_wit,PDIL1740,106a,"Safety with GOD",,,,,,,,English,,
"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands","When overwhelm'd with grief","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,PDHS1789,61,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,PHS1834,61,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psaltery","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,P1845,d309,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Reformed Church Hymnal: with tunes","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,RCH1878,306,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,RMPH1828,II.16,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,SHTB1859,298a,,,,,,ATHOL,cambridge_harrison,132121712354325,,,
"The Sabbath Hymn Book. Baptist ed.","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,SHBB1858,d1201,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sacred Lute","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,SL1855,d386,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,SoPR1870,142,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Service of  Song for Baptist Churches","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,SSBC1871,d992,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Service of Song for Baptist Churches","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,SSBC1876,d619,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","When overwehlemd with grief","When overwehlemd with grief",when_overwhelmed_with_grief_my_heart_wit,SDAH1886,764,,,"Isaac Watts","Jeremiah Ingalls",,KENTUCKY,kentucky_ingalls_chapin,5161216551612321,,,
"The Social Psalmist: a new selection of hymns for conference meetings and family worship","When, overwhelmed with grief","When, overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,SP1849,173,,,Watts,,,,,,,,
"The South Western Psalmist","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,SWP1852,d435,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Southern Psalmist","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,SP1859,d939,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Southern Psalmist. New ed.","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,SPN1871,d988,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Tabernacle","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,T1862,d360,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Vestry Harp","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,VH1858,d203,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Vestry Hymn Book","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,VHB1858,d532,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,VSB1841,182,,,,,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,VSPH1840,336,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use","When, overwhelm'd with grief","When, overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,VoM1860,76c,,,,,,,,,,,
"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,UHSM1834,d438,,,"Isaac Watts, 1674-1748",,,,,,,,
