hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Hymnary of the United Church of Canada","Infant holy, Infant lowly","Infant holy, Infant lowly",infant_holy_infant_lowly,UCC1930,63,"Infant holy, Infant lowly",,"E. M. G. Reed, d. 1933","E. M. G. Reed, d. 1933; W. Zlobie Lezy",,"POLISH CAROL",w_zlobie_lezy,551171223454321,English,,"Polish carol"
"The Hymnbook","Infant Holy, Infant Lowly","Infant holy, Infant lowly,",infant_holy_infant_lowly,H1955,164,"Infant Holy, Infant Lowly",,"Edith M. G. Reed (1885-1933)","David Hugh Jones",4.4.7.4.4.7.4.4.4.4.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,,,"Polish carol"
"The Irish Presbyterian Hymnbook","Infant holy, Infant lowly","Infant holy, Infant lowly",infant_holy_infant_lowly,IPH2004,322,,,"Edith Margaret Gellibrand Reed, 1885-1933","Arthur Ewart Rusbridge, 1917-1969",8.7.8.7.8.8.7.7,"INFANT HOLY",w_zlobie_lezy,551171223454321,English,"Polish mediaeval carol","Polish carol melody"
"The Joy of Christmas: A Selection of Carols by Edward Heath","Infant Holy","Infant holy, infant lowly",infant_holy_infant_lowly,TJoC1978,66,"Infant Holy",,,,,"[Infant holy, infant lowly]",w_zlobie_lezy,551171223454321,,,
"The New Broadman Hymnal","Infant holy, Infant lowly","Infant holy, Infant lowly",infant_holy_infant_lowly,NBH1977,94,,,,,,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,PH1990,37,"Infant Holy, Infant Lowly",,"Edith M. G. Reed","A. E. Rusbridge, 1917-1969",4.4.7.4.4.7.4.4.4.4.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,,"Polish carol"
"The United Methodist Hymnal","Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,UMH,229,"Infant Holy, Infant Lowly",,"Edith M. G. Reed","Edith M. G. Reed; Austin C. Lovelace",4.4.7.4.4.7.4.4.4.4.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,"Polish carol","Polish carol"
"The United Methodist Hymnal","Christ Is Risen","Christ is risen!",christ_is_risen_shout_hosanna,UMH,307,"Christ Is Risen",,"Brian Wren","Edith M. G. Reed; Austin C. Lovelace","4.4.7.4.4.7 D","W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,,"Polish carol"
"The United Methodist Hymnal Music Supplement","[Infant holy, infant lowly]","[Infant holy, infant lowly]",infant_holy_infant_lowly,UMHS1991,345,,,,"Carlton R. Young",,"Ẉ ZLOBIE LEZY",w_zlobie_lezy,551171223454321,,,"Polish carol melody"
"The Worshiping Church","Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,TWC,169,"Infant Holy, Infant Lowly",,"Edith M. G. Reed","David Hugh Jones",8.7.8.7.8.8.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,"Traditional Polish carol","Traditional Polish melody"
"Together in Song: Australian hymn book II","Infant holy","Infant holy",infant_holy_infant_lowly,TIS1999,292,,,"Edith Gellibrand Reed, 1885-1933",,,"INFANT HOLY",w_zlobie_lezy,551171223454321,,"Polish carol (?13th cent.)","Polish traditional melody"
"Trinity Hymnal (Rev. ed.)","Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,TH1990,216,"Infant Holy, Infant Lowly",,"Edith M. G. Reed",,8.7.8.7.8.8.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,"Polish carol","Traditional Polish melody, Arr. In <i>The Kingsway Carol Book</i>"
"Trinity Psalter Hymnal","Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,TPH2018,321,"Infant Holy, Infant Lowly",,"Edith M. G. Reed",,8.7.8.7.8.8.7.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,"Polish carol","Traditional Polish melody; Arr. in <cite>The Kingsway Carol Book</cite>, 1946"
"TTT-Himnaro Cigneta","Bebo Dia, tamen nia","Bebo Dia, tamen nia",bebo_dia_tamen_nia,THCFinal,48,"Bebo Dia, tamen nia",,"Tradicia Pola Karolo; Edith M. G. Reed; Leonard Ivor Gentle","Tradicia Pola Melodio",,"W ŻŁOBIE LEŻY",w_zlobie_lezy,551171223454321,Esperanto,"<em>Himnaro Esperanta</em> (5th ed.) #30",
"Uncommon Christmas Carols","In the Stable","In the stable ('tis no fable)",in_the_stable_tis_no_fable,UncommCC,17,"In the Stable",,"J. C.","J. C.",,"[In the stable ('tis no fable)]",w_zlobie_lezy,551171223454321,,,"Polish Melody"
"Voices Together","Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,VT2020,243,"Infant Holy, Infant Lowly",,"Edith M. G. Reed","Arthur E. Rusbridge",8.7.8.7.8.8.7.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,,"Polish Traditional; trans. Edith M. G. Reed (England), <i>Primary Education: A Monthly Journal for Primary Teachers</i> 28, no. 10 (December 1920)","Polish Traditional"
"Voices United: The Hymn and Worship Book of The United Church of Canada","Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,VU1996,58,"Infant Holy, Infant Lowly",,"Edith M. G. Reed","A. E. Rusbridge",8.7.8.7.8.8.7.7,"W ŻŁOBIE LEŻY",w_zlobie_lezy,551171223454321,,"Polish carol",
"With Heart and Voice: songs for all God's children","Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,WHAV1989,82,"Infant Holy, Infant Lowly",,"Edith M. G. Reed",,8.7.8.7.8.8.7.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,Polish,"Polish; Harm.: <cite>Psalter Hymnal</cite>, 1987"
"Worship (3rd ed.)","Infant Holy, Infant Lowly","Infant holy, Infant lowly",infant_holy_infant_lowly,WHSB1986,393,"Infant Holy, Infant Lowly",,"Edith M. G. Reed, 1885-1933","A. E. Rusbridge, 1917-1969",4.4.7.4.4.7.4.4.4.4.7,"W ŻLOBIE LEŻY",w_zlobie_lezy,551171223454321,English,"Polish Carol","Polish Carol"
"Worship (4th ed.)","Infant Holy, Infant Lowly","Infant holy",infant_holy_infant_lowly,WORS2011,416,"Infant Holy, Infant Lowly",,"Edith M. G. Reed, 1885-1933","A. E. Rusbridge, 1917-1969",4.4.7.4.4.7.4.4.4.4.7,"W ŻLOBIE LEŻY",w_zlobie_lezy,551171223454321,English,"Polish carol","Polish carol"
"Worship and Rejoice","Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,WAR2003,221,"Infant Holy, Infant Lowly",,"Edith M. G. Reed, 1885-1933","A.E. Rusbridge, 1917-1969",8.7.8.7.8.7.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,"Polish carol","Polish folk tune"
"Worship and Rejoice","Christ Is Risen! Shout Hosanna!","Christ is risen! Shout Hosanna!",christ_is_risen_shout_hosanna,WAR2003,293,"Christ Is Risen! Shout Hosanna!",,"Brian Wren, 1936-","A. E. Rusbridge, 1917-1969","8.7.8.7 D","W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,,"Polish folk tune"
"Worship His Majesty","Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,WHM1987,148,"Infant Holy, Infant Lowly",,"Edith M. G. Reed",,,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,,,"Polish carol"
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","Nad Betlejem gwiazda świeci","Nad Betlejem gwiazda świeci",nad_betlejem_gwizda_swieci,SE2002,61,"Nad Betlejem gwiazda świeci",,"Andrzej Buzek, d. 1971",,,"W ŻLOBIE LEŻY",w_zlobie_lezy,551171223454321,Polish,,"Kolęda polska, opr. ks. Michal Marcin Mioduszewski, 1843"
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","Ozanajmuję i zwiastuję","Oznajmuję i zwiastuję",oznajmuje_i_zwiastuje,SE2002,68,"Ozanajmuję i zwiastuję",,"ks. Edmund H. Schultz",,,"W ŻLOBIE LEŻY",w_zlobie_lezy,551171223454321,Polish,,"Kolęda polska, opr. ks. Michal Marcin Mioduszewski, 1843"
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","W źłobie leży","W żłobie leży, niech więc bieży",w_zlobie_lezy_niech_wiec_biezy,SE2002,84,"W źłobie leży",,,,,"W ŻŁOBIE LEŻY",w_zlobie_lezy,551171223454321,Polish,"Kolęda polska XVII/XVIII w., opr. Ks. August Karol Diehl, d. 1829","Kolęda polska XVII/ XVIII w., opr. Ks. MichalMarcin Mioduszewski, 1838"
"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book","거 룩 하 신 아 기 여 수 (Infant Holy, Infant Lowly)","거 룩 하 신 아 기 여 수 (Infant holy)",infant_holy_infant_lowly,CLW2001,152,"거 룩 하 신 아 기 여 수 (Infant Holy, Infant Lowly)",,"Edith M. G. Reed","Edith M. G. Reed",4.4.7.4.4.7.4.4.4.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,"English; Korean","Polish carol; Korean trans. The United Methodist Korean Hymnal Committee","Polish carol"
