tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"OLD 120TH",old_120th,,"D Major",134565567167517,6.6.6.6.6.6,"Este's <cite>Psalter</cite>, 1592; Harmony: Ravenscroft's <cite>Psalmes</cite> 1621, alt.",36
"OLD 104TH",old_104th_ravenscroft,"Thomas Ravenscroft, c. 1590-1633; R. V. W.","d minor",13215346544576,10.10.11.11,"<cite>The Whole Booke of Psalmes</cite>, 1621",40
WYCHBOLD,wychbold_whinfield,"Walter Whinfield, 1865-1919","D Major",156543231256716,8.7.8.7,,9
AYLESBURY,aylesbury_chetham,,"f minor",15432157654532153432,6.6.8.6,"Later form of Ps. 50 in J. Chetham's <cite>Book of Psalmody</cite>, 1718",57
RATISBON,ratisbon,"W. H. Havergal, 1793-1870","D Major",556711761534213,7.7.7.7.7.7,"Melody from J. G. Werner's <i>Choralbuch</i> Leipzig 1815",130
"LONDON NEW",london_new_playford,,"D Major",153156175135215,8.6.8.6,"<cite>Scottish Psalter</cite>, 1635; Adapted in Playford's <cite>Psalmes</cite>, 1671",147
"CONTAKION OF THE DEAD",contakion_of_the_dead_russian,,"a minor",17132173321717123321,,"Kiev Melody",5
"THIS JOYFUL EASTERTIDE",vruechten,"Charles Wood, 1866-1926","F Major",512345565465432,"6.7.6.7 with refrain","<cite>David's Psalmen</cite>, Amsterdam, 1685",76
"ST ETEHLWALD",st_ethelwald_monk,"W. H. Monk, 1823-89","G Major",54323433256655671322,6.6.8.6,,71
ARDEN,arden_thalben_ball,"George Thalben-Ball, 1896-1987","F Major",1315343236231767,8.6.8.6,,15
"BREAD OF HEAVEN",bread_of_heaven_maclagan,"Archbishop William Maclagan, 1826-1910",,54332123454332254332,7.7.7.7.7.7,,54
MEIRIONYDD,meirionydd_lloyd,"W. Lloyd, 1785-1852","E Flat Major",543321233543432,7.6.7.6.7.6.7.6,"Later form of melody by Lloyd",116
"REGNATOR ORBIS",o_quanta_qualia,"Thomas Helmore, 1811-90","G Major",112311432215314,10.10.10.10,"La Feilée's <cite>Méthode du plain-chant</cite>, 1808",153
"VATER UNSER",vater_unser_55345,"J. S. Bach, 1685-1750","c minor",5534532155475345571,8.8.8.8.8.8,"Schumann's <cite> Geistliche Lieder</cite>, Leipzig, 1539, set by Luther to the Lord's Prayer",174
"ST SEPULCHRE",st_sepulchre_cooper,"George Cooper, 1820-76","E Flat Major",156514535124443,8.8.8.8,,36
MARGARET,margaret_matthews,"T. W. Matthews, 1826-1910","D Major",123343212334555,Irregular,,207
CREDITON,crediton_clark,"Thomas Clark, 1775-1859; Martin Shaw, 1875-1958","B Flat Major",517156543567,8.6.8.6,,56
"SONG 5",song_5_gibbons,"Orlando Gibbons, 1583-1625","G Major",555645322345143,8.8.8.8,,15
"VOM HIMMEL HOCH",vom_himmel_hoch_luther,"J. S. Bach, 1685-1750","C Major",176756711155345,8.8.8.8,"Schumann's <cite>Geistliche Lieder</cite>, 1539",263
"ST MATTHEW",st_matthew_croft,"William Croft, 1678-1727","B Flat Major",53513217132565452751,"8.6.8.6 D",,126
ELLERS,ellers_hopkins,"E. J. Hopkins, 1818-1901; Arthur Sullivan, 1842-1900","A Flat Major",556511712311213,10.10.10.10,,617
WAREHAM,wareham_knapp,"William Knapp, 1698-1768","a minor",11765121712321712176,8.8.8.8,,518
WÜRTEMBURG,wurtemburg_hundert_arien,"W. H. Monk, 1823-89","E Flat Major",33551236713221523363,,"<cite>Hundert Arien</cite>, Dresden, 1694 (later form of melody)",94
BEATITUDO,beatitudo_dykes,"J. B. Dykes, 1823-76","G Major",123531436713222,8.6.8.6,,442
ORIEL,oriel_ett,,"G Major",111123433321765,8.7.8.7.8.7,"Tune as set to ""Pange lingua"" in C. Ett's <cite>Cantica Sacra</cite>, Munich 1840",77
"ISTE CONFESSOR (2)",iste_confessor_poitiers,,"d minor",153451234321153,11.11.11.5,"<cite>Poitiers Antiphoner</cite>, 1746",77
KNECHT,st_hilda_knecht,"J. M. Neale, 1818-66","F Major",11712221332342711713,7.6.7.6,,483
"ST CATHERINE'S COURT",st_catherines_court_strutt,"Richard Strutt, 1848-1927","D Flat Major",,12.11.12.11,,8
BELMONT,belmont_gardiner,,"D Major",53217761555433211753,8.6.8.6,"W. Gardiner's <cite>Sacred Melodies</cite>,  1812, adapted",543
"ST JAMES",st_james_courteville,"Raphael Courteville, 1677-1772","G Major",512312433671652,8.6.8.6,,104
"WERE YOU THERE?",were_you_there,,"E Flat Major",513332132113555,"10.10 with refrain","Americal Spiritual Melody",167
LUCKINGTON,luckington_harwood,"Basil Harwood, 1859-1949","D Major",13511265435627,10.4.6.6.6.6.10.4,,28
HERONGATE,herongate_english,"R. V. W.","E Flat Major",551655321511356,8.8.8.8,"Essex folk song",43
"SONG 67",song_67_gibbons,"Orlando Gibbons, 1583-1625","D Major",153456655167761,8.6.8.6,"E. Prys's <cite>Llyfr y Psalmau</cite>, 1621",65
AURELIA,aurelia_wesley,"Samuel Sebastian Wesley, 1810-76","E Flat Major",333433211654345,7.6.7.6.7.6.7.6,,1036
"SONG 13",song_13_gibbons,"Orlando Gibbons, 1583-1625","E Flat Major",345622356716653,7.7.7.7,,130
"ST EDMUND",st_edmund_steggall,"Charles Steggall, 1826-1905","G Major",35231656123222,"7.7.7.7 D",,17
OLIVET,olivet_mason,"Lowell Mason, 1792-1872","E Flat Major",135543224432326,6.6.4.6.6.6.4,,1035
"KING'S LYNN",kings_lynn,"R. V. W.","d minor",545123476543171,7.6.7.6.7.6.7.6,"English Traditional Melody",60
"LUCERNA LAUDONIAE",lucerna_laudoniae_evans,"David Evans, 1874-1948","A Flat Major",553123651431,"7.7.7.7 with refrain",,22
BEULAH,beulah_garrett,"G. M. Garrett, 1834-97","E Flat Major",32315453576532,8.6.8.6,,19
"QUEM PASTORES",quem_pastores,,"F Major",135345652345432,8.8.8.7,"German 14th century (Latin) carol",116
RUSHFORD,rushford_ley,"Henry Ley, 1887-1962","D Flat Major",1123516511235167,8.8.8.8,,11
WALTHAM,gott_des_himmels_albert,"Heinrich Albert, 1804-51; Charles Steggall, 1826-1905","G Major",123517656712321123,8.7.8.7,,138
"GOTT SEI DANK",gott_sei_dank_freylinghausen,"J. A. Freylinghausen, 1670-1739","D Major",13556717257665517654,7.7.7.7,"<cite>Geistreiches Gesanbguch</cite>, Halle, 1704",204
"ST PHILIP",st_philip_monk,"W. H. Monk, 1823-89","E Flat Major",112343213455654,7.7.7,,80
CHARITY,charity_stainer,"John Stainer, 1840-1901","A Flat Major",143212567162117,7.7.7.5,,62
"YORKSHIRE (STOCKPORT)",yorkshire_wainwright,"John Wainwright, 1723-68","C Major",1123453456567U12321,10.10.10.10.10.10,,138
"UNIVERSTIY COLLEGE",university_college_gauntlett,"H. J. Gauntlett, 1805-76","F Major",316543231555453,7.7.7.7,,166
SHIPSTON,shipston_english,"R. V. W.","E Flat Major",135654323113565,8.7.8.7,"Warwickshire Ballad",52
"GOLDEN SHEAVES",golden_sheaves_sullivan,"Arthur Sullivan, 1842-1900","F Major",535543211234671,"8.7.8.7 D",,42
MELLING,melling_fawcett,"John Fawcett; Geoffrey Shaw, 1879-1943","G Major",151234321231621,7.7.7.7,"<cite>A New set of Sacred Music</cite>, 1822",17
UFFINGHAM,uffingham_clarke,"Jeremiah Clarke, c. 1673-1707","f minor",117652321755543,8.8.8.8,,53
CAPETOWN,capetown_filitz,,"D Major",536544317154325,7.7.7.5,"<cite>Choralbuch</cite> by F. filitz, 1804-96 (arranged from a chorale)",128
"SONG 46",song_46_gibbons,"Orlando Gibbons, 1583-1625","F Major",131514443227165,10.10,,46
"ALL SAINTS",all_saints_darmstadt,"W. H. Monk, 1823-89","C Major",156654315671766,8.7.8.7.7.7,"<cite>Geistreiches Gesangbuch</cite>, Darmstadt, 1698",130
THORNBURY,thornbury_harwood,"Basil Harwood, 1869-1949","D Major",5371612456432353,7.6.7.6.7.6.7.6,,52
"VENI REDEMPTOR",veni_redemptor_gentium_mode_1,,"c minor",22212432,,,6
SOLOMON,solomon_handel,Handel,"E Flat Major",134556655657125665,8.6.8.6,,36
"GONFALON ROYAL",gonfalon_royal_buck,"Percy Buck, 1871-1947","G Major",56143231662751432122,,,62
CHRISTCHURCH,christchurch_steggall,"Charles Steggall, 1826-1905","C Major",135125165543235,6.6.6.6.8.8,,105
MENDIP,mendip_english,,"E Flat Major",55435176653112123321,8.6.8.6,"Traditional Somerset song collected by Cecil Sharp, 1859-1924",21
"[Our Father, who art in heav'n]",our_father_who_art_in_hea_merbecke_77777,"John Merbecke; Arthur Hutchings",,77777717767656567716,,,7
OFFERTORIUM,offertorium_haydn,"Michael Haydn","D Major",34511767155323432,7.6.7.6.7.6.7.6,,18
ENGELBERG,engelberg_stanford,"Charles Villiers Stanford, 1852-1924","F Major",5132567165554321,10.10.10.4,,140
"NUN DANKET ALL",nun_danket_all_cruger_16512,,"F Major or modal",16512332354321543565,8.6.8.6,"J. Crüger's <cite>Praxis Pietatis Melica</cite., 1647",244
"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril Taylor, 1907-91","D Major",531117665534565,"8.7.8.7 D",,164
BURFORD,burford_purcell,,"f sharp minor",1123454327123455,8.6.8.6,"Chetham's <cite>Psalmody</cite>, 1718",78
BELGRAVE,belgrave_horsley,"William Horsley, 1774-1858","D Major",535134562543456,8.6.8.6,,24
HIGHWOOD,highwood_terry,"Richard Runciman Terry, 1865-1938","B Flat Major",563271653123462,11.10.11.10,,39
"LES CAMANDEMENS DE DIEU",les_commandemens_de_dieu_bourgeois,"Louis Bourgeois, c. 1510-61","G Major",11232432134321712543,9.8.9.8,"<cite>Genevan Psalter</cite>, 1549",151
BENSON,benson_kingham,"Millicent Kingham, 1866-94","G Major",556U1D76556U21D7U133,Irregular,"<cite>Church Hymns</cite>, 1903",36
RHUDDLAN,rhuddlan_welsh,,"G Major",111131257711765,8.7.8.7.8.7,"Edward Jones's <cite>Musical Relicks of Welsh Bards</cite>, 1800",68
"EIN' FESTE BURG",ein_feste_burg_luther,"Martin Luther; J. S. Bach, 1685-1750","D Major",11156717651765643211,8.7.8.7.6.6.6.6.7,,641
"URBS BEATA",urbs_beata_plainsong,,"e minor",5554345513423171,,,11
"RENDEZ À DIEU",rendez_a_dieu_bourgeois,"Louis Bourgeois, c. 1510-61; R. V. W.","G Major",1D65U112432533143211,"9.8.9.8 D","Ps. 118 in the <cite>Genevan Psalter</cite>, 1543; Harmony based on the Scittsh version of 1664",165
GALILEE,galilee_armes,"Philip Armes, 1836-1908","E Major",532116655167656,8.8.8.8,,39
"QUAM DILECTA",quam_dilecta_jenner,"Bishop Henry Jenner, 1820-98","F Major",343321563212235,6.6.6.6,,83
BATTY,batty_123234,,"E Flat Major",12323453654322355523,8.7.8.7,"Chorale adapted by the Moravian Brethren in England, 1745",98
"GUTE BÄUME BRINGEN",gute_baume_bringen_sohr,"P. Sohren, d. c. 1692","d minor",112345575171112,"6.5.6.5 D",,10
"BRYN CALFARIA",bryn_calfaria_owen,"William Owen, 1813-93","g minor",551233323454322,8.7.8.7.4.7,,112
"SAN ROCCO",san_rocco_williams,"Derek Williams, b. 1945",,1432155U1S7365143D67,8.6.8.6,,16
NORTHAMPTON,northampton_king,"C. J. King, 1859-1934","A Flat Major",32432671512345543143,7.7.7.7,,14
INNSBRUCK,innsbruck_isaac,"Heinrich Isaac; J. S. Bach, 1685-1750","G Major",32123543345523,7.7.6.7.7.8,,292
"O PATER SANCTE",o_pater_sancte_plainsong,,"e minor",42333335665676556542,,"Mode iv",4
STRACATHRO,stracathro_hutcheson,"C. Hutcheson, 1792-1860","D Major",132123176153132,8.6.8.6,"<cite>Christian Vespers</cite>, 1832",67
RUSTINGTON,rustington_parry,"C. Hubert H. Parry, 1848-1918","G Major",114321751165453,"8.7.8.7 D",,76
"GOD BE IN MY HEAD",god_be_in_my_head_davies,"H. Walford Davies, 1869-1941","A Major",555327672765555,12.10.10.10.11,,33
"TE LUCIS ANTE TERMINUM",te_lucis_ante_terminum_mode_viii_57556,,"b minor",57556755556765454554,,"Moed viii",6
"LAUDA, SION, SALVATOREM",lauda_sion_salvatorem_plainsong,,"b minor",2454U1D7656753432356,,"Mode vii and viii",4
"ADDISON'S (LONDON)",london_sheeles,"J. Sheeles, 1688-1761","F Major",133254321251232,,,17
"ST ALPEGE",st_alphege_gauntlett,"H. J. Gauntlett, 1805-76","G Major",134517117143213,7.6.7.6,,139
ABRIDGE,abridge_smith,"Isaac Smith, 1734-1805","D Major",15117654332365545534,8.6.8.6,,168
"GABRIEL'S MESSAGE",angelus_emittitur,"Charles Wood, 1806-1926","d minor",456717171211767,"7.7.7 with refrain","<cite>Piae Cantiones</cite>, 1582",6
"STILLE NACHT",stille_nacht_gruber,"Franz Grüber, 1787-1863; A. H.","B Flat Major",565356532277115,6.6.7.7.5.5,,637
BILLING,billing_terry,"Richard Runciman Terry, 1865-1938","E Flat Major",135165233317655,8.6.8.6,,27
"LOVELY (RHOSYMEDRE)",rhosymedre,"John Edwards, 1805-85","G Major",511223144321511,6.6.6.6.8.8,,87
"SOLEMNIS HAEC FETIVITAS",solemnis_haec_festivitas,"A. H.","D Major",134556545567153,8.8.8.8,"<cite>Paris Gradual</cite>, 1885",30
"RINKART (KOMMT SEELEN)",rinkart_bach,"J. S. Bach, 1685-1750","E Flat Major",53(2)1U1(D7)6534(5)6,6.7.6.7.6.6.6.6,,11
"ST HUGH",st_hugh_hopkins,"E. J. Hopkins, 1818-1901","E Flat Major",112315233465125,8.6.8.6,,59
WESSEX,wessex_surplice,"Alwyn Surplice, 1906-77; A. D. C.","G Major",5U12345432333212,11.10.11.10,,2
"MOUNT EPHRAIM",mount_ephraim_millgrove,"Benjamin Milgrove, 1713-1810","D Major",1321543211765,6.6.8.6,,36
CONTEMPLATION,contemplation_ouseley,"Frederick A. Gore Ouseley, 1825-89","E Flat Major",35235432136534234653,8.6.8.6,,20
"MARTYR DEI",martyr_dei_mode_ii,,"d minor",44565543534214444456,,"Mode ii",8
"O LUX BEATA",o_lux_beata_trinitas,,"d minor",565434234566555,,,21
"ADORO TE",adoro_te_devote_plainsong,,"a minor or modal",13555654321113555654,10.10.10.10,"Mode v",92
GLENFINLAS,glenfinlas_finlay,"Kenneth Finlay, 1882-1974","F Major",512321651235565,6.5.6.5,,37
GARTAN,gartan_irish,"J. Mease of Fresford, Donegal","G Major",123655555323555,8.8.8.8,"Petrie <cite>Collection of Irish Music</cite> edited by C. V. Stanford, 1852-1924",27
"O SEIGNEUR",o_seigneur_genevan,"Louis Bourgeois, c. 1510-61","D Major",155671176545331,"6.6.7.6.6.7 D","Ps 3 in the <cite>Genevan Psalter</cite> of 1551",25
"WEBBE'S ST THOMAS",st_thomas_wade,"Samuel Webbe, c. 1740-1816","D Major",123123436543221,8.7.8.7.8.7,"<cite>Motets or Antiphons</cite>, 1792",190
"DIVINE MYSTERIES",divine_mysteries_stanfield,"F. Stanfield, 1835-1914","E Flat Major",3542313D67U1(2)32354,6.6.6.6.8.8.6,,7
"ST. GREGORY",st_gregory_german,,"E Flat Major",535615435134321,8.8.8.8,"König's <cite>Choralbuch</cite>, 1738",41
ILLSLEY,illsley_bishop,"John Bishop, c. 1665-1737","G Major",1151234321115123,,,52
BALLERMA,balerma_barthelemon,"François Barthélémon, 1741-1808","A Flat Major",132165611323532,8.6.8.6,"<cite>A Selection of Original Sacred Music</cite>, Glasgow; Adapted from a secular song by Barthélémon",434
NEWINGTON,newington_maclagan,"Archbishop William Maclagan, 1826-1910","A Flat Major",334276712232217,7.7.7.7,,43
"EXULTET CAELUM LAUDIBUS",auctoritate_saeculi_angers,,"e minor",51321217113453445,,"Mode ii",19
"EBENEZER (TON-Y-BOTEL)",ebenezer_williams,"Thomas Williams, 1869-1944","f minor",11232122343215,"8.7.8.7 D","From an anthem by Williams",273
"MON DIEU, PRÊTE MOI L'OREILLE",genevan_77_bourgeois,"L. Bourgeois, c. 1510-61; R. V. W.","g minor",1171232111712321,"8.8.7.7 D","<cite>French Psalter</cite>, 1542 (Ps. 86)",36
"CHRISTUS DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,"J. S. Bach, 1685-1750","E Flat Major",13234536543235671765,7.6.7.6,"Melchior Vulpius's <cite>Gesangbuch</cite>, Weimar, 1609",312
"O MENSCH BEWEIN",old_113th_greiter,"R. V. W.","E Flat Major",11231345543213456543,"8.8.7.8.8.7 D","M. Greiter's <cite>Psalmen</cite., Strasburg, 1626; Present form as in the <cite>Genevan Psalter</cite> of 1551; Later adapted as the outstanding German Passiontide chorale",101
ANGELUS,angelus_joseph,"G. Joseph","E Flat Major",11234554556717665223,8.8.8.8,"<cite>Heilige Seelenlust</cite>, Breslau, 1657",254
"ST FRANCIS XAVIER",st_francis_xavier_stainer,"John Stainer, 1840-1901","E Flat Major",12365453243212,8.6.8.6,,26
"TALLIS'S ORDINAL",tallis_ordinal,"Thomas Tallis, c. 1505-1585","D Major",134556655176651345,8.6.8.6,,221
"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,"Philipp Nicolai, 1556-1608; J. S. Bach, 1685-1750","E Flat Major",153156655671766,8.8.7.8.8.7.4.8.4.8,,351
"DOME ALLEY",dome_alley_caesar,"Anthony Caesar, b. 1924","A Flat Major",45667U1D664567U12D76,"8.7.8.7 D",,1
"CHRISTE SANCTORUM",christe_sanctorum_53432,"R. V. W.","E Flat Major",53432134556556715176,,"La Feillée's <cite>Méthode du Plain Chant, </cite> 1782",140
IVYHATCH,ivyhatch_luardselby,"B. Luard Selby, 1863-1919","G Major",3455517U23433,,,12
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry, 1841-1903","e minor",112345321321712,,,254
"DEO GRACIAS",deo_gracias_english,"R. V. W.","c minor",1171776511754541321,8.8.8.8,"English melody 15th century",99
ABENDS,abends_oakeley,"Herbert Oakley, 1830-1903","A Flat Major",517664322345176,8.8.8.8,,176
"O JESULEIN SÜSS",o_jesulein_suss,"Martin Shaw, 1875-1958","B Flat Major",11712717653221125671,10.9.8.8.10,"Scheidt's <cite>Tabulaturbuch</cite>, 1650",40
"UT QUEANT LAXIS",ut_queant_laxis_12423,,"e minor",12423222123334532312,,"Mode ii",4
HAWKHURST,hawkhurst_gauntlett,"H. J. Gauntlett, 1805-76","G Major",34322543545D6U321D7,8.8.8.8,,11
"VERBUM SUPERNUM",verbum_supernum_12124,,"c minor",5656176534557121,,,12
"ST PAUL'S",st_pauls_stainer,"John Stainer, 1840-1901","D Major",554342654323172,6.6.8.6,,12
"CHRISTUS IST ERSTANDEN",christ_ist_erstanden_54571,"G. R. Woodward, 1848-1934","a minor",54571554532311441734,,"12th century melody",73
"PRIMO DIERUM",primo_dierum_plainsong,,"e minor",33323212233432665432,,,2
"GENEVAN PSALM 42",genevan_42_bourgeois,"Louis Bourgeois, c. 1510-61","G Major",123217651234321123,8.7.8.7.7.7.8.8,"French edition of the <cite>Genevan Psalter</cite>, 1551",299
WELWYN,welwyn_scottgatty,"A. Scott-Gatty, 1847-1918","F Major",3217124321716651,11.10.11.10,,82
LONDONDERRY,londonderry_air,"M. F.","D Flat Major",712323653216134,"11.10.11.10 D","'Air from County Derry' in the Petrie <cite>Collection of Irish Melody</cite>",102
"METZLER'S REDHEAD NO 66",redhead_no_66,"Richard Redhead, 1820-1901","D Major",3211566556717666,8.6.8.6,"<cite>Ancient Hymn Melodies</cite>, 1859, published by G. Metzler",79
"ARNSTADT (SEELENBRÄTIGAM)",seelenbrautigam_drese,"A. Drese, 1620-1710","G Major",11712123213454323212,5.5.8.8.5.5,"<cite>Geistliches Gesangbuch</cite>, Darmstadt, 1698",194
"FALCON STREET",silver_street_smith,"Isaac Smith, 1734-1805","B Flat Major",155351325165455,6.6.8.6,,347
SALISBURY,salisbury_howells,"Herbert Howells, 1892-1983","D Flat Major",23445(4)3(2)44321234,"8.7.8.7 D",,1
TRIER,christ_the_lord_is_risen_111712,"Charles Wood, 1866-1926","A Major",111712315111,,"<cite>Trier Gesangbuch</cite>, 1847",4
"ES IST KEIN TAG (MEYER)",es_ist_kein_tag_meyer,"J. D. Meyer","D Major",517656543213455,8.8.8.4,"<cite>Geistliche Seelenfreud</cite>, Ulm, 1692",47
"ISTE CONFESSOR (I)",let_thine_example_holy_john_plainsong,,"e minor",131171331221,,,9
"[Show me your ways, O Lord]",show_me_your_ways_o_lord_murray,"Dom Gregory Murray  ","a minor",,,,1
"SONG 4",song_4_gibbons,"Orlando Gibbons, 1583-1625","b minor",517123717655765,10.10.10.10,,13
"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,"Michael Praetorius, 1571-1621","F Major",555655343217155,7.6.7.6.6.7.6,"German carol melody",170
"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,"M. F.","C Major",135154321131671,,"Grenoble Church Melody",124
"ST MARTIN",st_martin_ett,,"E Flat Major",534321135565,6.6.6.6,"C. Ett <cite>Cantica Sacra</cite>, Munich, 1840",15
"[Glory be to God on high]",glory_be_to_god_on_high_merbecke,"John Merbecke; Arthur Hutchings","C Major",12443453432255565667,,,8
"DRAW NIGH",draw_nigh_buck,"Percy Buck, 1871-1947","C Major",123425(65)14434576U1,10.10.10.10,,1
SHEEN,sheen_holst,"Gustav Holst, 1847-1934","G Major",561231751432111,14.14.14.15,,13
"ST BARTHOLOMEW",st_bartholomew_duncalf,,"B Flat Major",51525321251765654571,,,17
"PALACE GREEN",palace_green_fleming,"Michael Fleming, b. 1928","E Flat Major",,8.7.8.7.8.8.7,,9
"FARLEY CASTLE",farley_castle_lawes,"Henry Lawes, 1596-1662","D Major",13453456711761563545,10.10.10.10,,56
"NUNC DIMITTIS",nunc_dimittis_bourgeois,"Louis Bourgeois, c. 1510-61; Claude Goudimel","F Major",56543243122115565435,6.6.7.6.6.7,"""Nunc dimittis"" in the <cite>Genevan Psalter</cite>, 1549",52
UNIVERSITY,university_collignon,,"C Major",543211235435,8.6.8.6,"John Randall's <cite>Psalms & Hymn Tunes</cite>, 1794",44
"[Lamb of God, that takest away the sins of the world]",lamb_of_god_merbecke,"Arthur Hutchings; John Merbecke","d minor",11231443345443,,,13
QUEDLINBURG,quedlinburg_kittel,"J. C. Kittel, 1732-1809","F Major",13455165432543217165,10.10.10.10,,12
"UBI CARITAS",ubi_caritas_murray,"Dom Gregory Murray, b. 1905","C Major",55U1D653323132213456,"12.12.12.12 with refrain",,13
"[Kyrie eleison]",lord_have_mercy_merbecke_12323,"John Merbecke; Arthur Hutchings","F Major",12323214332321,,,23
NÜRNBERG,nurnberg_bach,"J. S. Bach, 1685-1750; John Wilson, b. 1905","F Major",5127165432123,8.8.8.8,"Schemelli's <cite>Gesangbuch</cite>, 1736",8
"BOW BRICKHILL",bow_brickhill_nicholson,"Sydney Nicholson, 1875-1947","C Major",176156342114365,8.8.8.8,,17
"ST FLAVIAN",st_flavian,"Richard Redhead, 1820-1901","F Major",117132211431233,8.6.8.6,"Day's <cite>Psalter</cite>, 1562; Adaptation: Metzler's <cite>Ancient Hymn Melodies</cite>, 1859",281
WELLINGTON,wellington_fleming,"Michael Fleming, b. 1928","A Flat Major",5U1D5U23(4)3212D5U1,8.8.8.8,,3
"ST JOHN DAMASCENE",st_john_damascene_brown,"Arthur Henry Brown, 1830-1926","G Major",56111231234555611123,7.6.7.6.7.6.7.6,,14
DUNFIRMLINE,dunfermline_11234,,"E Major",112345533655455,,"<cite>Scottish Psalter</cite> 1615",132
"DUN ALUINN",dun_aluinn_irish,"A. H.","g minor",5U11231221D7U1D5U553,6.5.6.5.6.5.7.5,"Traditional Irish melody",3
"SONG 22",song_22_gibbons,"Orlando Gibbons, 1583-1625","F Major",553655435223142,10.10.10.10,,30
"JESU CORONA",jesu_corona,"R. V. W.","d minor",134545321171217655,,"Rouen Church Melody, 1728",5
"[O Wisdom, which camest out of the mouth of the most high]",o_wisdom_which_camest_24342,,"e minor",24342321222223223423,,,2
KILMARNOCK,kilmarnock_dougall,"Neil Dougall, 1776-1862","E Flat Major",135653321651651,8.6.8.6,,77
"CHRISTE QUI LUX",christe_der_du_bist_tag_und_licht,,"G Major or modal",13171232133337132244,,,15
VIENNA,vienna_knecht,"J. H. Knecht, 1752-1817","G Major",321354367127654,7.7.7.7,,189
"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,"R. Vaughan Wiliams, 1872-1958","G Major",154321321D7U12D76567,,,73
FINNIAN,finnian_dearnley,"Christopher Dearnley, b. 1930","E Flat Major",,8.7.8.7.8.7,,4
CHISLEHURST,chislehurst_nicholson,"Sydney Nicholson, 1875-1947","G Major",32156121235321,,,8
"JENA (DAS NEUGEBORNE KINDELEIN)",das_neugeborne_kindelein_vulpius,"J. S. Bach, 1685-1750","e minor",111543543255676,,"Vulpius's <cite>Gesangbuch</cite>, Jena, 1609 (later form of melody)",34
"O SALUTARIS HOSTIA",duguet_duguet,"Abbé Duguet","E Flat Major",1323432133235545,,,27
"JAM LUCIS ORTO",jam_lucis_orto_sidere_55654,,"c minor",556545656U111121D76,,,4
"DAVID'S HARP",davids_harp_king,"Robert King","D Major",321712343234555,8.8.8.8.8.8,"<cite>The Divine Companion</cite>, 1709",22
"ST MARY MAGDALENE",st_mary_magdalene_jeboult,"H. A. Jeboult, 1871-1925","g minor",3234321D7U12D55U1D76,7.6.7.6,,3
"LIEBSTER IMMANUEL",liebster_immanuel,"J. S. Bach, 1685-1750","b minor",33321716543775123345,11.10.11.10,"Melody adapted from <cite>Himmels-Lust</cite>, Jena 1679",22
"LUTHER'S HYMN (NUN FREUT EUCH)",luthers_hymn_luther_11321,,"G Major",11321223134532111321,8.7.8.7.8.8.7,,346
"CAMERONIAN MIDNIGHT HYMN",cameronian_midnight_hymn,,"A Major",513215612345243,8.8.8.8,"Scottish Hymn Melody",10
"ST CHAD",st_chad_dearnley,"Christopher Dearnley, b. 1930","F Major",5171431554431,8.8.8.8,,2
"AD CENAM AGNI",ad_cenam_agni_providi,,"c minor",5U1D65U1D7U121D76665,,,5
TRISAGION,trisagion_smart,"Henry Smart, 1813-79","F Major",556532122332154,10.10.10.10,,24
"DIVA SERVATRIX",diva_servatrix,"R. V. W.","G Major",33431212321335432171,11.11.11.5,"<cite>Bayeux Antiphoner</cite>, 1739",17
"JERUSALEM ET SION FILIAE",jerusalem_et_sion_filiae_mode_v,,"e minor",5U12143121135314321,,"Mode v",2
RESURREXIT,resurrexit_french,"R. V. W.","d minor",15432156751765,,"French Church Melody",1
"ST BENET",st_benet_borgnis,"Cedric Borgnis, b. 1909","A Flat Major",34365U12D5565U123(2),8.8.8.8,,1
"LIVING LORD",living_lord_appleford,"Patrick Appleford, b. 1924","D Major",11215554432511312234,4.5.5.3.8.8.8.3,,14
GERARD,gerard_hutchings,"Arthur Hutchings, 1906-89","C Major",12355675643244667U1,11.11.11.5,,1
"OLD 124TH",old_124th_bourgeois,"Martin Shaw, 1875-1958","F Major",123432117134565,10.10.10.10.10,"<cite>Genevan Psalter</cite>, 1551 (</cite>Scottish Psalter</cite>, 1564)",146
"VENI SANCTE SPITITUS",veni_sancte_spiritus_webbe,"Samuel Webbe the elder, c. 1740-1816","F Major",11123212325545,"7.7.7 D",,52
YORK,york_scottish,"John Milton the elder","F Major",135463522355451,8.6.8.6,"<cite>Scottish Psalter</cite>, 1615; Harmony: Ravenscroft's <cite>Psalmes</cite> 1621",131
"ST EDMUND",dedication_gilding,"Edmund Gilding, d. 1782","G Major",11321712354322234321,6.6.8.6,"Adapted from the setting of Ps. 67 in <cite>Parochial Harmony</cite>, 1762",23
"PALMS OF GLORY",palms_of_glory_maclagan,"Archbishop William Maclagan, 1826-1910","A Flat Major",55121712321765444321,7.7.7.7,,16
