hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Saints' Harp","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,SH1870,d344,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Select Hymn and Song Book","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,SHSB1885,d109,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Social Harp","Welcome, welcome, welcome, welcome","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,SH1855,48,,"Welcome, welcome, welcome, welcome",,"J. A. Wade; J. F. Wade",,"WELCOME SOULS",welcome_souls_wade,,,,
"The Social Harp","He comes! he comes! the Judge severe","He comes! he comes! the Judge severe",he_comes_he_comes_the_judge_severe,SH1855,145,,,,"A. W. McCurry; John G. McCurry",,"ROLL, JORDAN",roll_jordan_mccurry,15553561323515553561,,,
"The Social Harp. Rev.","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,SHR1854,d138,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,SHCR1849,d114,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Songs of Zion: or, The Christian's New Hymn Book, for the Use of the Methodists","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,SZTC1817,d79,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Songs of Zion: or, the Christian's New Hymn Book, for the Use of the Methodists. 2nd ed.","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,SZCN1822,d78,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","He comes! he comes! the Judge severe","He comes! he comes! the Judge severe",he_comes_he_comes_the_judge_severe,SH1835,139,"He comes! he comes! the Judge severe",,,"Dr. Harrison",8.6.8.6.8.6.8.7,"HALLELUJAH [Harrison]",hallelujah_harrison,,English,,
"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged","He comes! he comes! the Judge severe!","He comes! he comes! the Judge severe!",he_comes_he_comes_the_judge_severe,SHMC1854,139,,,,,,,,,,,
"The Southern Psalmist","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,SP1859,d293,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Southern Psalmist. New ed.","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,SPN1871,d304,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Temple of Song","Roll, Jordan, roll","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,ToS1884,d20,"Roll, Jordan, roll","I want to go to heaven, I do","Charles Wesley, 1707-1788",,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","He comes!  he comes!  the Judge severe!","He comes!  he comes!  the Judge severe!",he_comes_he_comes_the_judge_severe,VoP1873,921,,,"C. Wesley",,8.8.8.8,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","He comes, he comes, the judge severe!","He comes, he comes, the judge severe!",he_comes_he_comes_the_judge_severe,WMH1910,107,,,"Charles Wesley","Ralph Harrison",,WARRINGTON,warrington_harrison,554351127132232,English,,
"Wesleyan Hymn and Tune Book: Comprising the Entire Collection of Hymns in the Hymn Book of the Methodist Episcopal Church, South","Rev. xi. 15","He comes! He comes! the Judge severe!",he_comes_he_comes_the_judge_severe,WHTB1859,30a,"Rev. xi. 15",,,"L. Mason",8.8.8.8,ROCKINGHAM,rockingham_mason,17123532,English,,
