totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
1,"[When I had not yet learned of Jesus]",when_i_had_not_yet_learned_of_jesus,"Yoosun Lee","F Major",,10.10.10.10,
1,KINGSTANDING,kingstanding,"Erik Routley","d minor",,10.10.10.10,
1,"ROCK HARBOR",rock_harbor,"Alan MacMillan","G Major",,10.10.10.10,
1,NYACK,nyack_swenson,"Warren Swenson, b. 1937","D Major",,10.10.10.10,
1,LITTON,litton,"Erik Routley, 1917-1982","E Flat Major",,10.10.10.10,
1,"[Sinner friends, today will you sin pursue?]",sinner_friends_today_will_you_sin_pursue,"Ulysses Phillips","F Major",,10.10.10.10,"Timeless Truths (http://library.timelesstruths.org/music/Where_Dreams_Never_Come_True); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (471)"
1,"MEYER (Thomerson)",meyer_thomerson,"Kathleen Thomerson","e minor",,10.10.10.10,
1,"[Come, let us eat for now the feast is spread]",come_let_us_eat_for_now_the_feast_is_spr,"Billema Kwillia, 1925-; Roland Tabell, 1934-","E Major",,10.10.10.10,
1,TRADITION,tradition,"Frederick R. C. Clarke, 1931-","G Major",,10.10.10.10,
1,STABILITAS,stabilitas_fletcher,"E. de Courcy Fletcher","D Flat Major",34455643132,10.10.10.10,
1,"MURRAY HILL",murray_hill,,"D Major",154345624351765,10.10.10.10,
1,DACYR,dacyr,"Roselena de Oliveira Landenberger","F Major",,10.10.10.10,
1,"SALMO 139",salmo_139,"Hiram Rollo Júnio","a minor",,10.10.10.10,
1,LIMPSFIELD,limpsfield_freeman,"Andrew Freeman","F Major",3125567124,10.10.10.10,
1,SWANTON,swanton_swanton,"H. Swanton","E Major",1234332123531712,10.10.10.10,
1,"THE GIFT",gift_thomas,"David Evan Thomas","E Flat Major",,10.10.10.10,
1,ANGELIQUE,angelique,"Floyd Knight, Jr.","d minor",,10.10.10.10,
1,"SHANTY CREEK",shanty_creek_hopp,"Roy Hopp","F Major",342556112343251,10.10.10.10,
1,OLDHAM,oldham_klusmeier,"Ron Klusmeier","G Major",532176557167157,10.10.10.10,
1,WOODSLAKE,woodslake_carter,"John Carter (b. 1930)","E Flat Major",,10.10.10.10,
1,ASHLEY,ashley_white,"David Ashley White (b. 1944)","D Major",1224235645,10.10.10.10,
1,"DORLAND MOUNTAIN",dorland_mountain_giles,"Randall Giles (b. 1950)","a minor",,10.10.10.10,
1,GIBEON,gibeon_wesley,"Samuel Wesley","G Major",343251443223453,10.10.10.10,"Novello's <cite>The Psalmist</cite>, 1835"
1,"NEW YEAR'S DAY",new_years_day_burnap,"Uzziah Christopher Burnap","F Major",131765675334331,10.10.10.10,
1,OMAHA,omaha_parker,"Horatio William Parker","A Major",123555171323333,10.10.10.10,
1,"BEAU VALLON",beau_vallon_oliver,"George Edgar Oliver","F Major",137143321266665,10.10.10.10,
1,BETA,beta_landegent,"David Landegent; Albert Chung","f minor",,10.10.10.10,
1,"LAND OF MERCY",land_of_mercy_hamm,"Barbara Hamm","f minor",171212327117121,10.10.10.10,
1,"BLACKHAWK LANE",blackhawk_lane_haas,"David Haas, b. 1957","G Major",511123431551112,10.10.10.10,
1,"MONA WEST",mona_west_damon,"Daniel Charles Damon","F Major",555(6)U111(2)3212D55,10.10.10.10,
1,"RENEWING DEATH",renewing_death_doran,"Carol Doran, b. 1936","e minor",7U123456544543212341,10.10.10.10,
1,"THE COST OF DISCIPLESHIP",the_cost_of_discipleship_wright,"Paul Leddington Wright, b. 1951","F Major",567U1321D665U1235531,10.10.10.10,
1,"DRAW NIGH",draw_nigh_buck,"Percy Buck, 1871-1947","C Major",123425(65)14434576U1,10.10.10.10,
1,"GREAT STANMORE",great_stanmore_barnard,"John Barnard (b. 1948)","D Major",123432513212334,10.10.10.10,
1,"WHEN WE ARE TESTED",when_we_are_tested_henderson,"Ruth Watson Henderson","F Major",33235433232234321D76,10.10.10.10,
1,"ST LUCIA",st_lucia_brumby,"Colin Brumby, 1913-","C Major",5(4)35U11(D7)6U2(1),10.10.10.10,
1,MYRRHOPHORES,myrrhophores_hurd,"David Hurd, 1950-","E Flat Major",3123543231D67U1D67U1,10.10.10.10,
1,"PAX VERITATIS",pax_veritatis_bornschein,"Franz C. Bornschein, 1879-","E Flat Major",34251654322325642325,10.10.10.10,
1,OVERDALE,overdale_williams,"J. Rhosyd Williams, 1885-","E Flat Major",34353211D7U123254365,10.10.10.10,"Music from the ""Christian Hymnary Tune Book."""
1,"AD LIMINA",ad_limina_moore,"Andrew Moore, b. 1954","G Major",5U123143212D5U234254,10.10.10.10,
1,HESWALL,heswall_rawsthorne,"Noel Rawsthorne, b. 1929","E Flat Major",33334255435555646545,10.10.10.10,
1,IRVINE,welcome_sweet_sunshine_bliss,"Philip Paul Bliss","G Major or modal",3231D5U123433231D5U1,10.10.10.10,
1,"CADBOLL ROAD",cadboll_road_gordon,"Isobel Gordon, b. 1969","d minor or modal",15432132715765432345,10.10.10.10,
1,FREDERICKS,fredericks_jones,"Paul S. Jones","B Flat Major",56455351766725165432,10.10.10.10,
1,DRAKE,drake_horman,"John D. Horman","D Major",,10.10.10.10,"Faith That Lets Us Sing"
1,CALVINO,calvino_faustini,"João Wilson Faustini","F Major or modal",11231712342234654345,10.10.10.10,
1,CENTENÁRIO,centenario_faustini,"João Wilson Faustini","d minor or modal",11232171234556717543,10.10.10.10,
1,"NATAL BRASILEIRO",natal_brasileiro_faustini,"João Wilson Faustini","g minor",55512332175552344321,10.10.10.10,
1,"MOUNTAIN MORNING",mountain_morning_shelton,"Jason Shelton, 1972-","F Major or modal",71553432121231431332,10.10.10.10,
1,BURKE,burke_burkel,"Lionel Burke","E Flat Major",13516532312351765345,10.10.10.10,
1,"[Come now, you blessed, eat at my table] (Brink)",come_now_you_blessed_brink,"Emily R. Brink","B Flat Major",53565176655356555432,10.10.10.10,
1,"GOD'S VISION",gods_vision,"Mary Bittner","D Major",,10.10.10.10,
1,EDSALL,edsall_day,"George Henry Day","e minor",112321711133465,10.10.10.10,
1,TEMISKAMING,temiskaming,,,,10.10.10.10,
1,"BAXTER (Slye)",baxter_slye,"F. Slye",,,10.10.10.10,
1,"EMMAUS (DeReef)",emmaus_dereef,"R. E. DeReef","E Flat Major",344655432156715,10.10.10.10,
1,CONSOLADOR,consolador_manuel,"Ralph Manuel",,365321621763675,10.10.10.10,
1,DOBER,dober_antes,"John Antes; Thor Johnson","C Major",156543456321,10.10.10.10,
1,"PRESENCE (Whitlock)",presence_whitlock,"Percy Whitlock","G Major",5651232532,10.10.10.10,
1,"THETFORD (Aufranc)",thetford_aufranc,"D. A. R. Aufranc","G Major",34432111432,10.10.10.10,
1,"[Into Thy hands my spirit I commend]",into_thy_hands_hartog,"Cecile Hartog","D Major",5345567U1D332,10.10.10.10,
1,"[Around the weary world are gently drawn]",around_the_weary_world_norden,"N. Lindsay Norden","D Flat Major",3335544312,10.10.10.10,
1,"[Bow down Thine ear, Lord]",bow_down_thine_ear_beimel,"Jacob Beimel","f minor",321D7U15432,10.10.10.10,
1,"[Ten thousand martyrs died for Israel's cause]",ten_thousand_martyrs_weinberg,"Jacob Weinberg","c minor",5U1D76575765,10.10.10.10,
1,"[Pledging our lives and our strength]",pledging_our_lives_epstein,"A. Epstein","C Major",1345316543,10.10.10.10,
1,"[Father, again to Thee our hearts we lift]",father_again_to_thee_grauman,"Max Grauman","G Major",55U3311D567656765,10.10.10.10,"Based on a traditional N'eelah melody"
1,CHANUKKAH,chanukkah_singer,"Jacob Singer","G Major",333552222441,10.10.10.10,
1,"[Kindle the taper, like the steadfast star]",kindle_the_taper_binder,"Abraham Wolf Binder","E Major",111151433221345,10.10.10.10,
1,"BLACK MOUNTAIN (Manz)",black_mountain_manz,"Paul Manz","E Major",,10.10.10.10,
1,"[O God Thou art the object of my love]",o_god_thou_art_the_object_french,"Paul H. Lang","C Major",1D765651543,10.10.10.10,"French Psalter, 16th C."
1,"[Love of the Father, love of God the Son]",love_of_the_father_edmunds,"John Edmunds","c minor",17712321171176556,10.10.10.10,
1,"[Let us be nothing as we walk Thy way]",let_us_be_nothing_swinger,"Marlys Swinger","C Major",1765312355,10.10.10.10,
1,"[Father of all men, at Thy feet we lay]",father_of_all_men_swinger,"Marlys Swinger","E Major",3215643211,10.10.10.10,
1,"ST. FRANCIS (Moschetti)",st_francis_moschetti,"Giuseppe Moschetti, b.1908","E Flat Major",,10.10.10.10,
1,"ABIDE WITH ME (Lyte)",abide_with_me_lyte,"The Rev. Henry Francis Lyte, (1793-1847)","E Major",1123456653,10.10.10.10,
1,"ROBERTSON (Hurd)",robertson_hurd,"David Hurd","d minor",5756543134,10.10.10.10,
1,"SINNERS' REDEEMER",sinners_redeemer_hatton,"James Hatton, 1715-1795",,,10.10.10.10,"Tunes for the Hymns"
1,"RUTGERS (Doersam)",rutgers_doersam,"Charles Henry Doersam","F Major",3(4)3235321233(4)32,10.10.10.10,
1,"MORGAN (May)",morgan_may,"Wm. A. May",,53215351322432722167,10.10.10.10,
1,"STONER HILL",stoner_hill,"William H . Harris (I883-I973)","F Major","1D67U12 43(21)D7 133",10.10.10.10,
1,"ALL SAINTS (Davies)",all_saints_davies,"E. T. Davies","E Flat Major",312771432353425,10.10.10.10,
1,"MOUNTAIN VIEW (Rogers)",mountain_view_rogers,"Wiliiam T. Rogers","A Major",,10.10.10.10,
1,"IN MANUS TUAS",in_manus_tuas_howells,"Herbert Howells","F Major",67U1231D7656U154(3)4,10.10.10.10,
1,"WELCOME (Cook)",welcome_cook,"Thomas J. Cook","E Flat Major",543543212355435432,10.10.10.10,
1,GODMANCHESTER,godmanchester_moger,"Peter Moger","D Major",112354365U11D7656,10.10.10.10,
1,"RADCLIFFE SQUARE",radcliffe_square_webber,"Geoffrey Webber","B Flat Major",121D7U1D6653323345,10.10.10.10,
1,"STRAWBERRY HILL",strawberry_hill_wright,"Paul Leddington Wright","D Major",11D7U1235432123456U1,10.10.10.10,
1,"WALDO (11122)",waldo_11122,,"A Major",11122321321112232171,10.10.10.10,"<cite>The Lecture-Room Hymn-Book</cite> by Dudley A. Tyng (Philadelphia: J. D. Lippincott, 1855)"
1,"BLACK HILLS",black_hills_damon,"Dan Damon","c minor",555U1D75434111134543,10.10.10.10,
1,WIESBADEN,wiesbaden_rider,"Dale G. Rider, 1948 -","C Major",11243212211176543,10.10.10.10,
1,"PARRY (Mason)",parry_mason,"Lowell Mason","E Flat Major",3323554323,10.10.10.10,
1,GLASTON,glaston_evans,"Mrs. Evans","F Major",53176572435555333,10.10.10.10,
1,"MISSION (Forscutt)",mission_forscutt,"M. H. Forscutt, 1834-1903","D Major",55654325432232227765,10.10.10.10,
1,"AUTUMN (Duckworth)",autumn_duckworth,"Francis Duckworth","G Major",5333332231135333223,10.10.10.10,
1,"BENEDICTION (Weaver)",benediction_weaver,"Carol Ann Weaver","a minor",55456543413377868765,10.10.10.10,"<cite>Jericho</cite>, 1979"
1,"BOUNDING HEART",bounding_heart_brightbill,"Alvin F. Brightbill","D Major",345667127561653,10.10.10.10,"<cite>The Brethren Hymnal</cite>, 1951"
1,"STONELAW (Wilson)",stonelaw_wilson,"Thomas Wilson 1926-","c minor or modal",11111753451111127545,10.10.10.10,
1,"ARDEN (Sanders)",arden_sanders,"Herbert Sanders","E Flat Major",334321356224436,10.10.10.10,
1,GUSTATE,gustate_12233,,"D Major",12233554436665332372,10.10.10.10,"Irish traditional melody"
1,FOLKSTONE,folkstone_unwin,Unwin,"D Flat Major",332432654334651,10.10.10.10,
1,"SANDRA'S MELODY",sandras_melody_redfern,"Lisa Redfern; CSPS","G Major or modal",12361771251176,10.10.10.10,
1,HALMONI,halmoni_snipes,"Susan Booth Mack Snipes; Peter Stevens; Rebecca Stevens; Margaret Dorn","D Major",71232334576,10.10.10.10,
1,"WINDERMERE (Foxwell)",windermere_foxwell,"A. J. Foxwell",,33212334567165323432,10.10.10.10,
1,"[Shew me the way, O Lord, and make it plain]",shew_me_the_way_o_lord_mountain,"Edward Husband",,11171221233332344345,10.10.10.10,
1,KADESH,kadesh_carbery,"Victoria Cecil Evans-Freke",,56535764657217653465,10.10.10.10,
1,NOÉ,noe_faustini,"João Wilson Faustini","e minor or modal",51235432125712432171,10.10.10.10,
1,PALAVRA,palavra_faustini,"João Wilson Faustini","E Flat Major",33227773213334665765,10.10.10.10,
1,"BALTIMORE (Miller)",baltimore_miller,"Mark A. Miller","d minor",13131755711314543212,10.10.10.10,
1,"A HOME IN HEAVEN (Holsinger)",a_home_in_heaven_holsinger,"George B. Holsinger",,12333215553516531232,10.10.10.10,
1,"EVERETT (Haugen)",everett_haugen,"Marty Haugen","B Flat Major",33456552711765654342,10.10.10.10,
1,"[The way is dark with lowering clouds o'erhead]",the_way_is_dark_with_lowering_jennings,"R. A. Jennings","F Major or modal",33456565322234433232,10.10.10.10,
1,"LLEGAMOS A TU MESA",llegamos_a_tu_mesa_sywulka,"Esteban Sywulka B.","E Flat Major",33333443235555566545,10.10.10.10,
1,"WARD (Asay)",ward_asay,"Delbert Asay","E Flat Major",1335566665,10.10.10.10,
1,"COME HOLY GHOST",come_holy_ghost_johnson,"Frederick E. Johnson","E Flat Major",34253234233665245645,10.10.10.10,"<cite>Charisma</cite> (cantata)"
1,HEILAND,heiland_burgmiller,"L. Burgmiller",,3211354143533655,10.10.10.10,
1,KLETOS,kletos_jouard,"Calvin Jouard; Farel Jouard",,33335135653443234576,10.10.10.10,
1,"THE SACRED HEART",the_sacred_heart_dykes,"John Bacchus Dykes",,333234234535555,10.10.10.10,
1,"HOLY CROSS (Redhead)",holy_cross_redhead,"Alfred E. Redhead",,,10.10.10.10,
1,"PRAISE HIM, PRAISE HIM (Redhead)",praise_him_praise_him_redhead,"Alfred E. Redhead",,55113212316664277165,10.10.10.10,
1,LLANOVER,llanover_morgan,"G. E. Morgan",,5451776524332365,10.10.10.10,
1,"IN MEMORIAM (Goss)",in_memoriam_goss,"John Goss",,135543223443176,10.10.10.10,
1,"HOLY REST",holy_rest_13332,,,13332123432233321432,10.10.10.10,
1,TOCKINGTON,tockington_harwood,"Basil Harwood",,51365454362255671,10.10.10.10,
1,KINGSGATE,kingsgate_buck,"Sir Percy Carter Buck",,,10.10.10.10,
1,"ST. JOSEPH (Parry)",st_joseph_parry,"Joseph Parry",,,10.10.10.10,
1,"ST. SAVIOUR (Smith)",st_saviour_smith,"R. F. Smith",,34351234321123456542,10.10.10.10,
1,"[Abide with me] (Barnby)",abide_with_me_fast_falls_the_barnby,"Joseph Barnby",,36543215235176527655,10.10.10.10,
1,"BEECHWOOD (Neukomm)",beechwood_neukomm,"Sigismund Neukomm",,55553451565322345655,10.10.10.10,
1,"KOFI ANNOBIL",kofi_annobil_enninful,"Sam Kojo Enninful","F Major or modal",33343211715556553322,10.10.10.10,
1,"PENTECOST (Walter)",pentecost_walter,"Micah John Walter","G Major or modal",1543215123,10.10.10.10,
1,"MARY (Meyer-Helmund)",mary_meyerhelmund,"Erik Meyer-Helmund",,35146623435435131723,10.10.10.10,
1,"HAMPSTEAD (Macey)",hampstead_macey,"J. D. Macey",,12231433214336511217,10.10.10.10,
1,"COMPLINE (32355)",compline_32355,,"A Flat Major",32355112534443332212,10.10.10.10,
1,"LEWIS (55132)",lewis_55132,,,55132172165555111324,10.10.10.10,
1,PERCEPTION,perception_wallace,"William L. Wallace","g minor",51232176755456171765,10.10.10.10,
1,"INORI (Satō)",inori_sato,"Taihei Satō","d minor or modal",57654343455765445321,10.10.10.10,
1,FORGIVENESS,forgiveness_wallace,"William L. Wallace; Graham Hollobon","d minor or modal",,10.10.10.10,
1,"SUNSET (Parker)",sunset_parker,"Handel Parker","G Major or modal",1713144721,10.10.10.10,
1,SACRAMENTUM,sacramentum_barnby,"Joseph Barnby",,36653112234436545345,10.10.10.10,
1,"NO NIGHT THERE (Card)",no_night_there_card,"W. L. Card",,33344332343344123322,10.10.10.10,
1,ALMORA,almora_filby,"William C. Filby",,35132116452351742355,10.10.10.10,
1,"PALMAE (Edwards)",palmae_edwards,"E. Edwards",,13211234535543561765,10.10.10.10,
1,"BLESSINGS (Foster)",blessings_foster,"Myles Birket Foster",,53655176544523542122,10.10.10.10,
1,BIRCHINGTON,birchington_filby,"William C. Filby",,55665513211111111222,10.10.10.10,
1,CHAMPERY,champery_booth,"Josiah Booth",,33466512343553517656,10.10.10.10,
1,PEASEMORE,peasemore_martin,"George C. Martin",,35553551235777576545,10.10.10.10,
1,"FATHER OF LIGHTS",father_of_lights_diemer,"P. H. Diemer",,51233543233217657566,10.10.10.10,
1,"[Our light afflictions, which a moment last] (Rogers)",our_light_afflictions_which_a_rogers,"William T. Rogers","G Major or modal",13321517123443262253,10.10.10.10,
1,"GRATITUDE (Whitmer)",gratitude_whitmer,"T. Carl Whitmer",,56755671234323211762,10.10.10.10,
1,BANQUET,banquet_morris,"Sally Ann Morris","C Major",51715115435171511452,10.10.10.10,
