hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Crusader Hymns","All glory, laud, and honor To Thee, Redeemer, King","All glory, laud, and honor To Thee, Redeemer, King",all_glory_laud_and_honor,CH1966,270,,"All glory, laud, and honor To Thee, Redeemer, King","John Mason Neale; Theodulph of Orleans",,,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Culto Cristiano","Espíritu divino","Espíritu divino",espiritu_divino_fiel_santificador,CC1964,90,,,"Juan Bautista Cabrera, 1837-1916","Melchior Teschner, 1584-1635",7.6.7.6.7.6.7.6,"SAINT THEODULPH (VALET WILL ICH DIR GEBEN)",st_theodulph_teschner,15567113211715155671,Spanish,,
"Culto Cristiano","A Ti, que por tu muerte","A Ti, que por tu muerte",a_ti_que_por_tu_muerte,CC1964,155,,,"Federico Fliedner, 1845-1901; Christian Gottlob Barth, 1799-1862","Melchior Teschner, 1584-1635",7.6.7.6.7.6.7.6,"SAINT THEODULPH (VALET WILL ICH DIR GEBEN)",st_theodulph_teschner,15567113211715155671,Spanish,,
"Culto Cristiano","Tesoro incomparable","Tesoro incomparable",tesoro_incomparable_jesus_amigo_fiel,CC1964,192,,,"Ángel E. Fúster; Salomon Liscovius, 1640-1689","Melchior Teschner, 1584-1635",7.6.7.6.7.6.7.6,"SAINT THEODULPH (VALET WILL ICH DIR GEBEN)",st_theodulph_teschner,15567113211715155671,Spanish,,
"Culto Cristiano","Unidos como hermanos","Unidos como hermanos",unidos_como_hermanos_a_dios_nuestro_hace,CC1964,295,,,"E. Martinez Garza; Eduardo Roig, n. 1903","Melchior Teschner, 1584-1635",7.6.7.6.7.6.7.6,"SAINT THEODULPH (VALET WILL ICH DIR GEBEN)",st_theodulph_teschner,15567113211715155671,Spanish,,
"Culto Cristiano","El mundo entero es patria","El mundo entero es patria",el_mundo_entero_es_patria,CC1964,329,,,"Gonzalo Báez Camargo, n. 1899","Melchior Teschner, 1584-1635",7.6.7.6.7.6.7.6,"SAINT THEODULPH (VALET WILL ICH DIR GEBEN)",st_theodulph_teschner,15567113211715155671,Spanish,,
"Cántico Nuevo: Himnario Evangelico","A Ti, que por Tu Muerte Vida Das","A ti que por tu muerte",a_ti_que_por_tu_muerte,CNHE1962,167,"A Ti, que por Tu Muerte Vida Das",,"Christian Gottlieb Barth, 1799-1862; Fritz Fliedner","Melchior Teschner, 1584-1635",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,Spanish,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Wie soll ich Dich empfangen","Wie soll ich Dich empfangen",wie_soll_ich_dich_empfangen,DLMA1895,63,,,"Paul Gerhardt",,,"[Wie soll ich Dich empfangen]",st_theodulph_teschner,15567113211715155671,German,,
"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus","Es kennt der Herr die Seinen und hat sie stets gekannt","Es kennt der Herr die Seinen und hat sie stets gekannt",es_kennt_der_herr_die_seinen,DLSC1895,7,,,"K. J. Ph. Spitta",,,"[Es kennt der Herr die Seinen und hat sie stets gekannt]",st_theodulph_teschner,15567113211715155671,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Der einst, von Qual durchdrungen","Der einst, von Qual durchdrungen",der_einst_durch_qual_durchdrungen,DGHM1886,124,,,"A. Knapp","Melchior Teschner",,"[Der einst, von Qual durchdrungen]",st_theodulph_teschner,15567113211715155671,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Ermuntert euch, ihr Frommen","Ermuntert euch, ihr Frommen",ermuntert_euch_ihr_frommen,DGHM1886,196,,,"Laurentius Laurenti","Melchior Teschner",,"[Ermuntert euch, ihr Frommen]",st_theodulph_teschner,15567113211715155671,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Von Dir will ich nicht weichen","Von Dir will ich nicht weichen",von_dir_will_ich_nicht_weichen,DGHM1886,377,,,"Dr. J. F. v. Meyer","Melchior Teschner",,"[Von Dir will ich nicht weichen]",st_theodulph_teschner,15567113211715155671,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Befiehl du deine Wege","Befiehl du deine Wege",befiehl_du_deine_wege_und_was_dein_herze,DGHM1886,408,,,"Paul Gerhard",,,"[Befiehl du deine Wege]",st_theodulph_teschner,15567113211715155671,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Wenn Alle von mir scheiden","Wenn Alle von mir scheiden",wenn_alle_von_mir_scheiden,DGHM1886,509,,,"Karl August Döring",,,"[Wenn Alle von mir scheiden]",st_theodulph_teschner,15567113211715155671,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Zermalmtes Brod des Lebens","Zermalmtes Brod des Lebens",zermalmtes_brot_des_lebens,DGHM1886,558,,,"Julius Köbner","Melchior Teschner",,"[Zermalmtes Brod des Lebens]",st_theodulph_teschner,15567113211715155671,German,,
"E. A. C. C. Hymnal","I Know with Full Assurance","I know with full assurance",i_know_with_full_assurance,EACC1963,51,"I Know with Full Assurance",,"Ernst Moritz Arndt; R. Birch Hoyle","M. Teschner, 1584-1635; J. S. Bach, 1685-1750",,"ICH WEISS",st_theodulph_teschner,15567113211715155671,English,,
"El Himnario","Honor, Loor y Gloria","Honor, loor y gloria",honor_loor_y_gloria_al_rey_y_redentor,EH1964,115,"Honor, Loor y Gloria",,"Theodulph of Orleans; Lorenzo Alvarez","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,Spanish,,
"El Himnario","¡Honor, loor y gloria!","Tú eres al que vino",honor_loor_y_gloria_al_rey_y_redentor,EH1998,134,"¡Honor, loor y gloria!","¡Honor, loor y gloria!","Teodolfo de Orleans; Lorenzo Álvarez","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","!Oh Cristo! mi deseo","!Oh Cristo! mi deseo",oh_cristo_mi_deseo_a_ti_volando_va,EHIE1931,211,,,,"M. Teschner",,"SAN TEODOLFO",st_theodulph_teschner,1556716321171,Spanish,,
"El Himnario Presbiteriano","¡Honor, loor y gloria!","Tú eres al que vino",honor_loor_y_gloria_al_rey_y_redentor,EHP1999,134,"¡Honor, loor y gloria!","¡Honor, loor y gloria!","Teodolfo de Orleans; Lorenzo Álvarez","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,Spanish,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,EHOW1921,94,,,"John M. Neale; Theodulph of Orleans","Melchoir Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Evangelical Lutheran hymnal: with music","Say, with what salutations","Say, with what salutations",say_with_what_salutations,ELHW1908,18,,,"Rev. Paul Gerhardt; John Kelly","Melchior Teschner",,"TESCHNER (Valet will ich dir geben)",st_theodulph_teschner,15567113211715155671,English,,
"Evangelical Lutheran hymnal: with music","O Jesus King of glory!","O Jesus King of glory!",o_jesus_king_of_glory_our_sovereign,ELHW1908,54,,,"Martin Behm; Catherine Winkworth","Melchior Teschner",,"TESCHNER (Valet will ich dir geben)",st_theodulph_teschner,15567113211715155671,English,,
"Evangelical Lutheran hymnal: with music","Light of the Gentile nations","Light of the Gentile nations",light_of_the_gentile_world_thy_peoples_j,ELHW1908,55,,,"Martin Franck; Catherine Winkworth","Melchior Teschner",,"TESCHNER (Valet will ich dir geben)",st_theodulph_teschner,15567113211715155671,English,,
"Evangelical Lutheran hymnal: with music","O come, Eternal Spirit","O come, Eternal Spirit",o_come_eternal_spirit,ELHW1908,160,,,"Rev. Carl Johann Philip Spitta, D. D.; Rev. Emanuel Cronenwett","Melchior Teschner",,"TESCHNER (Valet will ich dir geben)",st_theodulph_teschner,15567113211715155671,English,,
"Evangelical Lutheran Hymnary","Thou Light of Gentile Nations","Thou Light of Gentile nations",light_of_the_gentile_world_thy_peoples_j,ELH1996,151,"Thou Light of Gentile Nations",,"J. Franck, 1618-77; C. Winkworth, 1827-78","M. Teschner, 1584-1635",7.6.7.6.7.6.7.6,"VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,,
"Evangelical Lutheran Hymnary","All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,ELH1996,277,"All Glory, Laud, and Honor",,"St. Theodulph of Orleans, c. 770-821 ; J. M. Neale, 1818-66","M. Teschner, 1584-1635",7.6.7.6.7.6.7.6,"VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,,
"Evangelical Lutheran Hymnary","Farewell I Gladly Bid Thee","Farewell I gladly bid thee",farewell_i_gladly_bid_thee,ELH1996,535,"Farewell I Gladly Bid Thee",,"V. Herberger, 1562-1627; C. Winkworth, 1827-78","M. Teschner, 1584-1635",7.6.7.6.7.6.7.6,"VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,,
"Evangelical Lutheran Worship","All Glory, Laud, and Honor","You are the king of Israel",all_glory_laud_and_honor,ELW2006,344,"All Glory, Laud, and Honor","All glory, laud, and honor","Theodulph of Orleans, c. 760-821; John Mason Neale, 1818-1866","Melchior Teschner, 1584-1635","7.6.7.6 D","VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,,
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","Wie soll ich dich empfangen","Wie soll ich dich empfangen",wie_soll_ich_dich_empfangen,ELBK1897,70,,,"Paul Gerhardt","Melchior Teschner",,"[Wie soll ich dich empfangen]",st_theodulph_teschner,15567113211715155671,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Wie soll ich dich empfangen","Wie soll ich dich empfangen",wie_soll_ich_dich_empfangen,EGMG1894,362[76],,,"P. Gerhardt","Melchior Teschner",,"[Wie soll ich dich empfangen]",st_theodulph_teschner,15567113211715155671,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Kommt, streuet Siegespalmen","Kommt, streuet Siegespalmen",kommt_streuet_siegespalmen,EGMG1894,362[170],,,,"Melchior Teschner",,"[Kommt, streuet Siegespalmen]",st_theodulph_teschner,15567113211715155671,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Wenn von den geistlich Todten","Wenn von den geistlich Todten",wenn_von_den_geistlich_todten,EGMG1894,367[251],,,,"Melchior Teschner",,"[Wenn von den geistlich Todten]",st_theodulph_teschner,15567113211715155671,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Was macht ihr, daß ihr weinet","Was macht ihr, daß ihr weinet",was_macht_ihr_dass_ihr_weinet,EGMG1894,373[848],,,"C. J. P. Spitta","Melchior Teschner",,"[Was macht ihr, daß ihr weinet]",st_theodulph_teschner,15567113211715155671,German,,
"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang","Wie soll ich dich empfangen","Wie soll ich dich empfangen",wie_soll_ich_dich_empfangen,EGDP1895,252,"Wie soll ich dich empfangen",,"P. Gerhardt","Melchior Teschner",,"[Wie soll ich dich empfangen]",st_theodulph_teschner,15567113211715155671,German,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","O Haupt voll Blut und Wunden","O Haupt voll Blut und Wunden",o_haupt_voll_blut_und_wunden,EL1897,320,"O Haupt voll Blut und Wunden",,"Paul Gerhardt","Barth. Gesius",,"[O Haupt voll Blut und Wunden]",st_theodulph_teschner,15567113211715155671,German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","O Haupt voll Blut und Wunden","O Haupt voll Blut und Wunden",o_haupt_voll_blut_und_wunden,ELGH1890,320,"O Haupt voll Blut und Wunden",,"Paul Gerhardt","Barth. Gesius",,"[O Haupt voll Blut und Wunden]",st_theodulph_teschner,15567113211715155671,German,,
"Favorite Hymns of Praise","All Glory, Laud and Honor","All glory, laud and honor",all_glory_laud_and_honor,FHOP,415,"All Glory, Laud and Honor",,"Theodulph of Orleans; John M. Neale","Melchior Teschner",,"[All glory, laud and honor]",st_theodulph_teschner,15567113211715155671,English,,
"Flor y Canto","Honor, Loor Y Gloria","Tú eres Rey de Israel",tu_eres_rey_de_israel,FyC1989,115,"Honor, Loor Y Gloria","Honor, loor y gloria","Melchior Teschner","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,Spanish,,
"Flor Y Canto (2nd ed.)","Honor, Loor y Gloria/All Glory, Laud and Honor","Tú eres Rey de Israel (You are the King of Israel)",honor_loor_y_gloria_al_rey_y_redentor,FYC2001,367,"Honor, Loor y Gloria/All Glory, Laud and Honor","Honor, loor y gloria (All glory, laud and honor)","Theodulph de Orleans, c. 760-821; John M. Neale, 1818-1866; Lorenzo Álvarez, 1897-1969","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,"English; Spanish",,
"Flor y Canto (3rd ed.)","Honor, Loor y Gloria/All Glory, Laud and Honor","Tú eres Rey de Israel (You are the King of Israel)",honor_loor_y_gloria_al_rey_y_redentor,FyC2011,328,"Honor, Loor y Gloria/All Glory, Laud and Honor","Honor, loor y gloria (All glory, laud and honor)","Theodulph de Orleans, c. 760-821; John M. Neale, 1818-1866; Lorenzo Álvarez, 1897-1969","Melchior Teschner, 1584-1635",7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,"English; Spanish",,
"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)","Wie soll ich dich empfangen","Wie soll ich dich empfangen",wie_soll_ich_dich_empfangen,FLGS1893,406,,,"Paul Gerhardt","Melchior Teschner",,"ST. MARK",st_theodulph_teschner,15567113211715155671,German,,
"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)","Befiehl du deine Wege","Befiehl du deine Wege",befiehl_du_deine_wege_und_was_dein_herze,FLGS1893,407,,,"Paul Gerhardt","Melchior Teschner",,"ST. MARK",st_theodulph_teschner,15567113211715155671,German,,
"Gather (3rd ed.)","All Glory, Laud, and Honor","You are the King of Israel",all_glory_laud_and_honor,G32011,498,"All Glory, Laud, and Honor","All glory, laud, and honor","Theodulph of Orleans, c. 760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Gather Comprehensive","All Glory, Laud, and Honor","You are the King of Israel",all_glory_laud_and_honor,GC1994,402,"All Glory, Laud, and Honor","All glory, laud and honor","Theodulph of Orleans, c. 760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Gather Comprehensive, Second Edition","All Glory, Laud, and Honor","All glory, laud and honor",all_glory_laud_and_honor,GC2,421,"All Glory, Laud, and Honor",,"Theodulph of Orleans , c. 760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz","Es tagt in meiner Seele","Es tagt in meiner Seele",es_tagt_in_meiner_seele,GBMK1892,461,,,"Joh. G. Schöner, 1749-1818",,,"[Es tagt in meiner Seele]",st_theodulph_teschner,15567113211715155671,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Wie soll ich dich empfangen","Wie soll ich dich empfangen",wie_soll_ich_dich_empfangen,GEGG1912,125,,,"P. Gerhardt","Melchior Teschner",,"[Wie soll ich dich empfangen]",st_theodulph_teschner,15567113211715155671,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Fest steht zu Christi Ruhme","Fest steht zu Christi Ruhme",fest_steht_zu_gottes_ruhme_die_kirche,GEGG1912,228,,,,"Melchior Teschner",,"[Fest steht zu Christi Ruhme]",st_theodulph_teschner,15567113211715155671,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Ich weiß, an wen ich glaube","Ich weiß, an wen ich glaube",ich_weiss_an_wen_ich_glaube_ich_weiss,GEGG1912,401,,,"E. M. Arndt","Melchior Teschner",,"[Ich weiß, an wen ich glaube]",st_theodulph_teschner,15567113211715155671,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","In Gott verborgen leben","In Gott verborgen leben",in_gott_verborgen_leben_mit_ihm_allein_b,GEGG1912,402,,,"G. Tersteegen","Melchior Teschner",,"[In Gott verborgen leben]",st_theodulph_teschner,15567113211715155671,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Befiehl du deine Wege","Befiehl du deine Wege",befiehl_du_deine_wege_und_was_dein_herze,GEGG1912,579,,,"Paul Gerhardt",,,"[Befiehl du deine Wege]",st_theodulph_teschner,15567113211715155671,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Was macht ihr, daß ihr weinet","Was macht ihr, daß ihr weinet",was_macht_ihr_dass_ihr_weinet,GEGG1912,737,,,"K. J. Ph. Spitta","Melchior Teschner",,"[Was macht ihr, daß ihr weinet]",st_theodulph_teschner,15567113211715155671,German,,
"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst","Wie soll ich dich empfangen","Wie soll ich dich empfangen",wie_soll_ich_dich_empfangen,GDG1901,91,,,Gerhardt,,,"[Wie soll ich dich empfangen]",st_theodulph_teschner,15567113211715155671,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Wie soll ich Dich empfangen","Wie soll ich Dich empfangen",wie_soll_ich_dich_empfangen,GNAC1890,40,,,"Paul Gerhardt","Melchior Teschner",,"[Wie soll ich Dich empfangen]",st_theodulph_teschner,15567113211715155671,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","O Haupt voll Blut und Wunden","O Haupt voll Blut und Wunden",o_haupt_voll_blut_und_wunden,GNAC1890,70,,,"Paul Gerhardt","Melchior Teschner",,"[O Haupt voll Blut und Wunden]",st_theodulph_teschner,15567113211715155671,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Ich bin ein Gast auf Erden","Ich bin ein Gast auf Erden",ich_bin_ein_gast_auf_erden_und_hab,GNAC1890,510,,,"Paul Gerhardt","Melchior Teschner",,"[Ich bin ein Gast auf Erden]",st_theodulph_teschner,15567113211715155671,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Wie soll ich Dich empfangen","Wie soll ich Dich empfangen",wie_soll_ich_dich_empfangen,GMN1893,40,,,"Paul Gerhardt","Melchior Teschner",,"[Wie soll ich Dich empfangen]",st_theodulph_teschner,15567113211715155671,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","O Haupt voll Blut und Wunden","O Haupt voll Blut und Wunden",o_haupt_voll_blut_und_wunden,GMN1893,70,,,"Paul Gerhardt","Melchior Teschner",,"[O Haupt voll Blut und Wunden]",st_theodulph_teschner,15567113211715155671,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Ich bin ein Gast auf Erden","Ich bin ein Gast auf Erden",ich_bin_ein_gast_auf_erden_und_hab,GMN1893,510,,,"Paul Gerhardt","Melchior Teschner",,"[Ich bin ein Gast auf Erden]",st_theodulph_teschner,15567113211715155671,German,,
"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)","Valet will ich dir geben","Valet will ich dir geben",valet_will_ich_dir_geben,GGHG1910,478,,,"Valerius Herberger, 1562-1627","M. Teschner",,"[Valet will ich dir geben]",st_theodulph_teschner,15567113211715155671,German,,
Glaubenslieder,"Anbetung Dir, dem Lamme","Anbetung Dir, dem Lamme",anbetung_dir_dem_lamme,GL2001,128,,,"Julius Löwen, 1822-1907","Melchior Teschner",,"[Anbetung Dir, dem Lamme]",st_theodulph_teschner,15567113211715155671,German,,
Glaubenslieder,"Es gilt ein frei Geständnis","Es gilt ein frei Geständnis",es_gibt_ein_frei_gestaendnis,GL2001,173,,,"Philipp Spitta, 1801-1859","Melchior Teschner",,"[Es gilt ein frei Geständnis]",st_theodulph_teschner,15567113211715155671,German,,
Glaubenslieder,"Herr, laß nach Dir uns fragen","Herr, laß nach Dir uns fragen",herr_lass_nach_dir_uns_fragen,GL2001,184,,,"Hugo Hartnack, 1892-1981","Melchior Teschner",,"[Herr, laß nach Dir uns fragen]",st_theodulph_teschner,15567113211715155671,German,,
Glaubenslieder,"Herr über Tod und Leben","Herr über Tod und Leben",herr_ueber_tod_und_leben,GL2001,240,,,"Hugo Hartnack, 1892-1981","Melchior Teschner",,"[Herr über Tod und Leben]",st_theodulph_teschner,15567113211715155671,German,,
Glaubenslieder,"O lasset uns Ihn lieben","O lasset uns Ihn lieben",o_lasset_uns_ihn_lieben,GL2001,348,,,"Hermann Heinrich Grafe, 1818-1869","Melchior Teschner",,"[O lasset uns Ihn lieben]",st_theodulph_teschner,15567113211715155671,German,,
Glaubenslieder,"Der du zum Heil erschienen","Der du zum Heil erschienen",der_du_zum_heil_erschienen,GL2001,475,,,"Albert Knapp, 1798-1864","Melchior Teschner",,"[Der du zum Heil erschienen]",st_theodulph_teschner,15567113211715155671,German,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","All Glory, Laud and Honor","All glory, laud, and honor",all_glory_laud_and_honor,GD1901,623,"All Glory, Laud and Honor",,"J. M. Neale","M. Teschner",,TESCHNER,st_theodulph_teschner,15567113211715155671,English,,
"Glory and Praise (3rd. ed.)","All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,GAP2015,284,"All Glory, Laud, and Honor",,"Theodulph of Orleans, c.760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635; William H. Monk, 1823-1889",7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Glory to God: the Presbyterian Hymnal","O Lord, How Shall I Meet You","O Lord, how shall I meet you",o_lord_how_shall_i_meet_thee,GG2013,104,"O Lord, How Shall I Meet You",,"Paul Gerhardt; Catherine Winkworth","Melchior Teschner; William Henry Monk","7.6.7.6 D","VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,,
"Glory to God: the Presbyterian Hymnal","All Glory, Laud, and Honor","Thou art the King of Israel",all_glory_laud_and_honor,GG2013,196,"All Glory, Laud, and Honor","All glory, laud, and honor","Theodulph of Orleans; John Mason Neale","Melchior Teschner; William Henry Monk","7.6.7.6 D","VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,,
"Great Hymns of the Faith","All Glory, Laud and Honor","All glory, laud and honor",all_glory_laud_and_honor,GHF1968,108,"All Glory, Laud and Honor",,"Theodulph of Orleans, 760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Great Songs of the Church (Revised)","All Glory, Laud, and Honor","All glory, laud, and honor To Thee, Redemer King",all_glory_laud_and_honor,GSC1986,167,"All Glory, Laud, and Honor",,"Theodulph of Orleans; John M. Neale","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Great Songs of the Church (Revised)","O How Shall I Receive Thee?","O how shall I receive Thee",o_how_shall_i_receive_thee_how_meet_thee,GSC1986,189,"O How Shall I Receive Thee?",,"Paul Gerhardt; Arthur Tozer Russell","Melchior Teschner",,"VALETWILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,,
"Gute Botschaft","Wie soll ich dich empfangen","Wie soll ich dich empfangen",wie_soll_ich_dich_empfangen,GB1911,30,,,,,,"[Wie soll ich dich empfangen]",st_theodulph_teschner,15567113211715155671,German,,
"Haus-Choralbuch: Eine Auswahl der schönsten und gebräuchlichten Choräle der evangelischen Kirche","Wie soll ich dich empfangen","Wie soll ich dich empfangen",wie_soll_ich_dich_empfangen,HC1887,31,,,"P. Gerhard","Melchior Teschner",,"[Wie soll ich dich empfangen]",st_theodulph_teschner,15567113211715155671,German,,
"Himnario Bautista","Honor, Loor y Gloria","Honor, loor y gloria A ti, buen Salvador",honor_loor_y_gloria_a_ti_buen_salvador,HB1978,24,"Honor, Loor y Gloria",,"Theodulph de Orleans; John Mason Neale; Maurillo López L.","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,Spanish,,
"Himnario de Alabanza Evangélica","Honor, Loor y Gloria","Honor, loor y gloria A ti, buen Salvador",honor_loor_y_gloria_a_ti_buen_salvador,HAE1978,24,"Honor, Loor y Gloria",,"Theodulph de Orleans; John Mason Neale; Maurillo López L.","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Honor, Loor y Gloria","Honor, loor y gloria",honor_loor_y_gloria_al_rey_y_redentor,HM1973,309,"Honor, Loor y Gloria",,"Theodulph de Orleans, m. 821; John M. Neale, 1818-1866; Lorenzo Alvarez, 1897-","Melchior Teschner, 1584-1635",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,Spanish,,
"Himnos de la Iglesia de Jesucristo de Los Santos de Los Últimos Días","Honor, loor y gloria","Honor, loor y gloria",honor_loor_y_gloria_al_rey_y_redentor,HIJ1992,33,"Honor, loor y gloria",,"Theodulph of Orleans","Melchior Teschner, 1584-1635",,"[Honor, loor y gloria]",st_theodulph_teschner,15567113211715155671,Spanish,,
"Himnos de Vida y Luz","A Ti Honor y Gloria","A ti honor y gloria",a_ti_honor_y_gloria,HVL1990,151,"A Ti Honor y Gloria",,"John King, 1789-1858; Juanita R. de Balloch","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,Spanish,,
