hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Fellowship Hymn Book","The Book of Nature","There is a book who runs may read",there_is_a_book_who_runs_may_read,FHB1908,258,"The Book of Nature",,"J. Keble",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter, 1562"
"The Fellowship Hymn Book","The Book of Nature","There is a book who runs may read",there_is_a_book_who_runs_may_read,FHB1909,258,"The Book of Nature",,"J. Keble",,,,,,English,,
"The Golden Harp","The book of nature","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,GH1858,d322,"The book of nature",,"John Keble",,,,,,,,
"The Golden Hymn Book","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,GHBC1903,309,,,"J. Keble",,,,,,English,,
"The Gospel Hymnal","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,GH1880,d604,,,"John Keble",,,,,,,,
"The Gospel Psalmist","The Book of Nature","There is a book who runs may read",there_is_a_book_who_runs_may_read,GP1861,129,"The Book of Nature",,Keble,,,,,,,,
"The Harvard University Hymn Book","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,HUHB1926,d247,,,"John Keble",,,,,,English,,
"The Hill School Hymnal and Service Book","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,HSHS1920,d252,,,"John Keble",,,,,,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,HCBCP3,133,,,,,8.6.8.6,,,,,,
"The Hymnal of Praise","There is a book who runs may read","There is a book who runs may read",there_is_a_book_who_runs_may_read,HoP1913,75,,,"John Keble","Joseph Barnby (1838-1896)",,"HOLY WORD",deliverance_barnby,111233223456755176,,,
"The Hymnal: with tunes old and new","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,HWTO1872,367,,,,,,,,,,,
"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,HCHS1874,d203,,,"John Keble",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,LOWH1908,118,,,"John Keble",,,,,,,,
"The Methodist Hymn-Book with Tunes","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,Meth1933,43,,,"John Keble, 1792-1866",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's <cite>Psalter</cite>, 1562"
"The Middlesex Hymn Book","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,MHB1904,d85,,,"John Keble",,,,,,,,
"The Middlesex Hymn Book","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,MHB1928,d91,,,"John Keble",,,,,,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","There is a Book Who Runs May Read","There is a book who runs may read",there_is_a_book_who_runs_may_read,NCH1916,335,"There is a Book Who Runs May Read",,"John Keble","F. G. Baker",,"[There is a book who runs may read]",st_saviour_baker_11716,117165435612225,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","There is a Book Who Runs May Read","There is a book who runs may read",there_is_a_book_who_runs_may_read,NCH1921,335,"There is a Book Who Runs May Read",,"John Keble","F. G. Baker",,"[There is a book who runs may read]",st_saviour_baker_11716,117165435612225,English,,
"The New Hymnal of Praise","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,NHoP1937,d349,,,"Joseph Barnby; John Keble",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","There is a book who runs may read","There is a book who runs may read",there_is_a_book_who_runs_may_read,NLD1892,288,,,"John Keble",,,URANIA,chester_oratoryhymns,33234332231122333,English,,
"The Oxford Hymn Book","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,OxHB,303,,,,,8.6.8.6,,,,English,,
"The Oxford Hymn Book","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,OxHB1920,303a,,,"John Keble (1792-1866)",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Modern abridged version of 'Old 132nd'"
"The Oxford Hymn Book","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,OxHB1920,303b,,,"John Keble (1792-1866)",,,LINCOLN,lincoln_ravenscroft_12321,123211711544344,English,,"Ravenscroft's Psalter (1621)"
"The People's Hymn Book","There is a book who runs may read","There is a book who runs may read",there_is_a_book_who_runs_may_read,PHB1924,358,,,"J. Keble, 1792-1866",,,,,,English,,
"The Pilgrim Hymnal","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,PH1904,29,,,"John Keble","Richard S. Newman",,"LAND OF REST",land_of_rest_newman,533432653117125,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","The Bible of Nature","There is a book who runs may read",there_is_a_book_who_runs_may_read,PHRR1912,591,"The Bible of Nature",,"John Keble","Richard S. Newman",,"LAND OF REST",land_of_rest_newman,533432653117125,,,
"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,PLES1857,182,,,Keble,,,,,,,,
"The Sabbath School Melodist: being a selection of hymns with appropriate music; for the use of Sabbath schools, families and social meetings","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,SSM1850,5,,,,,,,,,,,
"The Sarum Hymnal","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,SarumH,80,,,,,8.6.8.6,,,,,,
"The School Hymnal","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,SH1899,35,,,"Rev. John Keble",Beethoven,,"[There is a book, who runs may read]",consolation_beethoven,51111321522432533334,English,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,SHWT1892,12,,,,,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Daye's Psalter, 1562"
"The Service of Praise","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,SoP1875,d314,,,"John Keble",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","There is a book that all may read ","There is a book that all may read ",there_is_a_book_who_runs_may_read,SDAH1886,80,,,"John Keble","Nathaniel D. Gould",,WOODLAND,woodland_gould,13353232355123322345,,,
"The Song Companion to the Scriptures","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,SCS1911,10,,,"J. Keble",,,FLAVIAN,st_flavian,117132211431233,English,,"Barber's Psalm Tunes"
"The Spiritual Harp","God's Bible","There is a book who thinks may read",there_is_a_book_who_runs_may_read,SH1868,d237,"God's Bible",,,,,,,,,,
"The St. Alban Hymnal","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,SAH1921,d427,,,"John Keble",,,,,,,,
"The Standard Church Hymnal","There is a book that all may read","There is a book that all may read",there_is_a_book_who_runs_may_read,SCH1888,548,,,"J. Keble","T. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"The Student Hymnary","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,SH1937,d353,,,"John Keble",,,,,,,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,SSH1905,76,,,"J. Keble","C. E. Kettle",,BLENDEN,blenden_kettle,343267712333423,English,,
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,WAHB1897,103,,,"John Keble",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Barber's Psalter"
"The Y.M.C.A. Hymnal: specially compiled for the use of men","The Precious Book","There is a book, who runs may read",there_is_a_book_who_runs_may_read,YMCA1910,76,"The Precious Book",,"J. Keble",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter, 1562"
"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,USBH1904,d426,,,"John Keble",,,,,,,,
"Unity Hymns and Chorals. Rev and enl. with Service Elements","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,UHCR1913,d283,,,"John Keble",,,,,,,,
"Universal Hymns: Compiled for the North End Union","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,UHCN1894,50,,,Keble,,,,,,English,,
"University Hymn Book for use in the Chapel of Harvard University","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,UHBC1895,d241,,,"John Keble",,,,,,,,
"Worship Song: with accompanying tunes","There is a book who runs may read","There is a book who runs may read",there_is_a_book_who_runs_may_read,WSAT1905,621,,,"J. Keble",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter, 1562"
"Year of Worship for Sunday Schools and Homes","The Book of Nature","There is a book, who runs may read",there_is_a_book_who_runs_may_read,YWSS1873,111,"The Book of Nature",,,,,,,,,,
"Youthful Voices","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,YV1862,d212,,,"John Keble",,,,,,,,
