displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Awake, ye saints, and raise your eyes","Awake, ye saints, and raise your eyes",,,awake_ye_saints_and_raise_your_eyes,English,Doddridge,8.6.8.6,,226
"As when the weary travel er gains","As when the weary travel er gains",,,as_when_the_weary_traveler_gains,English,"J. Newton",8.8.8.8,,205
"Heaven is a place of rest from sin","Heaven is a place of rest from sin",,,heaven_is_a_place_of_rest_from_sin,English,Montgomery,8.8.8.8,,40
"How long shall earth's alluring toys","How long shall earth's alluring toys",,,how_long_shall_earths_alluring_toys,English,"Mrs. Steele",8.6.8.6,,48
"If death my friend and me divide","If death my friend and me divide",,,if_death_my_friend_and_me_divide,English,"C. Wesley",,,54
"Nor eye hath seen, nor ear hath heard","Nor eye hath seen, nor ear hath heard",,,nor_eye_has_seen_nor_ear_has_heard,English,Watts,8.6.8.6,,177
"Pass a few swiftly fleeting years","Pass a few swiftly fleeting years",,,pass_a_few_swiftly_fleeting_years,English,,8.8.8.8,"Wesley's Col.",56
"What must it be to dwell above","What must it be to dwell above",,,what_must_it_be_to_dwell_above,English,,,"Christian Psalmist",28
"When rising from the bed of death","When rising from the bed of death",,,when_rising_from_the_bed_of_death,English,Addison,8.6.8.6,,258
"The angel comes; he comes to reap","The angel comes; he comes to reap",,,the_angel_comes_he_comes_to_reap,English,,8.6.8.6,"Heber's Col.",42
"'Stand still, refulgent orb of day!'","'Stand still, refulgent orb of day!'",,,stand_still_refulgent_orb_of_day,English,Butcher,8.6.8.6,,16
"O God, mine inmost soul convert","O God, mine inmost soul convert",,,o_god_my_inmost_soul_convert,English,"C. Wesley",,,88
"In the sun and moon and stars","In the sun and moon and stars",,,in_the_sun_and_moon_and_stars,English,"Bp. Heber",,,66
"Great God! what do I see and hear!","Great God! what do I see and hear!",,,great_god_what_do_i_see_and_hear,English,Luther,Irregular,,296
"Happy the child whose tender years","Happy the child whose tender years",,,happy_the_child_whose_tender_years,English,Watts,8.6.8.6,,143
"In the soft season of thy youth","In the soft season of thy youth",,,in_the_soft_season_of_thy_youth,English,,8.6.8.6,"Salisbury Col.",103
"Within these walls be peace","Within these walls be peace",,,within_these_walls_be_peace,English,Montgomery,6.6.8.6,,69
"Ye that obey the immortal King","Ye that obey the immortal King",,,ye_that_obey_the_immortal_king,English,Watts,8.6.8.6,,70
"Fountain of being, Source of good","Fountain of being, Source of good",,,fountain_of_being_source_of_good,English,,8.6.8.6,"Christian Psalmist",10
"Great God, at whose all powerful call","Great God, at whose all powerful call",,,great_god_at_whose_allpowerful_call,English,Anonymous,8.8.8.8,,61
"Lord of the worlds below!","Lord of the worlds below!",,,lord_of_the_worlds_below,English,Anonymous,,,35
"With songs and honours sounding loud","With songs and honours sounding loud",,,with_songs_and_honors_sounding_loud,English,Watts,8.6.8.6,,279
"'T is by thy strength the mountains stand","'T is by thy strength the mountains stand",,,tis_by_thy_strength_the_mountains_stand,English,Watts,8.6.8.6,,137
"Good is the Lord, the heavenly King","Good is the Lord, the heavenly King",,,good_is_the_lord_the_heavenly_king,English,Watts,8.6.8.6,,106
"The dews and rains, in all their store","The dews and rains, in all their store",,,the_dews_and_rains_in_all_their_store,English,,8.8.8.8,"Rippon's Col.",19
"How are thy servants blest, O Lord!","How are thy servants blest, O Lord!",,,how_are_thy_servants_blest_o_lord,English,Addison,8.6.8.6,,321
"Glory to thee, whose powerful word","Glory to thee, whose powerful word",,,glory_to_thee_whose_powerful_word,English,"C. Wesley",8.8.8.8,,43
"Lord of the wide-extended main!","Lord of the wide-extended main!",,,lord_of_the_wide_extended_main,English,"C. Wesley",8.8.8.8,,51
"Lord of the Sea!— thy potent sway","Lord of the Sea!— thy potent sway",,,lord_of_the_sea_thy_potent_sway,English,Anonymous,,,22
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",,,oer_the_realms_of_pagan_darkness,English,Cotterill,,,97
"Daughter of Zion, from the dust","Daughter of Zion, from the dust",,,daughter_of_zion_from_the_dust,English,Montgomery,8.6.8.6,,192
"Father of lights, thy needful aid","Father of lights, thy needful aid",,,father_of_lights_thy_needful_aid,English,,8.6.8.6,"Wesley's Col.",26
"Oh God that madest the earth and sky","Oh God that madest the earth and sky",,,o_god_that_madest_the_earth_and_sky,English,"Bp. Heber",8.6.8.6,,21
"Should famine o'er the mourning field","Should famine o'er the mourning field",,,should_famine_oer_the_mourning_field,English,"Mrs. Steele",8.8.8.8,,36
"When sickness shakes the languid frame","When sickness shakes the languid frame",,,when_sickness_shakes_the_languid_frame,English,Heginbotham,8.6.8.6,,53
"When I with curious eyes survey","When I with curious eyes survey",,,when_i_with_curious_eyes_survey,English,,8.6.8.6,"Exeter Col.",11
"Oh! what is man, great Maker of mankind!","Oh! what is man, great Maker of mankind!",,,o_what_is_man_great_maker_of_mankind,English,"Sir John Davies",,,17
"When in the vale of lengthened years","When in the vale of lengthened years",,,when_in_the_vale_of_lengthened_years,English,Anonymous,8.6.8.6,,22
"How blest is he whose tranquil mind","How blest is he whose tranquil mind",,,how_blest_is_he_whose_tranquil_mind,English,Anonymous,8.8.8.8,,29
"As the sun's enlivening eye","As the sun's enlivening eye",,,as_the_suns_enlivening_eye,English,"J. Newton",,,62
"Thy presence, everlasting God!","Thy presence, everlasting God!",,,thy_presence_everlasting_god,English,Doddridge,8.8.8.8,,120
"As the sweet flower that scents the morn","As the sweet flower that scents the morn",,,as_the_sweet_flower_that_scents_the_morn,English,Anonymous,8.8.8.8,,66
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",,,how_bright_these_glorious_spirits_shine,English,,8.6.8.6,"Christian Psalmist",156
"According to Thy gracious word","According to Thy gracious word",,,according_to_thy_gracious_word,English,Montgomery,8.6.8.6,,548
"Jesus is gone above the skies","Jesus is gone above the skies",,,jesus_is_gone_above_the_skies,English,Watts,8.8.8.8,,144
"O God, accept the sacred hour","O God, accept the sacred hour",,,o_god_accept_the_sacred_hour,English,,8.6.8.6,"Sewall's Col.",51
"O here, if ever, God of love!","O here, if ever, God of love!",,,o_here_if_ever_god_of_love,English,"E. Taylor",8.6.8.6,,54
"'T was on that dark, that doleful night","'T was on that dark, that doleful night",,,twas_on_that_dark_that_doleful_night,English,Watts,8.8.8.8,,366
"Ye followers of the Prince of Peace","Ye followers of the Prince of Peace",,,ye_followers_of_the_prince_of_peace,English,,8.6.8.6,"Birmingham Col.",80
"From the table now retiring","From the table now retiring",,,from_the_table_now_retiring,English,,,"Exeter Col.",140
"This child we dedicate to thee","This child we dedicate to thee",,,this_child_we_dedicate_to_thee,English,,8.8.8.8,"West Boston Col.",93
"See Israel's gentle Shepherd stand","See Israel's gentle Shepherd stand",,,see_israels_gentle_shepherd_stand,English,Doddridge,8.6.8.6,,487
"Attend, ye children of your God","Attend, ye children of your God",,,attend_ye_children_of_your_god,English,Anonymous,8.6.8.6,,62
"Here to the High and Holy One","Here to the High and Holy One",,,here_to_the_high_and_holy_one,English,Flint,Irregular,,13
"This stone to thee in faith we lay","This stone to thee in faith we lay",,,this_stone_to_thee_in_faith_we_lay,English,Montgomery,8.8.8.8,,83
"And will the great eternal God","And will the great eternal God",,,and_will_the_great_eternal_god,English,Doddridge,8.8.8.8,,192
"Lord of hosts, to thee we raise","Lord of hosts, to thee we raise",,,lord_of_hosts_to_thee_we_raise,English,Montgomery,,,205
"O bow thine ear, Eternal One!","O bow thine ear, Eternal One!",,,o_bow_thine_ear_eternal_one,English,Pierpont,8.8.8.8,,90
"The perfect world by Adam trod","The perfect world by Adam trod",,,the_perfect_world_by_adam_trod,English,Willis,8.8.8.8,,114
"Our God, where'er thy people meet","Our God, where'er thy people meet",,,jesus_whereer_thy_people_meet,English,Cowper,8.8.8.8,,513
"O God, whose presence glows in all","O God, whose presence glows in all",,,o_god_whose_presence_glows_in_all,English,Frothingham,8.8.8.8,,90
"O thou, who art above all height!","O thou, who art above all height!",,,o_thou_who_art_above_all_height,English,Pierpont,8.8.8.8,,41
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",,,let_zions_watchmen_all_awake,English,Doddridge,8.6.8.6,,271
"O how can they look up to heaven","O how can they look up to heaven",,,o_how_can_they_look_up_to_heaven,English,Browne,8.6.8.6,,32
"Come, let us anew our journey pursue","Come, let us anew our journey pursue",,,come_let_us_anew_our_journey_pursue_roll,English,,Irregular,"Wesley's Col.",509
"God of the changing year, whose arm of power","God of the changing year, whose arm of power",,,god_of_the_changing_year_whose_arm_of_po,English,"Emily Taylor",,,41
"Eternal Source of every joy!","Eternal Source of every joy!",,,eternal_source_of_every_joy,English,Doddridge,8.8.8.8,,372
"Remark, my soul, the narrow bounds","Remark, my soul, the narrow bounds",,,remark_my_soul_the_narrow_bounds,English,Doddridge,8.6.8.6,,126
"My helper, God! I bless his name","My helper, God! I bless his name",,,my_helper_god_i_bless_his_name,English,Doddridge,8.8.8.8,,57
"My few revolving years","My few revolving years",,,my_few_revolving_years,English,Beddome,6.6.8.6,,71
"See! another year is gone!","See! another year is gone!",,,see_another_year_is_gone,English,"J. Newton",,,29
"Great God! we sing that mighty hand","Great God! we sing that mighty hand",,,great_god_we_sing_that_mighty_hand,English,Doddridge,,,490
"And now, my soul, another year","And now, my soul, another year",,,and_now_my_soul_another_year,English,Browne,,,179
"See the leaves around us falling","See the leaves around us falling",,,see_the_leaves_around_us_falling,English,"Bp. Horne",,,141
"Fountain of mercy, God of love!","Fountain of mercy, God of love!",,,fountain_of_mercy_god_of_love,English,,8.6.8.6,"Christian Psalmist",155
"How rich thy gifts, almighty King!","How rich thy gifts, almighty King!",,,how_rich_thy_gifts_almighty_king,English,Kippis,,,57
"Great Ruler of the earth and skies","Great Ruler of the earth and skies",,,great_ruler_of_the_earth_and_skies,English,"Mrs. Steele",8.8.8.8,,93
"While sounds of war are heard around","While sounds of war are heard around",,,while_sounds_of_war_are_heard_around,English,Anonymous,8.8.8.8,,50
"Great Framer of unnumbered worlds","Great Framer of unnumbered worlds",,,great_framer_of_unnumbered_worlds,English,Dyer,8.8.8.8,,42
"Go to the grave in all thy glorious prime","Go to the grave in all thy glorious prime",,,go_to_the_grave_in_all_thy_glorious_prim,English,Montgomery,,,121
"Be thou, O God, exalted high","Be thou, O God, exalted high",,,be_thou_o_god_exalted_high,English,,,,180
"To God the only wise","To God the only wise",,,to_god_the_only_wise_our_savior_and_our_,English,,,,359
"Now to the King of heaven","Now to the King of heaven",,,now_to_the_king_of_heaven,English,,,,22
"All who vital breath enjoy","All who vital breath enjoy",,,all_who_vital_breath_enjoy,English,,,,8
"Burst into praise, my soul! all nature join!","Burst into praise, my soul! all nature join!",,,burst_into_praise_my_soul_all_nature_joi,English,,,,4
"Come, let us adore Him, come, bow at his feet","Come, let us adore Him, come, bow at his feet",,,come_let_us_adore_him_come_bow_at_his_fe,English,,,,18
"The Lord is in his holy temple","The Lord is in his holy temple",,,the_lord_is_in_his_holy_temple_let_all,English,,,,96
"Lord all power and might","Lord all power and might",,,lord_of_all_power_and_might_thou_that,English,,,,7
"Teach me, O Lord, the way of thy statutes","Teach me, O Lord, the way of thy statutes",,,teach_me_o_lord_the_way_of_thy_statutes,English,,,,19
"Grant, we beseech thee, merciful Lord","Grant, we beseech thee, merciful Lord",,,grant_we_beseech_thee_merciful_lord,English,,,,5
"Father of mercies! when the day is dawning","Father of mercies! when the day is dawning",,,father_of_mercies_when_the_day_is_dawnin,English,Anonymous,,,17
"Behold the beauteous western light","Behold the beauteous western light",,,behold_the_beauteous_western_light,English,Peabody,,,11
"O azure vaults! O crystal sky!","O azure vaults! O crystal sky!",,,o_azure_vaults_o_crystal_sky_the_worlds,English,Roscommon,,,10
"Save me from my foes","Save me from my foes",,,save_me_from_my_foes,English,Anonymous,,,13
"Angels ever bright and fair","Angels ever bright and fair",,,angels_ever_bright_and_fair_take_o_take_,English,Anonymous,,,6
"Father of all! in every age","Father of all! in every age",,,father_of_all_in_every_age,English,Pope,,,30
"Go forth to the mount, bring the olive branch home","Go forth to the mount, bring the olive branch home",,,go_forth_to_the_mount_bring_the_olive_br,English,Anonymous,,,7
"T is enough—the hour is come","T is enough—the hour is come",,,tis_enough_the_hour_is_come,English,Merrick,,,12
"No war or battle's sound","No war or battle's sound",,,no_war_nor_battles_sound,English,"Milton; Dr. Gardiner",,,58
"Unveil thy bosom, faithful tomb!","Unveil thy bosom, faithful tomb!",,,unveil_thy_bosom_faithful_tomb,English,Watts,,,341
"Stand the omnipotent decree","Stand the omnipotent decree",,,stand_the_omnipotent_decree,English,"C. Wesley",,,63
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",,,that_day_of_wrath_that_dreadful_day_when,English,"Sir Walter Scott",,,347
"Were all our hopes and all our fears","Were all our hopes and all our fears",,,were_all_our_hopes_and_all_our_fears,English,Bowring,,,9
"Oh! source of uncreated light!","Oh! source of uncreated light!",,,o_source_of_uncreated_light,English,Dryden,,,50
"'Sit thou on my right hand, my Son!' saith the Lord","'Sit thou on my right hand, my Son!' saith the Lord",,,sit_thou_on_my_right_hand_my_son_saith_t,English,"Bp. Heber",,,4
"Not unto us, O Lord, not unto us","Not unto us, O Lord, not unto us",,,not_unto_us_lord_not_unto_us_but_unto,English,,,,4
"Happy the men, whom strength divine","Happy the men, whom strength divine",,,happy_the_men_whom_strength_divine,English,"Mrs. Steele",8.8.8.8,,14
"How did my heart rejoice to hear","How did my heart rejoice to hear",,,how_did_my_heart_rejoice_to_hear,English,Watts,8.6.8.6,,300
"Lord, before thy presence come","Lord, before thy presence come",,,lord_before_thy_presence_come_bow_we_dow,English,"J. Taylor",,,67
"O come, loud anthems let us sing","O come, loud anthems let us sing",,,o_come_loud_anthems_let_us_sing_loud_tha,English,,8.8.8.8,"Tate & Brady",258
"The offerings to thy throne which arise","The offerings to thy throne which arise",,,the_offerings_to_thy_throne_which_rise,English,Bowring,8.6.8.6,,54
"The Lord in Zion placed his name","The Lord in Zion placed his name",,,the_lord_in_zion_placed_his_name,English,Watts,8.6.8.6,,44
"When before thy throne we kneel","When before thy throne we kneel",,,when_before_thy_throne_we_kneel,English,Bowring,,,39
"Wherewith shall I approach the Lord","Wherewith shall I approach the Lord",,,wherewith_shall_i_approach_the_lord,English,Browne,8.6.8.6,,50
"Lord of the sabbath, hear our vows","Lord of the sabbath, hear our vows",,,lord_of_the_sabbath_hear_our_vows,English,Doddridge,8.8.8.8,,181
"Sleep, sleep to-day, tormenting cares","Sleep, sleep to-day, tormenting cares",,,sleep_sleep_today_tormenting_cares,English,"Mrs. Barbauld",8.6.8.6,,35
"Now may he who from the dead","Now may he who from the dead",,,now_may_he_who_from_the_dead,English,Cowper,,,183
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",,,lord_dismiss_us_with_thy_blessing_hope_a,English,Anonymous,,,77
"Delightful is the task to sing","Delightful is the task to sing",,,delightful_is_the_task_to_sing,English,,8.6.8.6,"Spirit of the Psalms",21
"Early, my God, without delay","Early, my God, without delay",,,early_my_god_without_delay,English,Watts,8.6.8.6,,387
"God of the morning, at whose voice","God of the morning, at whose voice",,,god_of_the_morning_at_whose_voice,English,Watts,8.8.8.8,,262
"Lord of my life! O may thy praise","Lord of my life! O may thy praise",,,lord_of_my_life_o_may_thy_praise,English,"Mrs. Steele",8.6.8.6,,112
"Now the shades of night are gone","Now the shades of night are gone",,,now_the_shades_of_night_are_gone,English,,,"Episcopal Col.",255
"On thee, each morning, O my God","On thee, each morning, O my God",,,on_thee_each_morning_o_my_god,English,,8.6.8.6,"Gentleman's Magazine",122
"As every day, thy mercy spares","As every day, thy mercy spares",,,as_every_day_thy_mercy_spares,English,,,"Christian Psalmist",49
"Father! thy paternal care","Father! thy paternal care",,,father_thy_paternal_care,English,Bowring,,,71
"They who on the Lord rely","They who on the Lord rely",,,they_who_on_the_lord_rely,English,,,"Spirit of the Psalms",65
"God that madest earth and heaven","God that madest earth and heaven",,,god_who_madest_earth_and_heaven_darknes,English,"Bp. Heber",Irregular,,473
"Indulgent God, whose bounteous care","Indulgent God, whose bounteous care",,,indulgent_god_whose_bounteous_care,English,Anonymous,8.6.8.6,,64
"Interval of grateful shade","Interval of grateful shade",,,interval_of_grateful_shade,English,Doddridge,,,43
"The heavenly spheres to thee, O God","The heavenly spheres to thee, O God",,,the_heavenly_spheres_to_thee_o_god,English,Bowring,8.6.8.6,,38
"Eternal God, almighty cause","Eternal God, almighty cause",,,eternal_god_almighty_cause,English,Browne,8.8.8.8,,156
"Oh praise ye the Lord, his greatness proclaim","Oh praise ye the Lord, his greatness proclaim",,,o_praise_ye_the_lord_his_greatness_procl,English,,,"Spirit of the Psalms",26
"O render thanks to God above","O render thanks to God above",,,o_render_thanks_to_god_above,English,,8.8.8.8,"Tate & Brady",232
"From all that dwell below the skies","From all that dwell below the skies",,,from_all_that_dwell_below_the_skies,English,Watts,8.8.8.8,,1278
"Thy name, Almighty Lord","Thy name, Almighty Lord",,,thy_name_almighty_lord_shall_sound_throu,English,Watts,6.6.8.6,,225
"Let every creature join","Let every creature join",,,let_every_creature_join_to_praise_the_et,English,Watts,6.6.8.6,,160
"Praise the Lord! ye heavens adore him","Praise the Lord! ye heavens adore him",,,praise_the_lord_ye_heavens_adore_him,English,,,"Dublin Col.",749
"Blest be our everlasting Lord","Blest be our everlasting Lord",,,blest_be_our_everlasting_lord,English,,8.6.8.6,"Wesley's Col.",60
"The Lord our God, is full of might","The Lord our God, is full of might",,,the_lord_our_god_is_clothed_with_might,English,"H. K. White",8.6.8.6,,229
"With reverence let the saints appear","With reverence let the saints appear",,,with_reverence_let_the_saints_appear,English,Watts,8.6.8.6,,127
"Can creatures to perfection find","Can creatures to perfection find",,,can_creatures_to_perfection_find,English,Watts,8.8.8.8,,64
"Eternal and immortal King!","Eternal and immortal King!",,,eternal_and_immortal_king,English,Doddridge,8.8.8.8,,69
"All-powerful, self-existent God","All-powerful, self-existent God",,,all_powerful_self_existent_god,English,,8.8.8.8,"Walker's Col.",91
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",,,ere_mountains_reared_their_forms_sublime,English,,8.8.8.8,"Spirit of the Psalms",98
"Great Former of this various frame","Great Former of this various frame",,,great_former_of_this_various_frame,English,Doddridge,8.8.8.8,,82
"Great God, how infinite art thou!","Great God, how infinite art thou!",,,great_god_how_infinite_art_thou_what,English,Watts,8.6.8.6,,321
"Jehovah reigns! he dwells in light","Jehovah reigns! he dwells in light",,,jehovah_reigns_he_dwells_in_light,English,Watts,8.8.8.8,,154
"My soul, repeat his praise","My soul, repeat his praise",,,my_soul_repeat_his_praise,English,Watts,6.6.8.6,,467
"O bless the Lord, my soul!","O bless the Lord, my soul!",,,o_bless_the_lord_my_soul_let_all_within,English,Watts,6.6.8.6,,252
"O bless the Lord, my soul!","O bless the Lord, my soul!",,,o_bless_the_lord_my_soul_his_grace_to_th,English,Montgomery,6.6.8.6,,191
"My Maker and my King!","My Maker and my King!",,,my_maker_and_my_king,English,"Mrs. Steele",6.6.8.6,,201
"Father, to thy kind love we owe","Father, to thy kind love we owe",,,father_to_thy_kind_love_we_owe,English,,8.8.8.8,"Sewall's Col.",30
"God, in the high and holy place","God, in the high and holy place",,,god_in_the_high_and_holy_place,English,Montgomery,8.6.8.6,,64
"Let every tongue thy goodness speak","Let every tongue thy goodness speak",,,let_every_tongue_thy_goodness_speak,English,Watts,8.6.8.6,,214
"Sweet is the memory of thy grace","Sweet is the memory of thy grace",,,sweet_is_the_memory_of_thy_grace,English,Watts,8.6.8.6,,234
"Lord, thou art good! all nature shows","Lord, thou art good! all nature shows",,,lord_thou_art_good_all_nature_shows,English,Browne,8.6.8.6,,79
"Exalt the Lord our God","Exalt the Lord our God",,,exalt_the_lord_our_god_and_worship_at,English,Watts,8.8.8.8,,115
"Holy as thou, O Lord is none!","Holy as thou, O Lord is none!",,,holy_as_thou_o_lord_is_none,English,,8.6.8.6,"Wesley's Col.",75
"My never-ceasing songs shall show","My never-ceasing songs shall show",,,my_never_ceasing_songs_shall_show,English,Watts,,,78
"The Lord Jehovah reigns","The Lord Jehovah reigns",,,the_lord_jehovah_reigns_his_throne_is_bu,English,Watts,,,267
"Almighty God, thy wondrous works","Almighty God, thy wondrous works",,,almighty_god_thy_wondrous_works,English,Beddome,8.6.8.6,,15
"Father divine! before thy view","Father divine! before thy view",,,father_divine_before_thy_view,English,"J. Taylor",8.6.8.6,,37
"Father of lights! we sing thy name","Father of lights! we sing thy name",,,father_of_lights_we_sing_thy_name,English,Doddridge,8.8.8.8,,52
"Give thanks to God most high","Give thanks to God most high",,,give_thanks_to_god_most_high_the_univers,English,Watts,,,151
"Give to our God immortal praise!","Give to our God immortal praise!",,,give_to_our_god_immortal_praise,English,Watts,8.8.8.8,,320
"God of my life, whose gracious power","God of my life, whose gracious power",,,god_of_my_life_whose_gracious_power,English,,8.8.8.8,"Wesley's Col.",157
"How gracious and how wise","How gracious and how wise",,,how_gracious_and_how_wise,English,Doddridge,6.6.8.6,,46
"My Shepherd is the living Lord","My Shepherd is the living Lord",,,my_shepherd_is_the_living_lord_i_therefo,English,,8.6.8.6,"Old Version",21
"The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",,,the_lord_himself_the_mighty_lord,English,,8.6.8.6,"Tate & Brady",114
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",,,the_lord_my_pasture_shall_prepare_and_fe,English,Addison,,,552
"My Shepherd is the living Lord","My Shepherd is the living Lord",,,my_shepherd_is_the_living_lord_now_shall,English,Watts,8.8.8.8,,55
"My Shepherd will supply my need","My Shepherd will supply my need",,,my_shepherd_will_supply_my_need,English,Watts,8.6.8.6,,234
"Lo, my shepherd's hand divine!","Lo, my shepherd's hand divine!",,,lo_my_shepherds_hand_divine,English,Merrick,,,28
"No change of times shall ever shock","No change of times shall ever shock",,,no_change_of_times_shall_ever_shock,English,,8.8.8.8,"Tate & Brady",148
"Praise to God, immortal praise","Praise to God, immortal praise",,,praise_to_god_immortal_praise_for_the_lo,English,"Mrs. Barbauld",,,600
"'T is God the spirit leads","'T is God the spirit leads",,,tis_god_the_spirit_leads,English,,6.6.8.6,"Christian Psalmist",132
"When all bespeaks a Father's love","When all bespeaks a Father's love",,,when_all_bespeaks_a_fathers_love,English,,8.8.8.8,"Spirit of the Psalms",9
"When all thy mercies, O my God","When all thy mercies, O my God",,,when_all_thy_mercies_o_my_god,English,Addison,8.6.8.6,,997
"O Lord, thy mercy, my sure hope","O Lord, thy mercy, my sure hope",,,o_lord_thy_mercy_my_sure_hope,English,,8.8.8.8,"Tate & Brady",72
"God's perfect law converts the soul","God's perfect law converts the soul",,,gods_perfect_law_converts_the_soul_rec,English,,8.6.8.6,"Tate & Brady",49
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",,,thy_law_is_perfect_lord_of_light,English,Montgomery,8.6.8.6,,68
"Instruct me in thy statutes, Lord!","Instruct me in thy statutes, Lord!",,,instruct_me_in_thy_statutes_lord,English,,8.6.8.6,"Tate & Brady",25
"Father of mercies! in thy word","Father of mercies! in thy word",,,father_of_mercies_in_thy_word,English,"Mrs. Steele",8.6.8.6,,755
"Come, blessed Spirit, source of light","Come, blessed Spirit, source of light",,,come_blessed_spirit_source_of_light,English,Beddome,8.8.8.8,,154
"Joy to the world! the Lord is come!","Joy to the world! the Lord is come!",,,joy_to_the_world_the_lord_is_come,English,Watts,8.6.8.6,,1855
"The Lord will come, the earth shall quake","The Lord will come, the earth shall quake",,,the_lord_will_come_the_earth_shall_quake,English,"Bp. Heber",8.8.8.8,,187
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",,,while_shepherds_watched_their_flocks_by,English,Patrick,8.6.8.6,,1096
"Hark! for the great Creator speaks","Hark! for the great Creator speaks",,,hark_for_the_great_creator_speaks,English,Doddridge,8.8.8.8,,10
"Hear what the Lord in vision said","Hear what the Lord in vision said",,,hear_what_the_lord_in_vision_said,English,Watts,8.6.8.6,,43
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",,,jesus_shall_reign_whereer_the_sun,English,Watts,8.8.8.8,,1800
"O'er mountain tops, the mount of God","O'er mountain tops, the mount of God",,,oer_mountain_tops_the_mount_of_god,English,,8.6.8.6,"Scotch Paraphrases",78
"To thee, O God! we homage pay","To thee, O God! we homage pay",,,to_thee_o_god_we_homage_pay,English,Doddridge,8.8.8.8,,49
"Behold the man! how glorious he!","Behold the man! how glorious he!",,,behold_the_man_how_glorious_he,English,,8.8.8.8,"Christian Psalmist",50
"'Father divine,' the Saviour cried","'Father divine,' the Saviour cried",,,father_divine_the_savior_cried,English,Doddridge,8.8.8.8,,46
"The morning dawns upon the place","The morning dawns upon the place",,,the_morning_dawns_upon_the_place,English,Montgomery,8.8.8.8,,58
"'The Lord is risen indeed'","'The Lord is risen indeed'",,,the_lord_is_risen_indeed_and_are_the_tid,English,Kelly,6.6.8.6,,104
"Behold, where breathing love divine","Behold, where breathing love divine",,,behold_where_breathing_love_divine,English,"Mrs. Barbauld",8.6.8.6,,50
"Our Captain leads us on","Our Captain leads us on",,,our_captain_leads_us_on,English,,6.6.8.6,"Christian Psalmist",55
"Come, said Jesus' sacred voice","Come, said Jesus' sacred voice",,,come_said_jesus_sacred_voice,English,"Mrs. Barbauld",,,507
"Green pastures and clear streams","Green pastures and clear streams",,,green_pastures_and_clear_streams,English,Montgomery,6.6.8.6,,23
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",,,how_sweetly_flowed_the_gospels_sound,English,Bowring,8.8.8.8,,357
"Jesus and can it ever be","Jesus and can it ever be",,,jesus_and_shall_it_ever_be_a_mortal_man,English,Gregg,8.8.8.8,,1269
"Let not the wise their wisdom boast","Let not the wise their wisdom boast",,,let_not_the_wise_their_wisdom_boast,English,,8.8.8.8,"Wesley's Col.",55
"Let songs of praises fill the sky!","Let songs of praises fill the sky!",,,let_songs_of_praises_fill_the_sky,English,Cotterill,8.6.8.6,,119
"Not to the terrors of the Lord","Not to the terrors of the Lord",,,not_to_the_terrors_of_the_lord,English,Watts,8.6.8.6,,186
"Blest are the souls that hear and know","Blest are the souls that hear and know",,,blest_are_the_souls_that_hear_and_know,English,Watts,8.6.8.6,,199
"God is the refuge of his saints","God is the refuge of his saints",,,god_is_the_refuge_of_his_saints_when_sto,English,Watts,8.8.8.8,,461
"Glorious things of thee are spoken","Glorious things of thee are spoken",,,glorious_things_of_thee_are_spoken,English,"J. Newton",,,1289
"Hear what God the Lord hath spoken","Hear what God the Lord hath spoken",,,hear_what_god_the_lord_hath_spoken,English,Cowper,,,200
"Mark the soft-falling snow","Mark the soft-falling snow",,,mark_the_soft_falling_snow,English,Doddridge,,,105
"With stately towers and bulwarks strong","With stately towers and bulwarks strong",,,with_stately_towers_and_bulwarks_strong,English,,8.6.8.6,"Spirit of the Psalms",49
"Awake, my soul! stretch every nerve","Awake, my soul! stretch every nerve",,,awake_my_soul_stretch_every_nerve,English,Doddridge,8.6.8.6,,1052
"Awake, our souls, away our fears","Awake, our souls, away our fears",,,awake_our_souls_away_our_fears,English,Watts,8.8.8.8,,403
"Awake, my soul! lift up thine eyes","Awake, my soul! lift up thine eyes",,,awake_my_soul_lift_up_thine_eyes,English,"Mrs. Barbauld",8.8.8.8,,152
"Amidst unsatisfied desires","Amidst unsatisfied desires",,,amidst_unsatisfied_desires,English,,8.8.8.8,"Spirit of the Psalms",10
"With mines of wealth are sinners poor","With mines of wealth are sinners poor",,,with_mines_of_wealth_are_sinners_poor,English,,8.6.8.6,"Spirit of the Psalms",11
"Happy the man, who finds the grace","Happy the man, who finds the grace",,,happy_the_man_who_finds_the_grace,English,,8.8.8.8,"Wesley's Col.",127
"My God, my strength, my hope","My God, my strength, my hope",,,jesus_my_strength_my_hope,English,,6.6.8.6,"Wesley's Collection",385
