tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
HESPERUS,"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,117,,,"Frances R. Havergal","Henry Baker",,quebec_baker,333512235554534,English,,
HESPERUS,"O God of mercy! hearken now","O God of mercy! hearken now",o_god_of_mercy_hearken_now,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,130,,,"Emily V. Clark","Henry Baker",,quebec_baker,333512235554534,English,,
HOLLEY,"Slowly, by thy hand unfurled","Slowly, by thy hand unfurled",slowly_by_gods_hand_unfurled,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,12,,,"William H. Furness","George Hews",,holley_hews,323132345354533,English,,
HOLLINGSIDE,"Praise to God and thanks we bring","Praise to God and thanks we bring",praise_to_god_and_thanks_we_bring,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,199,,,"William C. Gannett","John B. Dykes",,hollingside_dykes,356554317653123565,English,,
"HOLYL NIGHT","Silent night, holy night","Silent night, holy night",silent_night_holy_night_all_is_calm_all,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,218,,,"Joseph Mohr","Franz Grüber; Carl Reinecke",,stille_nacht_gruber,565356532277115,English,,
HOSMER,"From age to age they gather","From age to age they gather",from_age_to_age_they_gather_all_the_brav,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,149,,,"Frederick L. Hosmer","Frederick F. Bullard",,hosmer_bullard,33212323454345555434,English,,
"HYMN TO JOY","Joyful, joyful, we adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,29,,,"Henry van Dyke",Beethoven,,hymn_to_joy_beethoven,334554321123322,English,,
"IN BABILONE","We are come with joy and gladness","We are come with joy and gladness",we_are_come_with_joy_and_gladness,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,48,,,"R. Walmsley","Winfred Douglas",,in_babilone,176512123143232,English,,"Ancient Dutch Melody"
"IN DULCI JUBILO","Good Christian men, rejoice","Good Christian men, rejoice",good_christian_men_rejoice,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,230,,,"John M. Neale","M. Praetorius; Sir John Stainer",,in_dulci_jubilo,111345655113456,English,,
"[In stable lowly]","In stable lowly","In stable lowly",in_stable_lowly_a_little_child,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,213,,,"Charles F. Manney","C. F. Manney",,cradled_all_lowly_gounod,12311566543234555611,English,,"Old French Noel"
"IN THE LONELY MIDNIGHT","In the lonely midnight","In the lonely midnight",in_the_lonely_midnight_on_the_wintry_hil,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,215,,,"Theodore C. Williams","Alonzo P. Howard",,in_the_lonely_midnight_howard,55566543212(5)555665,English,,
INNOCENTS,"As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,3,,,"Earl Nelson",Anon.,,innocents_parishchoir,345176512354323,English,,"The Parish Choir, 1851"
INNOCENTS,"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,116,,,"Frances R. Havergal",Anon.,,innocents_parishchoir,345176512354323,English,,"The Parish Choir, 1851"
INNOCENTS,"Backward looking o'er the past","Backward looking o'er the past",backward_looking_oer_the_past,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,235,,,"John W. Chadwick",Anon.,,innocents_parishchoir,345176512354323,English,,"The Parish Choir, 1851"
"INTEGER VITAE","Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,5,,,"Catherine Winkworth","Friedrich F. Flemming",,flemming_flemming,111223112173333,English,"Bohemian Brethren, 1530",
"INTEGER VITAE","Father Almighty, bless us with thy blessing","Father Almighty, bless us with thy blessing",father_almighty_bless_us_with_thy_blessi,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,114,,,,"Friedrich F. Flemming",,flemming_flemming,111223112173333,English,"Berwick Hymnal, 1886",
"ITALIAN HYMN","Come, thou Almighty King!","Come, thou Almighty King!",come_thou_almighty_king_help_us_thy,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,24,,,Anon.,"F. de Giardini",,italian_hymn_giardini,531217112345432,English,"Whitfields Coll., 1757",
"ITALIAN HYMN","For autumn's golden days","For autumn's golden days",for_autumns_golden_days_in_loud,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,49,,,Unknown,"F. de Giardini",,italian_hymn_giardini,531217112345432,English,,
JUBILATE,"Rejoice, the Lord is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,121,,,"Charles Wesley","Horatio Parker",,jubilate_parker,5153165434523333,English,,
"JUST FOR TODAY","Lord, for tomorrow and its needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,110,,,"E. R. Wilberforce","H. R. Palmer",,vincent_palmer,333433211123555,English,,
KREMSER,"We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,17,,,Anon.,,,kremser,556534543231556,English,,"Old Netherlands Melody, 1625"
LABAN,"Send down thy truth, O God","Send down thy truth, O God",send_down_thy_truth_o_god,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,113,,,"Edward R. Sill","Lowell Mason",,laban_mason,345551532176534,English,,
LANCASHIRE,"He hides within the lily","He hides within the lily",he_hides_within_the_lily,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,47,,,"William C. Gannett","Henry Smart",,lancashire_smart,553465311456255,English,,
LANCASHIRE,"The God that to the fathers","The God that to the fathers",the_god_that_to_the_fathers,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,147,,,"Minot J. Savage","Henry Smart",,lancashire_smart,553465311456255,English,,
LANCASHIRE,"O day of light and gladness","O day of light and gladness",o_day_of_light_and_gladness_of_prophecy_,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,243,,,"Frederick L. Hosmer","Henry Smart",,lancashire_smart,553465311456255,English,,
LANGRAN,"O thou great Friend to all the sons of men","O thou great Friend to all the sons of men",o_thou_great_friend_to_all_the_sons_of_m,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,71,,,"Theodore Parker","James Langran",,langran_langran,312354332133252,English,,
LANIER,"Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,74,,,"Sidney Lanier","H. M. Hansen; Hugh Hartshorne",,lanier_hansen,555542321233434555,English,,
"LAUDES DOMINI","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,4,,,"Edward Caswall","Joseph Barnby",,laudes_domini_barnby,345617656713217,English,,
LEE,"Canst thou count the stars up yonder","Canst thou count the stars up yonder",canst_thou_count_the_stars_up_yonder,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,52,,,"Chas. T. Brooks","Walter S. Swisher",,lee_swisher,3513651321712345433,English,,
"[Let the words of my mouth and the meditation of my heart]","Let the words of my mouth and the meditation of my heart","Let the words of my mouth and the meditation of my heart",let_the_words_of_my_mouth_and_the_m,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,S4,,,,"Adolph Baumbach",,let_the_words_of_my_mouth_baumbach,333543332171231,English,,
"LONDON NEW","God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,50,,,"W. William Cowper",,,london_new_playford,153156175135215,English,,"Scottish Psalter, 1635"
"[Lord, this day thy children meet]","Lord, this day thy children meet","Lord, this day thy children meet",lord_this_day_thy_children_meet,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,14,,,"William W. How","Richard Redhead",,orientis_partibus_corbeil,123127155634553,English,,"Old French melody"
LUKE,"I think, when I read that sweet story of old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,64,,,"Jemima Luke","William B. Bradbury; Winfred Douglas",,sweet_story_bradbury,12333323465554,English,,"Greek Folksong"
"LUX BENIGNA","Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,250,,,"John Henry Newman","John B. Dykes",,lux_benigna_dykes,512332161651712,English,,
LYNDHURST,"Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,103,,,Anon.,"G. H. Loud",,lyndhurst_blunt,56711755655671332,English,,
LYNE,"Father, lead me day by day","Father, lead me day by day",father_lead_me_day_by_day,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,106,,,"John P. Hopps",,,lyne_12321,1232134556543421,English,,"Magdalen Hymns, 1700"
LYONS,"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,27,,,"Robert Grant",Haydn,,lyons,511231443251123,English,,
LYONS,"Hear, hear, O ye nations, and hearing obey","Hear, hear, O ye nations, and hearing obey",hear_hear_o_ye_nations_and_hearing_obey,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,182,,,"Frederick L. Hosmer",Haydn,,lyons,511231443251123,English,,
"MARCH TO VICTORY","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,89,,"We march, we march to victory","Gerard Moultrie","Joseph Barnby",,we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
MARION,"Rejoice, rejoice","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,119,,"Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,marion_messiter,153212333123455,English,,
MARTINEAU,"Go forward, Christian soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,81,,,"Lawrence Tuttiett","J. R. Fairlamb",,martineau_fairlamb,555566552221235,English,,
MARYTON,"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,68,,,"Washington Gladden","Henry Percy Smith",,maryton_smith,333432225543117,English,,
MATERNA,"O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,175,,,"Katharine Lee Bates","Samuel A. Ward",,materna_ward,553355223456755,English,,
MATINS,"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,1,,,"H. J. Buckoll; F. R. L. von Canitz","John Sebastian Bach Hodges",,matins_hodges,5554321351171,English,,
MEDITATION,"Tho' lowly here our lot may be","Tho' lowly here our lot may be",though_lowly_here_our_lot_may_be,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,99,,,"William Gaskell, 1805-1884","John H. Gower",,meditation_gower,333333111443255,English,,
MELCOMBE,"The morning walks upon the earth","The morning walks upon the earth",the_morning_walks_upon_the_earth,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,2,,,"Stopford A. Brooke","Samuel Webbe",,melcombe_webbe,554321655176554,English,,
MENDELSSOHN,"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,211,,,"Charles Wesley",Mendelssohn,,mendelssohn_mendelssohn,511713325554323,English,,
MERRIAL,"Now the day is over","Now the day is over",now_the_day_is_over,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,6,,,"Sabine Baring-Gould","Joseph Barnby",,merrial_barnby,555555665676111,English,,
MINISTRY,"I thank thee, Lord, for strength of arm","I thank thee, Lord, for strength of arm",i_thank_thee_lord_for_strength_of_arm,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,135,,,"Robert Davis","John H. Gower",,ministry_gower,1235312315123345,English,,
"MISSIONARY HYMN","The light pours down from heaven","The light pours down from heaven",the_light_pours_down_from_heaven,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,187,,,"Joseph Gostick","Lowell Mason",,missionary_hymn_mason,135565317143321,English,,
MONKLAND,"Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,25,,,"John Milton","John B. Wilkes",,monkland_wilkes,13534567133217652217,English,,
MONKLAND,"Lo, the earth is ris'n again","Lo, the earth is ris'n again",lo_the_earth_is_risen_again,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,242,,,"Samuel Longfellow","John B. Wilkes",,monkland_wilkes,13534567133217652217,English,,
"MORNING STAR","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,212,,,"Reginald Heber","John P. Harding",,morning_star_harding,321765517132543,English,,
"MOUNT SION","Come, let us join with faithful souls","Come, let us join with faithful souls",come_let_us_join_with_faithful_souls,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,144,,,"William G. Tarrant","Horatio W. Parker",,mount_sion_parker,555567132156667,English,,
MUNICH,"Another year is dawning","Another year is dawning",another_year_is_dawning,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,232,,,"Frances R. Havergal","F. Mendelssohn, 1809-1847",,munich_mendelssohn,1236543335432211,English,,"Meiningen, 1693"
"NATIONAL HYMN","Hark to the sound, it rings from sea to sea!","Hark to the sound, it rings from sea to sea!",hark_to_the_sound,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,168,,,"Rosamond Kimball","George W. Warren",,national_hymn_warren,112343117133356,English,,
"NATIONAL HYMN","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,169,,,"Daniel C. Roberts","George W. Warren",,national_hymn_warren,112343117133356,English,,
NEWELL,"Lo, the day of days is here","Lo, the day of days is here",lo_the_day_of_days_is_here_earth_puts_on,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,237,,,"Frederick L. Hosmer","Walter S. Swisher",,newell_swisher,13513221234567651111,English,,
NICAEA,"Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,22,,,"Reginald Heber","John B. Dykes",,nicaea_dykes,113355666653555,English,,
"NOX PRAECESSIT","Walk in the light; so shalt thou know","Walk in the light; so shalt thou know",walk_in_the_light_so_shalt_thou_know,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,97,,,"Bernard Barton","J. Baptiste Calkin",,nox_praecessit_calkin,333123342135431,English,,
"NOX PRAECESSIT","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,192,,,"Bernard Barton","J. Baptiste Calkin",,nox_praecessit_calkin,333123342135431,English,,
"O BONA PATRIA","O beautiful, my country!","O beautiful, my country!",o_beautiful_my_country,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,174,,,"Frederick L. Hosmer","Arthur S. Sullivan",,homeland_sullivan,133665543117113,English,,
"[O come, ye happy children]","O come, ye happy children","O come, ye happy children",o_come_ye_happy_children,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,222,,,,,,o_come_ye_happy_children_51234,5123455653451512345,English,,"Old French Carol"
"OLD HUNDRED","From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,S1,,,"Isaac Watts","Louis Bourgeois",,old_hundredth_bourgeois,117651233332143,English,,
"OLD HUNDRED","All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,S2,,,"William Kethe","Louis Bourgeois",,old_hundredth_bourgeois,117651233332143,English,,
PALESTRINA,"Alleluia! Alleluia! Alleluia!","Thy grace impart! in time to be",thy_grace_impart_in_time_to_be,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,188,,"Alleluia! Alleluia! Alleluia!","John G. Whittier","Palestrina, 1515-1594",,victory_palestrina,55565543533333321255,English,,
PALESTRINA,"Alleluia! Alleluia! Alleluia!","Past are the cross, the scourge, the thorn",past_are_the_cross_the_scourge_the_thorn,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,240,,"Alleluia! Alleluia! Alleluia!","Alfred C. Jewitt","Giovanni Pierluigi da Palestrina",,victory_palestrina,55565543533333321255,English,,
"PANOPLY OF LIGHT","Gird thee, gird thee, O my brother","Hast thou heard it, O my brother",hast_thou_heard_it_o_my_brother_hast_t,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,76,,"Gird thee, gird thee, O my brother","Theodore C. Williams","Leonard Parker",,panoply_of_light_parker,15351321567123212,English,,
"PARK STREET","O thou in lonely vigil led","O thou in lonely vigil led",o_thou_in_lonely_vigil_led,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,139,,,"Frederick L. Hosmer","Frederick M. A. Venua",,park_street_venua,111123217133334,English,,
PEEK,"I would be true, for there are those who trust me","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,101,,,"Howard A. Walter, 1883-1918","Joseph Y. Peek",,peek_peek,321556721174327,English,,
PENITENCE,"As the storm retreating","As the storm retreating",as_the_storm_retreating,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,108,,,"Theodore C. Williams","Spencer Lane",,penitence_lane,334365135213343,English,,
PENTECOST,"Fight the good fight with all thy might!","Fight the good fight with all thy might!",fight_the_good_fight_with_all_thy_might,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,85,,,"John S. B. Monsell","William Boyd",,pentecost_boyd,333332143333221,English,,
PENTECOST,"Father in heav'n, who lovest all","Father in heav'n, who lovest all",father_in_heaven_who_lovest_all,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,107,,,"Rudyard Kipling","William Boyd",,pentecost_boyd,333332143333221,English,,
PENTECOST,"Land of our birth, we pledge to thee","Land of our birth, we pledge to thee",land_of_our_birth_we_pledge_to_thee,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,171,,,"Rudyard Kipling","William Boyd",,pentecost_boyd,333332143333221,English,,
PILGRIMS,"Hark! hark, my soul! angelic songs are swelling","Hark! hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,153,,,"Frederick W. Faber","Henry Smart",,pilgrims_smart,354321234325176,English,,
PIXHAM,"Go forth to life, O child of earth!","Go forth to life, O child of earth!",go_forth_to_life_o_child_of_earth,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,102,,,"Samuel Longfellow","Horatio Parker",,pixham_parker,345551765433376,English,,
PIXHAM,"God of the nations, hear our call","God of the nations, hear our call",god_of_the_nations_hear_our_call,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,179,,,"Vera Campbell","Horatio Parker",,pixham_parker,345551765433376,English,,
"PLEYEL'S HYMN","Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,20,,,"John Cennick","Ignaz J. Pleyel",,pleyels_hymn,352342335234212,English,,
"QUEM PASTORES LAUDAVERE","Father, who on man doth shower","Father, who on man doth shower",father_who_on_man_dost_shower,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,105,,,"Percy Dearmer",,,quem_pastores,135345652345432,English,,"Fifteenth Century Folksong"
"REDHEAD NO. 76","Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,26,,,"Anna L. Barbauld","Richard Redhead",,redhead_no_76,112344311232211,English,,
"REGENT SQUARE","Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,228,,,"James Montgomery","Henry Smart",,regent_square_smart,531532156651432,English,,
RISVEGLIO,"America, awake!","America, awake!",america_awake_behold_the_glory,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,178,,,"Lewis G. Wilson","Harvey Loy",,risveglio_loy,555521766161432132,English,,
RIVAULX,"O Father, thou who givest all","O Father, thou who givest all",o_father_thou_who_givest_all,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,201,,,"John Haynes Holmes","John B. Dykes",,rivaulx_dykes,555556651162344,English,,
"ROSA MYSTICA","The night was dark and stormy","The night was dark and stormy",the_night_was_dark_and_stormy_it_was,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,216,,,"Frederick M. Eliot","Michael Praetorius",,es_ist_ein_ros_5556553,555655343217155,English,,"Mediaeval Folksong"
"ROSA MYSTICA","Lo, how a Rose e'er blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,217,,,"Dr. Theo. Baker","Michael Praetorius",,es_ist_ein_ros_5556553,555655343217155,English,,"Mediaeval Folksong"
"ROSEATE HUES","At length there dawns the glorious day","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,124,,,"Ozora S. Davis","Joseph Barnby",,roseate_hues_barnby,554333211444323,English,,
RUTH,"Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,44,,,"William W. How","Samuel Smith",,ruth_smith,111235444611176,English,,
"SALVA DOMINE","Lead on, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,87,,,"Ernest W. Shurtleff","Lawrence W. Watson",,salve_domine_watson,355671511612352,English,,
SAMUEL,"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,196,,,"James D. Burns","Arthur S. Sullivan",,samuel_sullivan,335434654511716,English,,
SANCTUARY,"Hail the glorious golden city","Hail the glorious golden city",hail_the_glorious_golden_city,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,137,,,"Felix Adler","John B. Dykes",,sanctuary_dykes,51321655555321223,English,,
SARUM,"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,248,,,"William W. How","Joseph Barnby",,sarum_barnby,534556666651176,English,,
SAWLEY,"A noble life, a simple faith","A noble life, a simple faith",a_noble_life_a_simple_faith_an_open_hear,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,104,,,"A. S. Isaacs","James Walch",,sawley_walch,176534765321716,English,,
SERENITY,"He cometh not a king to reign","He cometh not a king to reign",he_cometh_not_a_king_to_reign,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,70,,,"John G. Whittier","William V. Wallace, 1814-1865",,serenity_wallace,3334332225234355551,English,,
SERENITY,"O mind of God, broad as the sky","O mind of God, broad as the sky",o_mind_of_god_broad_as_the_sky,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,128,,,"Oliver Huckel","William V. Wallace",,serenity_wallace,3334332225234355551,English,,
SHACKLEFORD,"All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,53,,,"Frances W. Wile","Frederick H. Cheeswright",,shackelford_cheeswright,56531266,English,,
"SILVER STREET","God of the earnest heart","God of the earnest heart",god_of_the_earnest_heart,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,100,,,"Samuel Johnson","Isaac Smith",,silver_street_smith,155351325165455,English,,
"SOLL'S SEIN","I sing the mighty pow'r of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,38,,,"Isaac Watts",,,solls_sein,3543212771234211,English,,"Melody from ""Three Spiritual Songs,"" Munich, 1637"
SPOHR,"O Love! O Life! our faith and sight","O Love! O Life! our faith and sight",o_love_o_life_our_faith_and_sight,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,65,,,"John G. Whittier","Ludwig Spohr",,spohr_spohr_53351,533513213653453,English,,
