hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle","The King of Love","The King of love my shepherd is",the_king_of_love_my_shepherd_is,GT1899,132,"The King of Love",,"Rev. H. W. Baker","W. L. Mason",,"[The King of love my shepherd is]",the_king_of_love_my_shepherd_is_mason,33123541233653454331,English,,
"Global Praise 1 (Rev. ed.)","The God of love my Shepherd Is","The God of love my Shepherd is",the_king_of_love_my_shepherd_is,GP11996,12,"The God of love my Shepherd Is",,"Henry W. Baker","Carlton R. Young",,"[The God of love my Shepherd is]",beje_mouin_se_you_roua_da_mou_haitian,53324213153554543533,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,GD1901,271,"The King of Love My Shepherd Is",,"Rev. Sir H. W. Baker","J. B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,G1916,124,,,"Rev. Henry W. Baker","Rev. John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Glorious Gospel Hymns","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,GGH1931,d524,,,"Henry Williams Baker",,,,,,English,,
"Glory and Praise (3rd. ed.)","The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,GAP2015,648,"The King of Love My Shepherd Is",,"Henry Williams Baker, 1821-1877","Randall DeBruyn, b. 1947",8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Trad. Irish Melody"
"Glory to God: the Presbyterian Hymnal","The King of Love My Shepherd Is (Psalm 23)","The King of love my shepherd is",the_king_of_love_my_shepherd_is,GG2013,802,"The King of Love My Shepherd Is (Psalm 23)",,"Henry Williams Baker",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish melody; harm. <i>The English Hymnal</i>, 1906, alt."
"Good-Will Songs: a Compilation of Hymns and Tunes","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,GWSC1890,174,,,Baker,Dykes,,"[The King of love my Shepherd is]",dominus_regit_me_dykes,354332215567132,English,,
"Gospel Hymnal","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,GH1950,d319,,,"Henry Williams Baker",,,,,,,,
"Great Hymns of the Church, Selected from the Methodist Hymnal","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,GHCS1927,d127,,,"Henry Williams Baker",,,,,,English,,
"Great Hymns of the Faith","The King of Love My Shepherd Is","The King of love my Shepherd Is",the_king_of_love_my_shepherd_is,GHF1968,301,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877","John B. Dykes, 1823-1876",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Great Songs of the Church (Revised)","The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,GSC1986,118,"The King of Love My Shepherd Is",,"Henry W. Baker",,,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Traditional Irish melody"
"Hallowed Hymns, New and Old","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,HHNO1908,256,"The King of Love My Shepherd Is",,"Henry W. Baker","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,HHNO1911,256,"The King of Love My Shepherd Is",,"Henry W. Baker","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Hallowed Hymns: New and Old","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,HH1909,256,"The King of Love My Shepherd Is",,"Henry W. Baker","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Heart and Voice","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,HV1917,d255,,,"Henry Williams Baker",,,,,,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","The King of Love","The King of love my shepherd is",the_king_of_love_my_shepherd_is,HV1910,77,"The King of Love",,"Henry W. Baker","John B. Dykes",,"[The King of love my shepherd is]",dominus_regit_me_dykes,354332215567132,English,,
"Heaven's Echo: or songs of the Golden Land","King of Love","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,HE1895,37,"King of Love",,"Sir H. W. Baker","Dr. J. B. Dykes",,"[The King of love my Shepherd is]",dominus_regit_me_dykes,354332215567132,English,,
"Heavenward: a choice selection of sacred songs, adapted to the wants of Sunday Schools, Praise Meetings and the Home Circle","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,H1877,116,,,"Henry Williams Baker",,,,,,English,,
"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home","The King of Love","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,HWUS1908,44,"The King of Love",,"Rev. Sir Henry W. Baker, Bart.","Rev. John B. Dykes",,"[The King of love my Shepherd is]",dominus_regit_me_dykes,354332215567132,English,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,HSH1899,137,,,"Sir Henry W. Baker",Dykes,,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Hosanna for the Sunday School","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,H4SS1898,109,,,"H. W. Baker","John B. Dykes",,"[The King of love my Shepherd is]",dominus_regit_me_dykes,354332215567132,English,,
"Hosannas: for Sunday Schools, conventions, etc., and generatl use in Christian work and worship",Graceland,"The King of love my shepherd is",the_king_of_love_my_shepherd_is,H4SS1917,99,Graceland,,"W. H. Baker","Carroll King",,"[The King of love my shepherd is]",the_king_of_love_my_shepherd_is_king,,English,,
"Hymn Stories","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,HS1925,d8,,,"Henry Williams Baker",,,,,,English,,
Hymnal,"The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,H21890,10,,,,,,,,,English,,
"Hymnal Amore Dei","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,ADUS1904,7,,,"Rev. Sir Henry William Baker, Bart. (1821-1877)","Rev. John B. Dykes, Mus. D.",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,HPEC1890,464,,,,,,BLOOMINGDALE,bloomingdale_gilbert,513673217772765,English,,
"Hymnal and Liturgies of the Moravian Church","The King of Love My Sheperd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,HLMC1969,372,"The King of Love My Sheperd Is",,"Henry W. Baker, 1821-1877","John B. Dykes, 1823-1876",,"DOMINUS REGIT",dominus_regit_me_dykes,354332215567132,English,,
"Hymnal and Liturgies of the Moravian Church","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,HLMC1920,512,,,"Rev. Sir Henry William Baker, 1821-1877","Rev. John B. Dykes, 1823-1876",,"DOMINUS REGIT",dominus_regit_me_dykes,354332215567132,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,BoCP1908,248,,,"Rev. Sir Henry W. Baker",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,HCPB1886,198,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,HCPB1907,248,,,"Rev. Sir Henry W. Baker",,,,,,English,,
"Hymnal for American Sunday Schools","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,HASS1946,d130,,,"Henry Williams Baker",,,,,,English,,
"Hymnal for American Youth","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,H4AY1919,57,,,"Henry W. Baker","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Hymnal for children","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,H41887,d207,,,"Henry Williams Baker",,,,,,English,,
"Hymnal for Christian Worship","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,H4CW1940,d264,,,"Henry Williams Baker",,,,,,English,,
"Hymnal for Colleges and Schools","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,H4CS1956,230,,,"Henry Williams Baker",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,HCS31958,d295,,,"Henry Williams Baker",,,,,,English,,
"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,HSSP1918,10,"The King of Love My Shepherd Is",,"H. W. Baker","J. B. Dykes",,"DOMNUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Hymnal for the Sunday School","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,H4SS1910,178,,,"Sir Henry Williams Baker","John B. Dykes",,"DOMNIUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Hymnal for the Sunday School. Rev.","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,HSSR1922,d192,,,"Henry Williams Baker",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,HECW1900,d714,,,"Henry Williams Baker",,,,,,English,,
"Hymnal with Music for Children","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,HWMC1888,102,,,,,,PERIVALE,perivale_kettle,352113711234655,English,,
"Hymnal with Music for Children","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,HM4C1887,102,,,,,,PERIVALE,perivale_kettle,352113711234655,English,,
"Hymnal, Amore Dei","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,HAD1890,7,,,"Rev. Sir Henry Williams Baker, Bart., 1821-1877",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,hadr1903,a7,,,"Rev. Sir Henry Williams Baker, Bart., 1821-1877",,,,,,English,,
"Hymnal: A Worship Book","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,HAWB1992,170,"The King of love my shepherd is",,"Henry W. Baker",,,"ST. COLUMBA",st_columba_irish,123454532112345,English,"<cite>Hymns Ancient and Modern, Appendix</cite>, 1868","Irish melody, <cite>Irish Church Hymnal</cite>,1873 or 1874"
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,HPEC1871,464,,,,,Irregular,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,HPEC1874,464,,,,"Walter Bond Gilbert",Irregular,,,,English,,
"Hymnbook for Christian Worship","The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,H4CW1970,49,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877","John B. Dykes, 1823-1876",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Hymns Ancient and Modern (Standard ed.)","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,HAAM1924,197,,,,,8.7.8.7,,,,English,,
"Hymns Ancient and Modern, New Edition","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,AM1904,421,,,,,8.7.8.7,,,,English,,
"Hymns Ancient and Modern, New Standard Edition","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,AMNS,126,,,,,8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Hymns Ancient and Modern, Revised","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,AMR,197,,,,,8.7.8.7,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,HAAM1875,330,,,,,8.7.8.7,,,,English,,
"Hymns and Chorales: for schools and colleges","The King of Love my Shepherd is","The King of Love my Shepherd is",the_king_of_love_my_shepherd_is,HCSC1892,120,,,"Sir Henry Baker, 1821-1877",,,"[The King of Love my Shepherd is]",the_king_of_love_my_shepherd_is_11234,11234543654332132177,English,,German
"Hymns and Prayers for Church Societies and Assemblies","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,HPCS1923,d131,,,"Henry Williams Baker",,,,,,English,,
"Hymns and Prayers for Schools","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,HP4S1926,d46,,,"Henry Williams Baker",,,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,HAP1983,69a,"The King of love my shepherd is",,,,,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,HAP1983,69b,"The King of love my shepherd is",,,,,"CLIFF LANE",cliff_lane_hoare,,English,,
"Hymns and Songs","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,HS1924,ad31,,,"Henry Williams Baker",,,,,,English,,
"Hymns and Songs for Church Schools","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,HSCS1962,d179,,,"Henry Williams Baker",,,,,,English,,
"Hymns and Songs for the Sunday School","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,HSSS1914,118,,,"H. W. Baker","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Hymns and Songs I","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,HSI1919,d31,,,"Henry Williams Baker",,,,,,English,,
"Hymns and Songs IV","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,HSIV1931,aad31,,,"Henry Williams Baker",,,,,,English,,
"Hymns and Tunes for Children of the Church","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,HTCC1886,d189,,,"Henry Williams Baker",,,,,,English,,
"Hymns and Tunes for Schools","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,HT4S1908,164,,,"Rev. H. W. Baker","Rev. J. B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Hymns for a Pilgrim People: a congregational hymnal","The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,HPP2007,50,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Ancient Irish Melody"
"Hymns for Children and Grownups to Use Together","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,HCGU1953,d146,,,"Henry Williams Baker",,,,,,English,,
"Hymns for Creative Living","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,H4CL1935,133,"The King of Love My Shepherd Is",,"Henry W. Baker","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Hymns for Him. 1st ed.","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,H4H11965,d68,,,"Henry Williams Baker",,,,,,,,
"Hymns for Missions with Tunes (Words only)","The King of Love my Shepherd is","The King of Love my Shepherd is",the_king_of_love_my_shepherd_is,HMTW1887,92,,,,,,,,,English,,
"Hymns for Schools and Colleges","The King of Love my Shepherd is","The King of Love my Shepherd is",the_king_of_love_my_shepherd_is,H4SC1913,153,,,"Henry W. Baker, 1821-1877","John B. Dykes, 1823-1876",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Hymns for Teentime","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,H4T1957,d47,,,"Henry Williams Baker",,,,,,English,,
"Hymns for the Church","The King of Love my Shepherd is","The King of Love my Shepherd is",the_king_of_love_my_shepherd_is,H4C1911,254,,,"H. W. Baker",,,,,,English,,
"Hymns for the Living Age","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,H4LA1923,279,,,"Henry W. Baker","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Hymns for the Living Church","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,HFLC1974,46,"The King of Love My Shepherd Is",,"Henry W. Baker","John B. Dykes",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Hymns for Today's Church (2nd ed.)","The king of love my shepherd is","The king of love my shepherd is",the_king_of_love_my_shepherd_is,HTC,44b,,,"H. W. Baker (1821-1877)","Nick Whitley; Norman Warren (born 1934); Ivor Keys (born 1919)",8.7.8.7,"THE FOLLOWERS",the_followers_whitley,,English,,"The Followers"
"Hymns for Today's Church (2nd ed.)","The king of love my shepherd is","The king of love my shepherd is",the_king_of_love_my_shepherd_is,HTC,44a,,,"H. W. Baker (1821-1877)","J. B. Dykes (1823-1876)",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Hymns for Worship","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,H4W1939,32,,,"Henry Williams Baker",,,"ST. COLUMBA",st_columba_irish,123454532112345,English,,
"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home","The King of Love","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,HWU1908,44,"The King of Love",,"Rev. Sir Henry W. Baker, Bart.","Rev. John B. Dykes",,"[The King of love my Shepherd is]",dominus_regit_me_dykes,354332215567132,English,,
"Hymns for Youth","The King of Love My Shepherd Is","The king of love my shepherd is",the_king_of_love_my_shepherd_is,H4Y1966,32,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Ancient Irish melody"
"Hymns of Consecration and Faith","The King of Love","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,HCF1902,554,"The King of Love",,"Rev. Sir H. W. Baker","Rev. Dr. J. B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Hymns of Devotion","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,HoD1928,d200,,,"Henry Williams Baker",,,,,,,,
"Hymns of Faith","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,HHOF1980,14,"The King of Love My Shepherd Is",,"Henry W. Baker","John B. Dykes",,"[The King of love my Shepherd is]",dominus_regit_me_dykes,354332215567132,English,,
"Hymns of Faith and Life","The King Of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,HoFL1976,47,"The King Of Love My Shepherd Is",,"Henry Williams Baker",,8.7.8.7,,,,English,,
"Hymns of Glory, Songs of Praise","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,HGSP2008,462,,,"Henry Williams Baker (1821-1877)","John Bacchus Dykes (1823-1876)",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,HGCC1968,d411,,,"Henry Williams Baker",,,,,,English,,
"Hymns of Hope and Courage","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,HoHC1937,d73,,,"Henry Williams Baker",,,,,,English,,
"Hymns of Praise and Patriotism","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,HoPP1897,76,,,"Henry W. Baker",,,,,,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,HP121926,215,"The King of Love My Shepherd Is",,"Henry W. Baker","J. B. Dykes",,"[The King of love my Shepherd is]",dominus_regit_me_dykes,354332215567132,English,,
"Hymns of Praise: for the Church and Sunday School","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,HPCS1922,215,"The King of Love My Shepherd Is",,"Henry W. Baker","J. B. Dykes",,"[The King of love my Shepherd is]",dominus_regit_me_dykes,354332215567132,English,,
"Hymns of the Centuries (Chapel Edition)","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,HCCE1911,161,,,"Rev. Henry W. Baker","Rev. John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Hymns of the Centuries: Sunday School Edition","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,HCSS1913,124,,,"Rev. Henry W. Baker","Rev. John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Hymns of the Christian Life","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,HoCL1925,74,,,"Henry W. Baker","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Hymns of the Christian Life","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,HoCL1936,112,"The King of Love My Shepherd Is",,"H. W. Baker","J. B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Hymns of the Christian Life","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,HoCL1937,d402,,,"Henry Williams Baker",,,,,,English,,
"Hymns of the Christian Life","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,HoCL1928,d405,,,"Henry Williams Baker",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,HCLR1978,178,,,"Henry Williams Baker",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,HCLR1962,d445,,,"Henry Williams Baker",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,HCL1992,178,,,"Henry Williams Baker",,,,,,English,,
"Hymns of the Church Universal","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,HoCU1890,367,,,"Sir Henry W. Baker",,,,,,English,,
"Hymns of the Church: new and old","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,HCNO1912,418,,,"Henry W. Baker","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Hymns of the Faith with Psalms: for the use of congregations","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,HFWP1890,17,,,"H. W. Baker","J. B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Hymns of the Faith: with psalms for the use of congragations","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,HFWP1887,243,,,"H. W. Baker","J. B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Hymns of the Kingdom of God","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,HoKo1923,244,,,"Henry W. Baker","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Hymns of the Kingdom of God","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,HoKo1926,244,,,"Henry W. Baker","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Hymns of the Kingdom of God: with Tunes","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,HKoG1910,244,,,"Henry W. Baker","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Hymns of the Living Church","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,HoLC1910,244,,,"Henry Williams Baker","John Bacchus Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Hymns of the Spirit for Use in the Free Churches of America","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,HSUF1937,87a,,,"Henry Williams Baker, Alt.",,,"ST. COLUMBA",st_columba_irish,123454532112345,English,,
"Hymns of the Spirit for Use in the Free Churches of America","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,HSUF1937,87b,,,"Henry Williams Baker, Alt.",,,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Hymns of the United Church","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,HUCD1916,352,,,"Henry W. Baker","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Hymns of the United Church","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,HoUC1926,352,,,"Henry W. Baker","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Hymns of the Widening Kingdom","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,HoWK1931,d84,,,"Henry Williams Baker",,,,,,English,,
"Hymns of Truth & Light","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,HTL1998,87,,,,,,"ST. COLUMBA",st_columba_irish,123454532112345,English,,
"Hymns of Worship and Service","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,HoWS1905,332,,,"H. W. Baker","J. B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Hymns of Worship and Service (15th ed.)","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,HWS11907,332,,,"H. W. Baker",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,HOWS1908,254,,,"Henry Williams Baker",,,,,,English,,
