hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Clariona","Time is winging us away","Time is winging us away",time_is_winging_us_away,C1895,d220,,,"John Burton",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Time is winging us away","Time is winging us away",time_is_winging_us_away,CCCP1881,1418,,,"John Burton, 1803-",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Time is winging us away","Time is winging us away",time_is_winging_us_away,CHBS1857,1002,,,Burton,,,,,,,,
"The Evangelical Hymn and Tune Book","A Journey to the Tomb","Time is winging us away",time_is_winging_us_away,EHTB1882,d760,"A Journey to the Tomb",,"John Burton",,,,,,,,
"The Good Old Songs","Time is winging us away","Time is winging us away",time_is_winging_us_away,GOS1913,d571,,,"John Burton",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","Time is winging us away","Time is winging us away",time_is_winging_us_away,GOS1914,d571,,,"John Burton",,,,,,English,,
"The Gospel Hymnal","Time is winging us away","Time is winging us away",time_is_winging_us_away,GH1880,d646,,,"John Burton",,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","Time is winging us away","Time is winging us away",time_is_winging_us_away,MPSS1881,534,,,"J. Burton",,,,,,,,
"The Modern Psalmist","Time is winging us away","Time is winging us away",time_is_winging_us_away,MP1839,d327,,,"John Burton",,,,,,,,
"The More Perfect Gospel Hymnal, a Revision of the                                      Cross and Resurrection in Song","Time is winging us away","Time is winging us away",time_is_winging_us_away,MPGH1946,d284,,,"John Burton",,,,,,,,
"The Mother's Hymn Book. (Third stereotyped ed. Rev. and enl.)","Time is winging us away","Time is winging us away",time_is_winging_us_away,MHBT1863,155,,,,,,,,,,,
"The New Harp of Columbia","Time is winging us away","Time is winging us away",time_is_winging_us_away,NHoC1895,d101,,,"John Burton",,,,,,,,
"The New Living Hymns (Living Hymns No. 2)","Time is Winging us Away","Time is winging us away",time_is_winging_us_away,NLH21902,343,"Time is Winging us Away",,,,,,,,English,,
"The New Village Harmony","Time is winging us away","Time is winging us away",time_is_winging_us_away,NVH1878,d127,,,"John Burton",,,,,,,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","Time is winging us away","Time is winging us away",time_is_winging_us_away,NYC1847,224b,,,,,,,,,,,
"The Ohio Harmonist","Time is winging us away","Time is winging us away",time_is_winging_us_away,OH1847,d73,,,"John Burton",,,,,,,,
"The People's Praise Book or Carmina Sanctorum","Time is winging us away","Time is winging us away",time_is_winging_us_away,PPBC1889,d653,,,"John Burton",,,,,,,,
"The Plymouth Sabbath School Collection of Hymns and Tunes","Time is winging us away","Time is winging us away",time_is_winging_us_away,PSSC1865,226,,,,,,,,,,,
"The Presbyterian Hymnal","Time is winging us away","Time is winging us away",time_is_winging_us_away,PH1878,936,,,,,,,,,English,,
"The Presbyterian Hymnal","Time is winging us away","Time is winging us away",time_is_winging_us_away,PRH1878,936,,,,,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Time is winging us away","Time is winging us away",time_is_winging_us_away,PSRF1847,1060,,,"J. Burton",,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Time is winging us away","Time is winging us away",time_is_winging_us_away,PNCH1843,1060,,,"J. Barton",,,,,,,,
"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes","Time is winging us away","Time is winging us away",time_is_winging_us_away,PCCP1844,d239,,,"John Burton",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Time is winging us away","Time is winging us away",time_is_winging_us_away,P1853,1052,,,Burton,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Time is winging us away","Time is winging us away",time_is_winging_us_away,PHDS1860,H701,,,"John Burton",,,,,,,,
"The Psaltery","Time is winging us away","Time is winging us away",time_is_winging_us_away,P1845,d283,,,"John Burton",,,,,,,,
"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.","Time is winging us away","Time is winging us away",time_is_winging_us_away,PSHU1888,d266,,,"John Burton",,,,,,,,
"The Public School Hymnal: for the use of high schools and seminaries","Time is winging us away","Time is winging us away",time_is_winging_us_away,PSH1879,252,,," Burton",,,,,,,,
"The Sabbath Chimes","Time is winging us away","Time is winging us away",time_is_winging_us_away,SC1859,d270,,,"John Burton",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Time is winging us away","Time is winging us away",time_is_winging_us_away,SHTB1859,361b,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Time is winging us away","Time is winging us away",time_is_winging_us_away,SHBB1858,d1105,,,"John Burton",,,,,,,,
"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)","Time is winging us away","Time is winging us away",time_is_winging_us_away,SSH1841,69,,,,,,,,,,,
"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book","Time is winging us away","Time is winging us away",time_is_winging_us_away,SSHT1860,198,,,,,,,,,,,
"The Sabbath School Hymn Book","Time is winging us away","Time is winging us away",time_is_winging_us_away,SSHB1860,d297,,,"John Burton",,,,,,,,
"The Sabbath School Melodist: being a selection of hymns with appropriate music; for the use of Sabbath schools, families and social meetings","Time is winging us away","Time is winging us away",time_is_winging_us_away,SSM1850,146,,,,,,,,,,,
"The Sacred Lyre","Time is winging us away","Time is winging us away",time_is_winging_us_away,SL1840,d68,,,"John Burton",,,,,,,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","Time is winging us away","Time is winging us away",time_is_winging_us_away,SL1858,324,,,Burton,,,,,,,,
"The Sacred Melodeon","Time is winging us away","Time is winging us away",time_is_winging_us_away,SM1848,d104,,,"John Burton",,,,,,,,
"The Sacred Melodeon and The Juvenile Numeral Singer","Time is winging us away","Time is winging us away",time_is_winging_us_away,SMTJ1852,d46,,,"John Burton",,,,,,,,
"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)","Time is winging us away","Time is winging us away",time_is_winging_us_away,SHCH1843,199,,,,,,,,,,,
"The Service of Praise","Time is winging us away","Time is winging us away",time_is_winging_us_away,SoP1875,d332,,,"John Burton",,,,,,,,
"The Silver Spray","Flight of time","Time is winging us away",time_is_winging_us_away,SS1868,d118,"Flight of time",,"John Burton",,,,,,,,
"The Silver Spray: a New and Choice Collection of Popular Sabbath School Music","Flight of time","Time is winging us away",time_is_winging_us_away,SSNC1871,d153,"Flight of time",,"John Burton",,,,,,,,
"The Singer's Choice","Time is winging us away","Time is winging us away",time_is_winging_us_away,SC1854,d198,,,"John Burton",,,,,,,,
"The Social Harp","ETERNAL HOME","Time is winging us away",time_is_winging_us_away,SH1855,113,"ETERNAL HOME",,,"E. Heritage; J. Heritage",,"ETERNAL HOME",eternal_home_heritage,,,,
"The Social Harp. Rev.","Time is winging us away","Time is winging us away",time_is_winging_us_away,SHR1854,d382,,,"John Burton",,,,,,,,
"The South Western Psalmist","Time is winging us away","Time is winging us away",time_is_winging_us_away,SWP1852,d408,,,"John Burton",,,,,,,,
"The Southern Psalmist","Time is winging us away","Time is winging us away",time_is_winging_us_away,SP1859,d859,,,"John Burton",,,,,,,,
"The Southern Psalmist. New ed.","Time is winging us away","Time is winging us away",time_is_winging_us_away,SPN1871,d903,,,"John Burton",,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Time is winging us away","Time is winging us away",time_is_winging_us_away,TPMP1882,518,,,,,,,,,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Time is winging us away","Time is winging us away",time_is_winging_us_away,ToP1873,518,,,,,,,,,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","Time is winging us away","Time is winging us away",time_is_winging_us_away,ToP1871,518,,,,,,,,,,,
"The Union Harp and Revival Chorister. Rev ed.","Time is winging us away","Time is winging us away",time_is_winging_us_away,UHRC1860,d399,,,"John Burton",,,,,,,,
"The Vestry Hymn Book","Time is winging us away","Time is winging us away",time_is_winging_us_away,VHB1858,d486,,,"John Burton",,,,,,,,
"The Victory","Time is winging us away","Time is winging us away",time_is_winging_us_away,V1869,d396,,,"John Burton",,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Time is winging us away","Time is winging us away",time_is_winging_us_away,VoP1873,909,,,"J. Burton",,,,,,,,
"The Y. M. Christian Association Hymn-Book, with Tunes.","Time is winning us away","Time is winning us away",time_is_winging_us_away,YMCA1868,50b,,,,,,,,,,,
"Two Hundred and Fifty-two Familiar Hymns","Time is winging us away","Time is winging us away",time_is_winging_us_away,2HF21874,d201,,,"John Burton",,,,,,,,
"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns","Time is winging us away","Time is winging us away",time_is_winging_us_away,UHSM1834,d419,,,"John Burton",,,,,,,,
"Vestry Songs","Time is winging us away","Time is winging us away",time_is_winging_us_away,VS1854,d212,,,"John Burton",,,,,,,,
"Waters' Choral Harp: a new and superior collection of choice hymns and tunes, mostly new, written and composed for Sunday schools, missionary, revival, and social meetings, and for church worship","Time is winging us away","Time is winging us away",time_is_winging_us_away,WCH1863,143b,,,,,,,,,,,
"Young Men's Christian Association Hymn and Tune Book","Time is winging us away to our eternal home","Time is winging us away",time_is_winging_us_away,YMCA1875,190a,,"Time is winging us away to our eternal home",,,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","Time is winging us away","Time is winging us away",time_is_winging_us_away,YSFL1859,316,,,,,,,,,,,
"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces","Time is winging us away","Time is winging us away",time_is_winging_us_away,ZHSS1852,d333,,,"John Burton",,,,,,,,
