tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"WONDERFUL GRACE",wonderful_grace_lillenas,"Haldor Lillenas","C Major",555556513454333,Irregular,,83
"HARPER MEMORIAL",harper_memorial_hugg,"George C. Hugg","F Major",332117616533232,"10.6.10.6 with refrain",,278
TRENTHAM,trentham_jackson,"Robert Jackson","F Major",333413543232346,6.6.8.6,,216
"ES IST EIN ROS",es_ist_ein_ros_5556553,"Michael Praetorius","F Major",555655343217155,Irregular,"<i>Geistliche Kirchengesang,</i> Cologne, 1599",170
McGEE,mcgee_mcgee,"Bob McGee","C Major",51764765365425431764,Irregular,,33
"CHRISTIAN HOME",christian_home_mckinney,"B. B. McKinney","E Flat Major",323471333543234,Irregular,,19
"PROMISED LAND",promised_land_american,"Rigdon M. McIntosh","F Major",13334544423334523211,"8.6.8.6 with refrain","American folk hymn",196
"AUSTRIAN HYMN",austrian_hymn_haydn,"Franz Joseph Haydn","E Flat Major",123243271654323,"8.7.8.7 D",,708
"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,,"D Major",12335332234654431166,8.8.8.8,"Traditional Swedish melody",105
HANNAH,i_know_that_my_redeemer_liveth_fillmore,"James. H. Fillmore","C Major",553117654332342,"9.8.9.8 with refrain",,85
"WONDROUS STORY",wondrous_story_bilhorn,"Peter P. Bilhorn","E Flat Major",34556515555565534556,"8.7.8.7 with refrain",,186
"BY AND BY",by_and_by_tindley,"Charles A. Tindley; B. B. McKinney","E Flat Major",123332121161123,Irregular,,81
LAFFERTY,seek_ye_first_lafferty,"Karen Lafferty","E Flat Major",33453216123454343233,Irregular,,81
SCOTT,open_my_eyes_that_i_may_see_scott,"Clara H. Scott","A Flat Major",176566552765765,Irregular,,201
"DUKE STREET",duke_street_hatton,"John Hatton","D Flat Major",134567176555565,8.8.8.8,,1436
LEE,lee_mckinney,"B. B. McKinney","C Major",555671566176552,Irregular,,11
"PASSION CHORALE",passion_chorale_hassler,"Hans Leo Hassler; Johann Sebastian Bach","a minor",51765452332121,"7.6.7.6 D",,509
NIEDLINGER,neidlinger_neidlinger,"William Harold Neidlinger","G Major",556671215563341,Irregular,,17
"WAY OF THE CROSS",i_must_needs_go_home_by_the_way_gabriel,"Charles H. Gabriel","G Major",56U11121334321D7U1,Irregular,,162
HOLCOMB,holcomb_mckinney,"B. B. McKinney","F Major",333455211141333,"7.6.7.6 with refrain",,17
"STORIES OF JESUS",stories_of_jesus_challinor,"Frederic A. Challinor","C Major",53457653452353457656,Irregular,,84
DAYTON,dayton_lorenz,"Edmund S. Lorenz","G Major",133212165122325,Irregular,,178
"GLORIOUS NAME",glorious_name_mckinney,"B. B. McKinney","F Major",555366531235432,"8.7.8.7 with refrain",,32
COLEMAN,while_passing_through_this_mckinney,"B. B. McKinney","A Flat Major",53451766654532253451,Irregular,,23
"NUN DANKET",nun_danket_cruger_555665,"Johann Cruger; Felix Mendelssohn","F Major",555665343232155,Irregular,,539
SANKEY,encamped_along_the_hills_of_light_sankey,"Ira D. Sankey","E Flat Major",55112177442543551121,"8.6.8.6 D with refrain",,159
HOLINESS,holiness_stebbins,"George C. Stebbins","F Major",332343121713323,"6.5.6.5 D",,206
AMERICA,america_thesaurusmusicus,,"F Major",1127123343212171,6.6.4.6.6.6.4,"<i>Thesaurus Musicus,</i>1744",1340
MARION,marion_messiter,"Arthur H. Messiter","F Major",153212333123455,"6.6.8.6 with refrain",,244
MATERNA,materna_ward,"Samuel A. Ward","B Flat Major",553355223456755,"8.6.8.6 D",,464
RESCUE,rescue_doane,"William H. Doane","B Flat Major",53455517665567123,Irregular,,454
NEUMARK,neumark_neumark,"Georg Neumark","g minor",512321275777651,Irregular,,243
"THIS IS THE DAY",this_is_the_day_fijian,"Les Garrett; Tom Fettke","E Flat Major",11231123343223,Irregular,,45
REDEEMER,redeemer_loes,"Harry Dixon Loes","E Flat Major",555535432444426,"9.9.9.9 with refrain",,39
MELITA,melita_dykes,"John B. Dykes","C Major",133556655127554524,8.8.8.8.8.8,,461
"WONDERFUL NAME",bless_that_wonderful_name_of_jesus_trad,,"G Major",11116161332111116161,9.9.9.6,"Traditional African American",8
TRUETT,truett_mckinney,"B. B. McKinney","E Flat Major",323413215456523,Irregular,,24
"JESUS, I COME",jesus_i_come_stebbins,"George C. Stebbins","A Flat Major",545321765171221,Irregular,,177
"BREAK BREAD",let_us_break_bread_spiritual,"William J. Reynolds","E Flat Major",5611111322113555,Irregular,"Negro Spiritual",112
"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,"Ernest MacMillan","G Major",111211565671111,"7.6.7.6 D","A Spring Carol, c. 14th Century",78
"WHOLE WORLD",whole_world_spiritual,"Richard Starr","D Major",55353135555544246655,Irregular,"Negro Spiritual",48
"MY REDEEMER",my_redeemer_mcgranahan,"James McGranahan","A Flat Major",51233321225724443235,"8.7.8.7 with refrain",,200
LUBBOCK,have_you_failed_in_your_plan_of_mckinney,"B. B. McKinney","F Major",513231345531322,"11.8.11.8 with refrain",,25
SWENEY,sweney_sweney,"John R. Sweney","A Flat Major",555561112222433,"8.8.8.8 with refrain",,292
"TOILING ON",to_the_work_to_the_work_doane,"William H. Doane","E Flat Major",345555123333234,Irregular,,150
WOODLANDS,woodlands_greatorex,"Walter Greatorex","D Major",55515634523511123652,10.10.10.10,,97
"HOLY GROUND",holy_ground_davis,"Geron Davis","E Flat Major",13555666534565555534,Irregular,,20
"AR HYD Y NOS",ar_hyd_y_nos_welsh,"Luther O. Emerson","F Major",176121756771176,8.4.8.4.8.8.8.4,,283
"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,"George J. Elvey","F Major",335312333531233,"7.7.7.7 D",,645
MARGARET,margaret_matthews,"Timothy R. Matthews","D Major",123343212334555,Irregular,,206
"MILES LANE",miles_lane_shrubsole,"William Shrubsole","B Flat Major",51112321256543235111,8.6.8.6,,382
MCCONNELL,mcconnell_mcconnell,"J. Edwin McConnell","A Flat Major",345123432621776,Irregular,,64
MADRID,madrid_spanish,"Benjamin Carr; David Evans","A Flat Major",17161531421711716153,Irregular,,528
TRURO,truro_williams,,"C Major",134556715154321,8.8.8.8,,510
"ANGEL'S STORY",angels_story_mann,"Arthur H. Mann","G Major",333211754432325,"7.6.7.6 D",,342
"BORN AGAIN",a_ruler_once_came_to_jesus_by_stebbins,"George C. Stebbins","E Flat Major",133334565455543,Irregular,,136
"HAPPY DAY",happy_day_rimbault,,"F Major",512351233432132,"8.8.8.8 with refrain","William McDonald's <cite>Wesleyan Sacred Harp</cite>",646
GEIBEL,geibel_geibel,"Adam Geibel","F Major",53333333317145444444,"7.6.7.6 D with refrain",,180
WHITFIELD,whitfield_greek,Anonymous,"D Flat Major",12333331122771,"7.6.7.6 D",,105
LEONI,leoni_hebrew_5123453456752,"Meyer Lyon",,512345345675234,Irregular,,325
"WHO IS HE",who_is_he_in_yonder_stall_hanby,"Benjamin Russell Hanby","A Flat Major",55555566655U11212334,Irregular,,72
SPOHR,gerald_spohr,"Louis Spohr","D Major",554317666535435543,Irregular,,113
JUNGST,jungst,"Hugo Jungst","C Major",321771233217712,Irregular,,34
"THIS JOY",this_joy_11165,"Houston Simmons","F Major",,Irregular,"Contemporary African American",1
MESSAGE,message_nichol,"H. Ernest Nichol","E Flat Major",123334323134555,Irregular,,202
LANGLEY,langley_rawls,"R. Maines Rawls","D Flat Major",543543176176556,Irregular,,10
CARMICHAEL,carmichael_carmichael,"Ralph Carmichael","F Major",533334332342345,Irregular,,27
ARLINGTON,arlington_arne,"Thomas A. Arne; Ralph Harrison","G Major",133321112354332,8.6.8.6,,1023
MACCABEUS,judas_maccabeus_handel_53451,"George Frederick Handel","E Flat Major",534512345432345,"10.11.11.11 with refrain",,137
"LOVELY NAME",lovely_name_long,"Lela B. Long","C Major",333234432555545,Irregular,,31
WHELPTON,hear_our_prayer_o_lord_whelpton_33332,"George Whelpton","D Major",33332444433555342172,Irregular,,98
"HE IS LORD",he_is_lord_fettke,"Tom Fettke; Tom Fettke","G Major",55555545671144443212,Irregular,"Refrain traditional",2
"SUNLIGHT IN MY SOUL",sunlight_weeden,"Winfield S. Weeden","E Flat Major",511123334555655,"8.6.8.6 with refrain",,117
MARYTON,maryton_smith,"H. Percy Smith","E Flat Major",333432225543117,8.8.8.8,,396
"ST. THOMAS",st_thomas_williams,"Aaron Williams","G Major",51132123454343253125,6.6.8.6,,978
"SOON AND VERY SOON",soon_and_very_soon_crouch,"Andre Crouch","G Major",33321443333212221744,Irregular,,56
SULLIVAN,sullivan_reynolds,"William J. Reynolds","G Major",555557777555511,Irregular,,9
SHINE,shine_jesus_shine_kendrick,"Graham Kendrick; Tom Fettke","A Flat Major",55654532555565453255,Irregular,,36
"TRUSTING JESUS",simply_trusting_every_day_sankey,"Ira D. Sankey","G Major",324332116165132,"7.7.7.7 with refrain",,127
BENEDICTION,benediction_lutkin,"Peter Christian Lutkin","C Major",55311243553576,Irregular,,57
"WE WILL GLORIFY",we_will_glorify_paris,"Twila Paris","D Major",3565522333565523,Irregular,,27
"ST. CHRISTOPHER",st_christopher_maker,"Frederick C. Maker","D Flat Major",5554653123443,Irregular,,377
"GREAT PHYSICIAN",the_great_physician_now_is_near_stockton,"John H. Stockton","E Flat Major",553123455513121,"8.7.8.7 with refrain",,407
"BALM IN GILEAD",balm_in_gilead_spiritual,,"F Major",323215123133432,"7.6.7.6 with refrain","Negro Spiritual",99
"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,"William F. Sherwin","D Major",313565313231356,"6.4.6.4 D",,496
MAITLAND,maitland_allen,"George N. Allen","A Flat Major",345513216165513,8.6.8.6,,587
RAPTURE,ive_found_a_friend_who_is_all_scholfield,"Jack P. Scholfield","B Flat Major",533321721762421,Irregular,,118
McCRAY,mccray_polish,"Alta C. Faircloth","F Major",115123323456543,"10.6.10.6 with refrain","Polish carol",9
SKILLINGS,bond_of_love_skillings,"Otis Skillings","B Flat Major",345556655511131,Irregular,,21
"BETHLEHEM SONG",bethlehem_song,"Martha Puckett","F Major",,Irregular,,1
"ST. AGNES",st_agnes_dykes,"John B. Dykes","F Major",333234715553225,8.6.8.6,,1055
LIMPSFIELD,limpsfield_booth,"Josiah Booth","D Major",555623431435556,7.3.7.3.7.7.7.3,,22
SCHULER,schuler_schuler,"George S. Schuler","C Major",323543232145617,"10.7.10.7 with refrain",,64
"HOW MAJESTIC",how_majestic_smith,"Michael W. Smith","C Major",53(4)554564453(4)55,Irregular,,31
PICARDY,picardy_french,,"d minor",1234554555567,8.7.8.7.8.7,"Traditional French carol",234
"MY TRIBUTE",my_tribute_crouch,"Andre Crouch","B Flat Major",32323123455334343423,Irregular,,37
CONSOLATOR,consolator_webbe,"Samuel Webbe","C Major",53165545671553334,11.10.11.10,,447
LACQUIPARLE,lacquiparle,"Bill Newton","c minor",111565543442121,Irregular,,53
AMSTERDAM,amsterdam_foundery,,"F Major",151232345654321,Irregular,"""The Foundery Collection,"" 1742",232
GALILEE,galilee_jude,"William H. Jude","A Flat Major",352225111116123,8.7.8.7,,448
MALOTTE,malotte_malotte,"Albert Hay Malotte","B Flat Major",555U1D7665123443U1D7,Irregular,,27
"MORE LOVE TO THEE",more_love_to_thee_doane,"William H. Doane","F Major",56512332125651232,Irregular,,355
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams","e minor",32111733434554317,"8.6.8.6 D",,274
QUEBEC,quebec_baker,"Henry Baker, 1835-1910","E Flat Major",33351223555423422222,8.8.8.8,,478
MCKINNEY,mckinney,"Richard D. Baker","E Flat Major",,Irregular,,2
SEYMOUR,seymour_weber,"Carl M. von Weber","D Major",32436532333347132436,7.7.7.7,,579
STANPHILL,the_cross_upon_which_jesus_stanphill,"Ira F. Stanphill","G Major",532154566664326,Irregular,,30
"RING THE BELLS",ring_the_bells_of_heaven_there_is_root,"George F. Root","B Flat Major",5565U3121D67U1D7U121,"11.9.11.9 with refrain",,161
"ST. MARGARET",st_margaret_peace,"Albert L. Peace","A Flat Major",555567117777712,Irregular,,421
WHOSOEVER,whosoever_bliss,"Philip P. Bliss","C Major",5653116165565313,Irregular,,173
VICTORY,victory_palestrina,"Giovanni P. da Palestrina; William Henry Monk","E Flat Major",55565543533333321255,Irregular,,345
LEOMINSTER,leominster_martin,"George William Martin, 1828-1881","D Major",333334422232233,"6.6.8.6 D",,167
"GLORIA PATRI (Greatorex)",gloria_patri_greatorex,"Henry W. Greatorex","E Flat Major",111111712555567,Irregular,,226
"PRECIOUS TO ME",precious_to_me_gabriel,"Charles H. Gabriel","G Major",533343221655777,Irregular,,130
GERMANY,germany_beethoven_gardiner,"William Gardiner","A Flat Major",51712567111762765455,8.8.8.8,"Gardiner's <i>Sacred Melodies</i>, 1815",701
"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner","B Flat Major",15567113211715155671,Irregular,,579
"LORDSHIP OF CHRIST",lordship_of_christ_mcclard,"LeRoy McClard","D Flat Major",333234516533332,Irregular,,10
"REDEEMING LOVE",redeeming_love_fisher,"Albert C. Fisher","B Flat Major",32211211774332767653,"10.8.10.8 with refrain",,8
GARTAN,gartan_irish,"David Evans","F Major",123655555323555,Irregular,,27
"LAUDES DOMINI",laudes_domini_barnby,"Joseph Barnby","B Flat Major",345617656713217,Irregular,,445
HARRIS,who_can_cheer_the_heart_like_harris,"Thoro Harris","A Flat Major",556535617656721,"8.7.8.7 D",,49
"SOLI DEO GLORIA",soli_deo_gloria_fettke,"Tom Fettke","C Major",12334544433334332111,Irregular,,6
"REDHEAD 76",redhead_no_76,"Richard Redhead","E Flat Major",112344311232211,7.7.7.7.7.7,,452
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams","G Major",532156125332177,10.10.10.8,,220
LANCASHIRE,lancashire_smart,"Henry T. Smart","C Major",553465311456255,"7.6.7.6 D",,612
MORECAMBE,morecambe_atkinson,"Frederick C. Atkinson","C Major",333436544317656,10.10.10.10,,324
"LIFT EVERY VOICE",lift_every_voice_johnson,"J. Rosamond Johnson","A Flat Major",345666671654456,Irregular,,50
"KING IS COMING",king_is_coming_gaither,"William J. Gaither","A Major",55111111116117771275,Irregular,,7
"SECOND COMING",second_coming_morris,"Leila Naylor Morris","C Major",333555635567167,Irregular,,81
WHITTLE,dying_with_jesus_by_death_reckoned_moody,"May Whittle Moody","F Major",512333412332123,"10.10.10.10 with refrain",,132
DUNBAR,my_life_my_love_i_give_to_thee_dunbar,"C. R. Dunbar","F Major",5U333D5U333D5U135123,"8.8.8.6 with refrain",,343
"ALL THE WORLD",all_the_world_mccutchan,"Robert G. McCutchan","D Major",51765432346531343234,Irregular,,22
CRUCIFER,crucifer_nicholson,"Sydney H. Nicholson","C Major",515453456223516,10.10.10.10,,105
SPRING,spring_mccutchan,"Robert G. McCutchan","B Flat Major",555456177653,Irregular,,3
"NEW ORLEANS",new_orleans_sellers,"Ernest O. Sellers","A Flat Major",555555555556666,Irregular,,54
"ST. PETER",st_peter_reinagle,"Alexander R. Reinagle","D Major",517655433214323,8.6.8.6,,675
"PURER IN HEART",purer_in_heart_fillmore,"James H. Fillmore","G Major",343321176522234,Irregular,,62
"GIFT OF LOVE",o_waly_waly,"Hal H. Hopson","G Major",51232165517123432123,8.8.8.8,"Traditional English Melody (based on)",204
"CLOSE TO THEE",close_to_thee_vail,"Silas J. Vail","G Major",513172151353132,Irregular,,248
"ASH GROVE",ash_grove,,"G Major",51354311243217551321,"12.11.12.11 D",,137
"DIVINUM MYSTERIUM",divinum_mysterium,"Mark Blankenship","E Flat Major",123432321345653,Irregular,"13th Century Plainsong Melody",164
MCCONNELSVILLE,if_you_are_tired_of_the_load_of_morris,"Leila Naylor Morris","A Flat Major",555535123517777,"10.8.10.8 with refrain",,206
"GLORY SONG",when_all_my_labors_and_trials_ar_gabriel,"Charles H. Gabriel","A Flat Major",51765435133213272165,"10.10.10.10 with refrain",,220
"PROMISED ONE",king_of_glory_israeli,"John Ferguson","e minor",332151233211332,Irregular,"Israeli melody",56
KENOSIS,i_gave_my_life_for_thee_bliss,"Philip P. Bliss","B Flat Major",5553561765555355,Irregular,,234
GIVING,giving_leech,"Lida Shivers Leech","E Flat Major",11111712356666534321,Irregular,,19
BINGHAMTON,binghamton_sumner,"John B. Sumner","E Flat Major",355533333112222(3)44,"10.11.11.11 with refrain",,197
NEUMEISTER,sinners_jesus_will_receive_mcgranahan,"James McGranahan","D Major",34563655U1D765433456,"7.7.7.7 with refrain",,160
BLANTYRE,blantyre,"Tom Colvin","F Major",53453132342753453134,Irregular,"Traditional Malawi melody",16
"TUCKER (Fox)",tucker_fox,"Baynard L. Fox","D Major",55353453155346653553,Irregular,,14
"REST (ELTON)",rest_maker,"Frederick C. Maker","D Major",33323554431122,Irregular,,292
KNEEL,kneel,"Mark Blankenship","F Major",12332112333432121355,Irregular,,1
ROUTH,routh_mckinney,"B. B. McKinney","E Flat Major",333321556666123,"8.7.8.7 with refrain",,19
PETHEL,pethel_pethel,"Stan Pethel","d minor",,Irregular,,2
REJOICE,rejoice_anonymous,,"F Major",51111232133212315333,Irregular,,26
RIDGECREST,ridgecrest_red,"Buryl Red","G Major",,Irregular,,2
"JACOB'S LADDER",jacobs_ladder_spiritual,,"D Major",333355532222466,8.8.8.5,"Negro Spiritual",64
"LAND OF REST",land_of_rest_american,"Annabel M. Buchanan","F Major",511235116551123,8.6.8.6,"American folk hymn",185
SCALES,scales_bartlett,"Gene Bartlett","F Major",333215617215554,"11.11.11.11 with refrain",,10
"BE GLORIFIED",in_my_life_lord_be_glorified_kilpatrick,"Bob Kilpatrick","D Major",35354342434235354342,Irregular,,32
RED,red_red,"Buryl Red","A Flat Major",55555565566666666711,Irregular,,21
MANOAH,manoah_greatorex,"Henry W. Greatorex","F Major",12321776623432117532,8.6.8.6,"Henry W. Greatorex's Collection, 1851",645
KEDRON,kedron_spratt,"Ann B. Spratt","E Flat Major",333322444354323,Irregular,,62
"WORTHY LAMB",worthy_lamb_leddy,"Stephen Leddy","G Major",111655511165,11.11.11.11,,5
MONKLAND,monkland_wilkes,"John Antes; John B. Wilkes","B Flat Major",13534567133217652217,7.7.7.7,,239
SYMPHONY,symphony_brahms,"Johannes Brahms; Fred Bock","F Major",1716512323121716,Irregular,,18
STASSEN,sing_alleluia_stassen,"Linda Stassen-Benjamin","c minor",54321721,Irregular,,30
"PEOPLE NEED THE LORD",people_need_the_lord_mchugh_nelson,"Greg Nelson; Phil McHugh","C Major",17164171567776511,Irregular,,14
SEWELL,i_am_so_happy_in_christ_today_sewell,"Hampton H. Sewell","B Flat Major",534512323321712,Irregular,,59
"SOMETHING FOR JESUS",something_for_jesus_lowry,"Robert Lowry","G Major",34326217671534326217,6.4.6.4.6.6.6.4,,289
"ALL DAY LONG",all_day_long_traditional,"Marie Gray","F Major",12314431132212312314,Irregular,,2
STRENGTH,strength_fettke,"Tom Fettke","A Major",55565551332155171232,"11.11.11.10 with refrain",,9
TOMES,tomes,"Aaron Tomes","C Major",,Irregular,,2
"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,"Johann Steurlein","A Flat Major",512321766651171,"7.6.7.6 D",,55
CHEREPONI,chereponi,"Tom Colvin","D Major",34554342344323,Irregular,"Ghana folk song",67
SEMINARY,seminary_landgrave,"Phillip Landgrave","A Flat Major",55555666652351111112,Irregular,,6
KETCHUM,ketchum_ketchum,"Albert A. Ketchum","A Flat Major",321545671512523,"8.7.8.7 with refrain",,22
POSEN,posen_strattner,"Georg C. Strattner","E Flat Major",111123435555671,7.7.7.7,,136
"TRAVIS AVENUE",travis_avenue_mckinney,"B. B. McKinney","C Major",345651177234567,Irregular,,12
RATHBUN,rathbun_conkey,"Ithamar Conkey","B Flat Major",513176515563234,8.7.8.7,,791
ROSAS,rosas_rosas,"Carlos Rosas; Bill Newton","d minor",51133556543525772245,Irregular,,39
HARWELL,harwell_mason,"Lowell Mason","G Major",551513225551321,"8.7.8.7 D",,369
ALLELUIA,alleluia_sinclair,"Jerry Sinclair","G Major",55111766617767655511,8.8.8.8,,56
"HE IS RISEN",he_is_risen_he_is_risen_burroughs,"Bob Burroughs","C Major",12345511556543234512,Irregular,,1
"VOX DILECTI",vox_dilecti_dykes,"John B. Dykes","g minor",55112332211177,"8.6.8.6 D",,281
MENDON,mendon_german,,"A Flat Major",17151712131621271222,8.8.8.8,,347
"NAME OF THE LORD",name_of_the_lord_gaithermchughpatty,"Robert F. Douglas; Sandi Patty","G Major",35111111161222222272,Irregular,,11
"TALLIS' CANON",tallis_canon,"Thomas Tallis","G Major",117112234314433221,8.8.8.8,,478
"CHILDREN OF GOD",children_of_god_dailey,"Anderson T. Dailey","D Major",11134553212226511651,Irregular,,4
MARANATHA,maranatha_coelho,"Terrye Coelho","F Major",1221713344323,Irregular,,43
TIDINGS,tidings_walch,"James Walch","B Flat Major",134555132211765,"11.10.11.10 with refrain",,312
JANICE,janice_fettke,"Tom Fettke","D Major",33332171223336725114,Irregular,,5
MAJESTAS,majestas_baughen,"Michael Baughen; Noel Tredinnick","B Flat Major",512345635432234567U1,Irregular,,13
"ST. ANDREW",st_andrew_barnby,"Joseph Barnby","E Flat Major",33452333654351765544,6.6.8.6,,230
"BROTHER JAMES' AIR",brother_james_air,"J. L. MacBeth Bain; Mark Blankenship","D Major",135156154311711,Irregular,,65
"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,"Lewis Hartsough","E Flat Major",1353211124653517,"6.6.8.6 with refrain",,412
REDENTORE,redentore_conte,"Paolo Conte","E Flat Major",333343321234321,"8.7.8.7 D",,10
"WE SHALL BEHOLD HIM",we_shall_behold_him_rambo,"Tom Fettke; Dottie Rambo","C Major",13165556721555356567,Irregular,,12
KIRKEN,kirken_den_er_et_lindeman,"Ludwig M. Lindeman","c minor",115313455675342,Irregular,,64
"TO THE LIGHT",to_the_light_chaplin,"Marian Wood Chaplin; Max Lyall; Mark Blankenship","C Major",34555515432211233335,Irregular,,3
SERENITY,serenity_wallace,"William V. Wallace","E Flat Major",3334332225234355551,8.6.8.6,,364
"TE VENGO",te_vengo_isais,"Juan M. Isais; Dale Grotenhuis","G Major",53213532131176754324,Irregular,,7
"KING OF KINGS",king_of_kings_hebrew,,,511117127223211,Irregular,,25
TORONTO,toronto_peterson,"John W. Peterson","F Major",111311121172224,"11.10.11.10 with refrain",,37
SOJOURNER,sojourner_spiritual,"Mark Blankenship","c minor",13551321357751555711,Irregular,"Negro Spiritual",50
CHARLES,charles_sims,"W. Hines Sims","F Major",123214332543212,"8.7.8.7 D",,6
SPRINGBROOK,springbrook_mcelrath,"William N. McElrath","F Major",51235432432171512354,"8.6.8.6 with refrain",,6
CASSELL,o_du_liebe_meiner_liebe_thommen,,"G Major",123543223212171123,"8.7.8.7 D",,200
KIRKLAND,kirkland_kirkland,"Terry Kirkland","C Major",,Irregular,,1
RHEA,rhea_bartlett,"Gene Bartlett","F Major",111123321333533,"8.8.8.8 with refrain",,9
CASTLE,castle_cason,"Don Cason","B Flat Major",543222345567U21D5543,Irregular,,6
PARKS,parks_yeary,"Paul Yeary","G Major",,Irregular,,2
MARIANNA,marianna,"Dennis Allen","G Major",,Irregular,,1
"TUNE YOUR HEARTS THAT ALL MAY HEAR",tune_your_hearts_that_all_may_hear,"John McKay; Reba Jones","D Major",,"7.7.7.7 with refrain",,1
MATTHEWS,matthews_mckinney,"B. B. McKinney","A Flat Major",321216561777712,Irregular,,13
"LIFT HIM UP",lift_him_up_landgrave,"Phillip Landgrave","G Major",34567167111231233343,Irregular,,1
"HOLY, HOLY",holy_holy_owens,"Jimmy Owens","C Major",12334332122346665443,Irregular,,30
"HOLY IS THE LORD",holy_is_the_lord_schubert,"Franz Schubert","E Flat Major",33234322231233234322,"6.5.6.5 D",,24
LOIS,lois_leech,"Bryan Jeffrey Leech","C Major",13517127651351712765,9.9.9.6,,18
LEDOUX,ledoux,"Joanne Brown-LeDoux","C Major",,"6.6.8.6 with refrain",,1
ALETTA,aletta_bradbury,"William B. Bradbury","F Major",351222123351222,7.7.7.7,,235
MADILL,madill_butler,"A. L. Butler","G Major",111533315551325,"8.7.8.7 D",,12
KANTO,kanto_abe_shimada,"Katsushiko Shimada; Yuji Abe","F Major",321D712432123,Irregular,,2
LEILA,leila_mckinney,"B. B. McKinney","F Major",554312311441235,"8.6.8.6 with refrain",,7
"BRYN CALFARIA",bryn_calfaria_owen,"William Owen","g minor",551233323454322,Irregular,,112
BURROUGHS,burroughs,"Bob Burroughs","F Major",,Irregular,,2
LAUDS,lauds_wilson,"John Wilson","F Major",561612332531251,7.7.7.7,,36
"LEAD ME ",lead_me_to_some_soul_today_loveless,"Will H. Houghton","G Major",1332144D65U135232133,Irregular,,21
SURABAJA,surabaja_hoffman,"E. A. Hoffman; James Bigelow","G Major",511123331221715,Irregular,,12
"MARTHA'S SONG",marthas_song,"Hal H. Hopson","G Major",,Irregular,,1
"DESMOND (KUM BA YAH)",kum_ba_yah,,"D Major",135556651355543,8.8.8.5,"Traditional African Spiritual",56
CHILDREN,children_root,"George F. Root","A Flat Major",543512117116554,Irregular,,47
VERMONT,vermont_williams,"David H. Williams, 1919-","D Flat Major",111321712345765,8.6.8.6,,4
SAVIOR,savior_farrell_nelson,"Greg Nelson; Bob Farrell; Sandy Patti","D Flat Major",,"5.4.5.4 D",,3
NICHOLS,nichols_nichols,"Ted Nichols","F Major",53333342117123533333,"8.6.8.6 D",,1
"BEHOLD THE LAMB",behold_the_lamb_rambo,"Dottie Rambo; Lee Herrington","E Flat Major",51111234555633353323,Irregular,,9
"LOBET UND PREISET",lobet_und_preiset,"Geoffrey Price","F Major",555543432133332,Irregular,"Alsatian round",25
WOLFE,wolfe_irving_wolfe,"Irving Wolfe","E Flat Major",,7.7.7.7,,1
TOKYO,tokyo_koizumi,"Isao Koizumi","c minor",65356165653561121665,Irregular,,24
"SALLY TOWNSEND",sally_townsend_purifoy,"John Purifoy","D Major",3(4)5522(4)565(4)412,Irregular,,4
"CANDICE CHRISTOPHER",candice_christopher_english,"Tina English","D Major",345323423465,Irregular,,3
CHAPLIN,chaplin,"Marian Wood Chaplin","E Flat Major",,Irregular,,2
"GREATER IS HE",greater_is_he_wolfe,"Lanny Wolfe","F Major",333333442222123,Irregular,,9
CENTRAL,central_sosa,"Pablo D. Sosa; Mark Blankenship","e minor",171132335434231,"8.7.8.7 D",,15
"THREEFOLD GIFTS",threefold_gifts_lovelace,"Austin C. Lovelace","D Major",5432432123212345,Irregular,,4
ASCENSION,ascension_monk,"William Henry Monk; Bill Newton","A Flat Major",351124335121351,"7.7.7.7 with alleluias",,86
SIMPSON,simpson_danner,"David Danner","A Flat Major",33555544,"8.8.8.6 with refrain",,3
BUTLER,butler_butler,"A. L. Butler; Anna Laura Page","C Major",,8.5.8.5,,1
SOSA,sosa,"Nelson A. Sosa","C Major",,"7.6.7.6 with refrain",,1
COBBS,cobbs_goodpasteur,"Ralph H. Good Pasteur; William J. Reynolds","G Major",53353215212321533232,Irregular,,3
"GO WITH GOD",go_with_god,"Wesley L. Forbis","E Flat Major",,Irregular,,1
BEGINNINGS,beginnings_young,"Carlton R. Young","E Flat Major",5U13432132D5U1354312,9.8.9.8,,21
"WHEN I PRAY",when_i_pray,"Marie Ingham","D Major",,Irregular,,1
"NALL AVENUE",nall_avenue,"A. L. Butler","A Major",,"8.7.8.7 D",,2
LORIANN,loriann_baker,"Richard D. Baker","F Major",315134324277123,"8.7.8.7 with refrain",,5
PROCLAMATION,proclamation_price,"Milburn Price","C Major",51115345365432,8.8.8.6,,2
"COME, LET US REASON",come_let_us_reason_medema,"Ken Medema","D Major",,Irregular,,8
