hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"El Himnario","Oh Santísimo, Felicísimo","¡Oh santísimo, felicísimo",o_santisimo_felicisimo,EH1964,96,"Oh Santísimo, Felicísimo",,"Johannes Falk; Federico Fliedner",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,Spanish,,"Arreg. de una melodía siciliana"
"El Himnario Evangelico : Para el Uso de Todas Las Iglesias","¡Oh, santísimo, felicísimo","¡Oh, santísimo, felicísimo",o_santisimo_felicisimo,EHE1893,63,,,"J. B. Cabrera",,,SICILY,sicilian_mariners,565434565435567,Spanish,,"Sicilian Melody"
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","¡Oh santísimo, felicísimo","¡Oh santísimo, felicísimo",o_santisimo_felicisimo,EHIE1931,82,,,,,,SICILIA,sicilian_mariners,565434565435567,Spanish,,"Melodia Italiana"
"El Himnario Presbiteriano","¡Oh santísimo, felicísimo!","¡Oh santísimo, felicísimo",o_santisimo_felicisimo,EHP1999,77,"¡Oh santísimo, felicísimo!",,"Johannes D. Falk; Federico Fliedner",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,Spanish,,"Canto siciliano, Siglo XVIII"
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Oh, Santísimo, Felicísimo","¡Oh, santísimo, felicísimo, Grato tiempo de Navidad!",o_santisimo_felicisimo,NHP1955,33,"Oh, Santísimo, Felicísimo",,"Fritz Fliedner",,,"[¡Oh, santísimo, felicísimo, Grato tiempo de Navidad!]",sicilian_mariners,565434565435567,Spanish,,"Cántico Ciciliano"
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","O thou joyful, O thou wonderful","O thou joyful, O thou wonderful",o_thou_joyful_o_thou_wonderful,EHOW1921,80,,,"H. Katterjohn; J. Falk",,9.7.6.6.10,"SICILIAN MARINERS' HYMN",sicilian_mariners,565434565435567,English,,
"Evangelical Hymnal","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,EH1897,21,,,"Rev. John Fawcett",,,SICILY,sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Evangelical Hymnal","Children, loud hosannas singing","Children, loud hosannas singing",children_loud_hosannas_singing,EH1897,424,,,"Mrs. H. B. Steele",,,SICILY,sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Evangelical Hymnal","Men of God, go, take your stations","Men of God, go, take your stations",men_of_god_go_take_your_stations,EH1897,498,,,"Rev. Thomas Kelly",,,SICILY,sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Evangelical Lutheran hymnal: with music","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,ELHW1908,12,,,"Dr. John Fawcett",,,"SICILIAN HYMN",sicilian_mariners,565434565435567,English,,"Earliest known appearance, 1794"
"Evangelical Lutheran Hymnary","Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,ELH1996,588,"Lord, Dismiss Us with Thy Blessing",,"J. Fawcett, 1740-1817; G. Thring, 1823-1903",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"<i>The European Magazine and London Review, </i>1792, alt."
"Evangelical Lutheran Worship","Lord, Dismiss Us with Your Blessing","Lord, dismiss us with your blessing",lord_dismiss_us_with_thy_blessing_fill,ELW2006,545,"Lord, Dismiss Us with Your Blessing",,"John Fawcett, 1740-1917; Godfrey Thring, 1823-1903",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian, 18th cent."
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","O du fröhliche, o du selige","O du fröhliche, o du selige",o_du_frohliche_o_du_selige,ELBK1897,75,,,"Joh. D. Falk",,,"[O du fröhliche, o du selige]",sicilian_mariners,565434565435567,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","O du fröhliche, o du selige","O du fröhliche, o du selige",o_du_frohliche_o_du_selige,EGMG1894,426[167],,,,,,"[O du fröhliche, o du selige]",sicilian_mariners,565434565435567,German,,"Sicilianische Weise"
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","O du fröhliche","O du fröhliche, o du selige",o_du_frohliche_o_du_selige,EL1897,291,"O du fröhliche",,"J. D. Falk",,,"[O du fröhliche, o du selige]",sicilian_mariners,565434565435567,German,,"Sicilian melody"
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","O du fröhliche","O du fröhliche, o du selige",o_du_frohliche_o_du_selige,ELGH1890,291,"O du fröhliche",,"J. D. Falk",,,"[O du fröhliche, o du selige]",sicilian_mariners,565434565435567,German,,"Sicilian Melody"
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","Lord, Dismiss Us","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,FM1891,129,"Lord, Dismiss Us",,"W. Shirley",,,"SICILIAN HYMN",sicilian_mariners,565434565435567,English,,
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,FHMN1888,27b,,,,,,SICILY,sicilian_mariners,565434565435567,English,,
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,FHMN1888,75b,,,,,,SICILY,sicilian_mariners,565434565435567,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","Lord, Dismiss Us With Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,FH21942,299,"Lord, Dismiss Us With Thy Blessing",,"E. Smythe",,,"[Lord, dismiss us with Thy blessing]",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Favorite Hymns of Praise","Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,FHOP,254,"Lord, Dismiss Us with Thy Blessing",,"John Fawcett; Godfrey Thring",,,"[Lord, dismiss us with Thy blessing]",sicilian_mariners,565434565435567,English,,"Sicilian Melody, arr. from"
"Flor y Canto","Oh Santísima","¡Oh Santísima, oh purísima",o_santisima_oh_purisima,FyC1989,240,"Oh Santísima",,,,,"O DU FRÖHLICHE",sicilian_mariners,565434565435567,Spanish,,
"Flor Y Canto (2nd ed.)","Oh Santísima/Mary, Full of Grace","Oh Santísima (Mary full of grace)",o_santisima_oh_purisima,FYC2001,462,"Oh Santísima/Mary, Full of Grace",,"Jeanne Frolick, SFCC, n. 1927",,,"O DU FRÖHLICHE",sicilian_mariners,565434565435567,"English; Spanish","Tr. en español: Tradicional","Tattersall's <cite>Improved Psalmody</cite>, 1794"
"Flor y Canto (3rd ed.)","O Santísima/O Sanctissima","¡Oh Santísima, Oh purísima (O sanctíssima, O piíssima)",o_sanctissima_o_piissima,FyC2011,419,"O Santísima/O Sanctissima",,,,,"O DU FRÖHLICHE",sicilian_mariners,565434565435567,"Latin; Spanish","Estrofa 1 en latín de <cite>Stimmen de Völker in Liedern</cite>, 1807, de Herder; Estrofas 2-4 en latín de <cite>Arundel Hymnal</cite>, 1905; tr. en español, tradicional","de <cite>Improved Psalmody</cite>, 1794, de Tattersall."
"Florilegio de Cánticos Religiosos para las Américas Latinas","¡Oh Santísima!","¡Oh Santísima, oh purísima",o_santisima_oh_purisima,FCR1910,15,"¡Oh Santísima!",,,,,"[¡Oh Santísima, oh purísima]",sicilian_mariners,565434565435567,Spanish,,
"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)","O du fröhliche Weihnachtszeit","O du fröhliche, o du selige",o_du_frohliche_o_du_selige,FLGS1893,162,"O du fröhliche Weihnachtszeit",,,,,"[O du fröhliche, o du selige]",sicilian_mariners,565434565435567,German,,"Sicilianische Melodie"
"Fröhliche Weihnacht: 84 der schönsten, beliebtesten Lieder auf die Advents, -Weihnachts- und Neujahrszeit; für eine oder zwei Singstimmen und Klavier","O du fröhliche","O du fröhliche, o du selige",o_du_frohliche_o_du_selige,FW1914,59,"O du fröhliche",,"Johannes Falk",,,"O SANCTISSIMA",sicilian_mariners,565434565435567,German,,"Sicilianische Volksweise"
"Fröhliche Weihnacht: 84 der schönsten, beliebtesten Lieder auf die Advents, -Weihnachts- und Neujahrszeit; für eine oder zwei Singstimmen und Klavier","O du fröhliche","O du fröhliche, o du selige",o_du_frohliche_o_du_selige,FW1914,60,"O du fröhliche",,"J. Falk",,,"O SANCTISSIMA",sicilian_mariners,565434565435567,German,,"Ital. Volksweise"
"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,GoP1874,155,,,,,,"SICILIAN HYMN",sicilian_mariners,565434565435567,English,,
"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",Doxology,"May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,GACH1885,35,Doxology,,,,,"[May the grace of Christ our Saviour]",sicilian_mariners,565434565435567,English,,"Sicilian Hymn"
"Gather (3rd ed.)","O Sanctissima (O Most Holy One)","O santissima (O most holy one)",o_sanctissima_o_piissima,G32011,895,"O Sanctissima (O Most Holy One)",,"Neil Borgstrom, b. 1953",,5.5.7.5.5.7,"O DU FRŌLICHE",sicilian_mariners,565434565435567,"English; Latin","St. 1 <cite>Stimmen der Völker in Liedern</cite>, 1807; St. 2 <cite> Arundel Hymnal</cite>, 1902","Tattersall's <cite.Improved Psalmody</cite>, 1794"
"Gather Comprehensive","O Most Virtuous","O sanctísima, O piíssima (O most virtuous And most pious)",o_sanctissima_o_piissima,GC1994,780,"O Most Virtuous",,"Neil Borgstrom, b. 1953",,5.5.7.5.5.7,"O DU FRÖLICHE",sicilian_mariners,565434565435567,English,"<i> Stimmen der Volker n Liedern</i>, 1807 (st. 1); <i>Arundel Hymnal</i>, 1902 (st. 2)","Tattersall's<i> Improved Psalmody</i>, 1794"
"Gather Comprehensive, Second Edition","O Most Virtuous","O sanctísima, O piíssima (O most virtuous And most pious)",o_sanctissima_o_piissima,GC2,775,"O Most Virtuous",,"Neil Borgstrom, b. 1953",,5.5.7.5.5.7,"O DU FRÖLICHE",sicilian_mariners,565434565435567,"English; Latin","<cite>Arundel Hymnal,</cite. 1902 (st. 2); <cite>Stimmen der Völker in Liedern,</cite> 1807 (st. 1)","Tattersall’s <cite>Improved Psalmody,</cite> 1794"
"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn","Lord, I hear of showers of blessing","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,GJ1885,223,,,,,,"SICILIAN HYMN",sicilian_mariners,565434565435567,English,,
"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz","O du fröhliche, O du selige","O du fröhliche, O du selige",o_du_frohliche_o_du_selige,GBMK1892,33,,,"Joh. D. Falk, 1770-1826",,,"[O du fröhliche, O du selige]",sicilian_mariners,565434565435567,German,,
"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz","Menschen, eilt, euch zu bekehren","Menschen, eilt, euch zu bekehren",menschen_eilt_euch_zu_bekehren_jesus_ste,GBMK1892,282,,,,,,"[Menschen, eilt, euch zu bekehren]",sicilian_mariners,565434565435567,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","O du fröhliche, O du selige","O du fröhliche, O du selige",o_du_frohliche_o_du_selige,GEGG1912,132,,,"Joh. D. Falk",,,"[O du fröhliche, O du selige]",sicilian_mariners,565434565435567,German,,
"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)","O du fröhliche, o du selige","O du fröhliche, o du selige",o_du_frohliche_o_du_selige,GGHG1910,517,,,"Johann Daniel Falk, 1768-1826",,,"[O du fröhliche, o du selige]",sicilian_mariners,565434565435567,German,,
"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle","Lord, Dismiss Us","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,GT1899,161,"Lord, Dismiss Us",,"John Fawcett, D. D.",,,"[Lord, dismiss us with Thy blessing]",sicilian_mariners,565434565435567,English,,"Sicilian Hymn"
"Glockenklänge: eine Liedersammlung für Sonntagschulen und Jugendvereine","O du fröhliche","O du fröhliche, o du selige",o_du_frohliche_o_du_selige,GLSJ1904,10,"O du fröhliche",,"J. D. Falk",,,"[O du fröhliche, o du selige]",sicilian_mariners,565434565435567,German,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,G1916,19,,,Anon.,,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Glory to God: the Presbyterian Hymnal","Lord, Dismiss Us with Your Blessing","Lord, dismiss us with your blessing",lord_dismiss_us_with_thy_blessing_fill,GG2013,546,"Lord, Dismiss Us with Your Blessing",,"John Fawcett; Godfrey Thring",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian melody, 18th cent."
"Good-Will Songs: a Compilation of Hymns and Tunes","Sons of day, arise from slumbers","Sons of day, arise from slumbers",sons_of_day_arise_from_slumbers,GWSC1890,179,,,Phelps,"James Turle",,"[Sons of day, arise from slumbers]",sicilian_mariners,565434565435567,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","I would love thee, God and Father","I would love thee, God and Father",i_would_love_thee_god_and_father,GWSC1890,180,,,,"James Turle",,"[I would love thee, God and Father]",sicilian_mariners,565434565435567,English,French,
"Good-Will Songs: a Compilation of Hymns and Tunes","God shall charge His angel legions","God shall charge His angel legions",god_shall_charge_his_angel_legions,GWSC1890,181,,,Montgomery,"James Turle",,"[God shall charge His angel legions]",sicilian_mariners,565434565435567,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","In Thy name, O Lord, assembling","In Thy name, O Lord, assembling",in_thy_name_o_lord_assembling,GHTB1879,23,,,,"W. A. Mozart",,SICILY,sicilian_mariners,565434565435567,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Come, Thou soul-transforming Spirit","Come, Thou soul-transforming Spirit",come_thou_soul_transforming_spirit,GHTB1879,24,,,,"W. A. Mozart",,SICILY,sicilian_mariners,565434565435567,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,GHTB1879,25,,,,"W. A. Mozart",,SICILY,sicilian_mariners,565434565435567,English,,
"Gospel Hymns No. 2: as used by them in gospel meetings","Guide me, O Thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,GH21876,89,"Guide me, O Thou great Jehovah",,"William Williams",Mozart,,"[Guide me, O thou great Jehovah]",sicilian_mariners,565434565435567,English,,
"Gospel Light: for the Sunday school, a new collection of songs and services","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,GL1884,123,,,,,,"SICILY, OR DISMISSION",sicilian_mariners,565434565435567,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,GPBC1885,124a,,,"Walter Shirley",,,"SICILIAN HYMN",sicilian_mariners,565434565435567,English,,
"Gospel Praise Book: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,GPB1879,124a,,,"Walter Shirley",,,"SICILIAN HYMN",sicilian_mariners,565434565435567,English,,
"Great Hymns of the Faith","Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,GHF1968,80,"Lord, Dismiss Us with Thy Blessing",,"John Fawcett, 1740-1817",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Tattersall's <i>Psalmody,</i> 1794, From"
"Great Hymns of the Faith","Lo! He Comes, with Clouds Descending","Lo! He comes, with clouds descending",lo_he_comes_with_clouds_descending_once,GHF1968,152,"Lo! He Comes, with Clouds Descending",,"Charles Wesley, 1707-1788",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Tattersall's <i>Psalmody,</i> 1794, From"
"Great Songs of the Church (Revised)","Lord, Dismiss Us With Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,GSC1986,10,"Lord, Dismiss Us With Thy Blessing",,"John Fawcett",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"W. D. Tattersall's <em>Improved Psalmody</em>, 1794"
"Gute Botschaft","O du fröhliche, o du selige","O du fröhliche, o du selige",o_du_frohliche_o_du_selige,GB1911,38,,,,,,"[O du fröhliche, o du selige]",sicilian_mariners,565434565435567,German,,
"Gute Botschaft","O du fröhliche, o du selige","O du fröhliche, o du selige",o_du_frohliche_o_du_selige,GB1911,68,,,"J. D. Falk",,,"[O du fröhliche, o du selige]",sicilian_mariners,565434565435567,German,,
"Gute Botschaft","O du fröhliche, o du selige","O du fröhliche, o du selige",o_du_frohliche_o_du_selige,GB1911,76,,,"J. D. Falk",,,"[O du fröhliche, o du selige]",sicilian_mariners,565434565435567,German,,
"Happy Songs for Boys and Girls: Compiled by the Sabbath School Department of the General Conference of Seventh-day Adventists","On This Happy Day","On this happy day",on_this_happy_day_on_this_holy_day,HSBG1952,34,"On This Happy Day",,"Frederick J. Gielow, Jr.",,,"[On this happy day]",sicilian_mariners,565434565435567,English,,"Sicilian Folk Song"
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","Lord, Dismiss Us","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,HV1910,38,"Lord, Dismiss Us",,"Walter Shirley",,,SICILY,sicilian_mariners,565434565435567,English,,"Italilan Air"
"Heils-Lieder, eine Sammlung Geistlicher Lieder für Sonntagsschulen, Jugendvereine","O du fröhliche","O du fröhliche, o du selige",o_du_frohliche_o_du_selige,HLSG1905,116,"O du fröhliche",,"J. D. Falk",,,"[O du fröhliche, o du selige]",sicilian_mariners,565434565435567,German,,"Sicilian melody"
"Himnario Adventista: para uso en el culto divino","Oh Señor, ven a bendecirnos","Oh Señor, ven a bendecirnos",oh_senor_ven_a_bendecirnos,HACD1962,34,"Oh Señor, ven a bendecirnos",,"J. Marron",,,"[Oh Señor, ven a bendecirnos]",sicilian_mariners,565434565435567,Spanish,,"Melodia de Sicilia"
"Himnario Bautista","¡Oh, Santísimo, Felicísimo!","¡Oh, santísimo, felicísimo, Grato tiempo de Navidad!",o_santisimo_felicisimo,HB1978,84,"¡Oh, Santísimo, Felicísimo!","¡Alegría, alegría, cristiandad!","Johannes Falk; Federico Fliedner",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,Spanish,,"canto siciliano"
"Himnario Cristiano para uso de las Iglesias Evangélicas","Concédenos tu presencia","Concédenos tu presencia",concedenos_tu_presencia,HC1908,27,,,"J. B. Cabrera","S. Webbe",,"[Concédenos tu presencia]",sicilian_mariners,565434565435567,Spanish,,
"Himnario Cristiano para uso de las Iglesias Evangélicas","Sólo tengo tu Palabra","Sólo tengo tu Palabra",solo_tengo_tu_palabra,HC1908,138,,,Carvajal,,,"[Sólo tengo tu Palabra]",sicilian_mariners,565434565435567,Spanish,,"Arr. por Sir Fred'k Bridge"
"Himnario Cristiano para uso de las Iglesias Evangélicas","A tu mandato obediente","A tu mandato obediente",a_tu_mandato_obediente,HC1908,147,,,,,,"[A tu mandato obediente]",sicilian_mariners,565434565435567,Spanish,,
"Himnario Cristiano para uso de las Iglesias Evangélicas","¡Oh santísimo, felicísimo","¡Oh santísimo, felicísimo",o_santisimo_felicisimo,HC1908,202,,,,"S. Webbe",,"[¡Oh santísimo, felicísimo]",sicilian_mariners,565434565435567,Spanish,,
"Himnario de Alabanza Evangélica","¡Oh, Santísimo, Felicísimo!","¡Oh, santísimo, felicísimo, Grato tiempo de Navidad!",o_santisimo_felicisimo,HAE1978,84,"¡Oh, Santísimo, Felicísimo!","¡Alegría, alegría, cristiandad!","Johannes Falk; Federico Fliedner",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,Spanish,,"canto siciliano"
"Himnario de la Iglesia Metodista Episcopal","Voz de amor y de clemencia","Voz de amor y de clemencia",voz_de_amor_y_de_clemencia,HIME1881,119,,,"C. Wesley; J. B. Cabrera",,,"HIMNO SICILIANO",sicilian_mariners,565434565435567,Spanish,,
"Himnario de la Iglesia Metodista Episcopal","Cristo ha nacido","¡Oh santísimo, felícisimo ",o_santisimo_felicisimo,HIME1881,120,"Cristo ha nacido",,,,,"HIMNO SICILIANO",sicilian_mariners,565434565435567,Spanish,"Himnario Evangélico",
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Oh,Santísimo, Felicísimo","¡Oh santísimo, felicísimo",o_santisimo_felicisimo,HM1973,291,"Oh,Santísimo, Felicísimo",,"Johannes Falk, 1786-1826; Fritz Fliedner, 1845-1901",,,SICILIAN,sicilian_mariners,565434565435567,Spanish,,"Cántico Ciciliano"
"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles","¡Oh santísimo, felicísimo","¡Oh santísimo, felicísimo",o_santisimo_felicisimo,HPCC1907,35,,,,,,"[¡Oh santísimo, felicísimo]",sicilian_mariners,565434565435567,Spanish,,"Sicilian Melody"
"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles","¡Oh mi Dios, oh Rey Eterno!","¡Oh mi Dios, oh Rey Eterno!",o_mi_dios_o_rey_eterno_tu_poder_se_exten,HPCC1907,83,,,,,,DISMISSAL,sicilian_mariners,565434565435567,Spanish,,"Sicilian Mariner's"
"Himnos de Fe y Alabanza","¡Oh Santísimo, Felicisimo!","¡Oh santísimo, felicísimo",o_santisimo_felicisimo,HFA1966,63,"¡Oh Santísimo, Felicisimo!",,"Johannes Falk; Federico Fliedner",,,"[¡Oh santísimo, felicísimo]",sicilian_mariners,565434565435567,Spanish,,"Cántico Siciliano"
"Himnos de la Iglesia","¡Canta, alegre grey!","¡Canta, alegre grey! Cristo, eterno Rey",canta_alegre_grey,HDLI1995,147,"¡Canta, alegre grey!",,,,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,Spanish,,"melodía siciliana"
"Himnos de la Vida Cristiana","¡Oh, Santísimo, Felicísimo!","¡Oh, santísimo, felicísimo",o_santisimo_felicisimo,HdVC1939,30,"¡Oh, Santísimo, Felicísimo!",,,,,"[¡Oh, santísimo, felicísimo]",sicilian_mariners,565434565435567,Spanish,,"Cantico Siciliano"
"Himnos de la Vida Cristiana","¡Oh, Santísimo, Felicísimo!","¡Oh, santísimo, felicísimo",o_santisimo_felicisimo,HdVC1967,31,"¡Oh, Santísimo, Felicísimo!",,"Johannes Falk; Federico Fliedner",,,"[¡Oh, santísimo, felicísimo]",sicilian_mariners,565434565435567,Spanish,,"Arreg. de una Melodia Siciliana"
"Himnos de Vida y Luz","Oh Santísimo, Felicísimo","Oh santísimo, felecísimo",o_santisimo_felicisimo,HVL1990,137,"Oh Santísimo, Felicísimo",,"Johannes D. Falk, 1768-1826; Federico Fliedner",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,Spanish,,"Canto siciliano, Siglo XVIII"
"Himnos Selectos","¡Oh, Santicismo, Felicisimo!","¡Oh santísimo, felicísimo",o_santisimo_felicisimo,HS1952,260,"¡Oh, Santicismo, Felicisimo!",,,,,"[¡Oh santísimo, felicísimo]",sicilian_mariners,565434565435567,Spanish,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,HTBM1886,581,,,"John Fawcett",,,SICILY,sicilian_mariners,565434565435567,English,,"Sicilian melody"
"Hymnal Amore Dei","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,ADUS1904,178,,,"Rev. Walter Shirley, 1725-1786",,,SICILY,sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,HPEC1890,165a,,,,,8.7.8.7.4.7,"SICILY, or MARINERS",sicilian_mariners,565434565435567,English,,
"Hymnal and Liturgies of the Moravian Church","Hark! What Mean Those Holy Voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,HLMC1969,76,"Hark! What Mean Those Holy Voices",,"John Cawood, 1775-1852",,,"SICILIAN MARINER'S HYMN",sicilian_mariners,565434565435567,English,,"Sicilian Melody, XVIII cent."
"Hymnal and Liturgies of the Moravian Church","Hark, what mean those holy voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,HLMC1920,165,,,"Rev. John Cawood, 1775-1852",,,"SICILIAN MARINER'S HYMN",sicilian_mariners,565434565435567,English,,
"Hymnal and Liturgies of the Moravian Church","Hush, my dear child, lie still and slumber","Hush, my dear child, lie still and slumber",hush_my_dear_lie_still_and_slumber,HLMC1920,851,,,"Rev. Isaac Watts, 1674-1748",,,"SICILIAN MARINER'S HYMN",sicilian_mariners,565434565435567,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Lord, Dismiss us with Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,HOoS1901,159,"Lord, Dismiss us with Thy Blessing",,"John Fawcett, 1739-1817","Macantoine Portogallo",8.7.8.7.4.7,"SICILIAN MARINERS' HYMN",sicilian_mariners,565434565435567,English,,"Old Latin Hymn, ""O Sanctissima."""
"Hymnal for the Sunday School","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,H4SS1910,208,,,"John Fawcett","Marcantoine Portogallo",,"SICILIAN HYMN",sicilian_mariners,565434565435567,English,,
"Hymnal of the Church of God","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,HCG1953,14,,,,,,"SICILIAN MARINERS' HYMN",sicilian_mariners,565434565435567,,,
"Hymnal of the Church of God","Lord of Life and King of Glory","Lord of life and King of glory,",lord_of_life_and_king_of_glory,HCG1971,485,"Lord of Life and King of Glory",,"Christian Burke, 1859-1944",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,
