hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Complete Mission Praise","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,CMP2000,496,"O for a thousand tongues to sing",,"Charles Wesley, 1707-88","Thomas Jarman, 1715-81",,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Concordia: a collection of hymns and spiritual songs","O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,CCHS1916,27,"O for a Thousand Tongues to Sing",,"Charles Wesley","T. Haweis, 1733-1820",,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"Conference Hymnal","Oh, for a Thousand Tongues","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,CH1917a,43,"Oh, for a Thousand Tongues",,,,,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,CHAR1847,58,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,CCM11854,d84,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Christ precious","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,CHTB1856,456,"Christ precious",,"Charles Wesley, 1707-1788",,,,,,English,,
"Cornelius' Gospel Songs","Blessed Be the Name","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,CGS1927,138,"Blessed Be the Name","Blessed be the name","Charles Wesley","J. M. Hunt",,"[O for a thousand tongues to sing]",blessed_name_hudson,55131217655512343,English,,
"Cornelius' Gospel Songs No. 2","Blessed be the name","O for a thousand tongues to sing, Blessed be the name of the Lord",o_for_a_thousand_tongues_to_sing_my,CGS21928,d142,,"Blessed be the name","Ralph E. Hudson; Charles Wesley, 1707-1788",,,,,,English,,
"Cornelius' Gospel Songs No. 3","Blessed Be the Name","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,CGS31929,157,"Blessed Be the Name","Blessed be the name","Charles Wesley","J. M. Hunt",,"[O for a thousand tongues to sing]",blessed_name_hudson,55131217655512343,English,,
"Cornelius' Gospel Songs No. 4","Blessed be the name","O for a thousand tongues to sing, Blessed be the name of the Lord",o_for_a_thousand_tongues_to_sing_my,CGS41933,d130,,"Blessed be the name","Ralph E. Hudson; Charles Wesley, 1707-1788",,,,,,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","Oh, for a Thousand Tongues","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,CH1910,284,"Oh, for a Thousand Tongues",,"Charles Wesley","Carl Glasser",,"[Oh, for a thousand tongues to sing]",azmon_glaser,511223212334325,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","O for a thousand tongues to sing ","O for a thousand tongues to sing ",o_for_a_thousand_tongues_to_sing_my,CM1859,204,,,,,,,,,English,,
"CPWI Hymnal","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,CPWI2010,373a,,,"Charles Wesley, 1707-1788","Isaac Smith, 1734?-1805",8.6.8.6,"OXFORD NEW",oxford_new_coombs,1517671232,English,,
"CPWI Hymnal","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,CPWI2010,373b,,,"Charles Wesley, 1707-1788","Carl Gotthilf Gläser, 184-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Cross and Crown Hymnal, 3rd ed.","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,CCHC1949,d290,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,CHK1914,165,"O for a Thousand Tongues",,,"Lowell Mason",,"[O for a thousand tongues to sing]",azmon_glaser,511223212334325,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","Blessed Be the Name","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,CHK1914,246,"Blessed Be the Name","Blessed be the name, blessed be the name","Charles Wesley","J. M. Hunt",,"[O for a thousand tongues to sing]",blessed_name_hudson,55131217655512343,English,,
"Crown Him: for revival meetings, Sabbath schools and general church services","Oh, for a Thousand Tongues","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,CHRM1893,17,"Oh, for a Thousand Tongues","Then sing His praises, and rejoice","Chas. Wesley","R. C. Ward",,"[Oh, for a thousand tongues to sing]",o_for_a_thousand_tongues_ward,35315365577651353153,English,,
"Crowning Day No. 3","O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,CD31898,73,"O for a Thousand Tongues to Sing",,"Charles Wesley","Wm. B. Bradbury",,"[O for a thousand tongues to sing]",brown_bradbury,512316716551325,English,,
"Crowning Day No. 5","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,CD51902,85,,,,"Wm. B. Bradbury",,"MASON'S CHANT",masons_chant_bradbury,555555555666151,English,,
Crowns,"O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,C1915,d123,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Crowns of Glory","Blessed be the name","O for a thousand tongues to sing, Blessed be the name of the Lord",o_for_a_thousand_tongues_to_sing_my,CoG1924,d87,,"Blessed be the name","Ralph E. Hudson; Charles Wesley, 1707-1788",,,,,,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","Blessed Be the Name","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,CoR1913,231,"Blessed Be the Name",,"Charles Wesley","J. M. Hunt",,"[O for a thousand tongues to sing]",blessed_name_hudson,55131217655512343,English,,
"Crusade Songs","Blessed Be the Name","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,CS1954,90,"Blessed Be the Name","Blessed be the name","Charles Wesley","R. E. Hudson",,"[O for a thousand tongues to sing]",blessed_name_hudson,55131217655512343,English,,
"Crusade Songs ""Designed"" for Revival Campaigns","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,CSDR1951,d50,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Crusader Hymns","O for a Thousand Tongues to Sing","O for a thousand tongues to sing My great Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,CH1966,24,"O for a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788",,,AZMON,azmon_glaser,511223212334325,English,,
"Crusader Hymns and Hymn Stories","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,CHHS1966,d170,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,CHCW1909,d137,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,CMSP1918,50b,,,"Rev. Charles Wesley",,,ARABIA,arabia_wilson,512346543565433,English,,"Hen Alaw."
"David's Companion: being a choice selection of hymn and psalm tunes adapted to the words and measures in the Methodist Pocket Hymn-Book...","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,DCBC1808,1,,,,,,,,,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,DLMA1895,a257,,,"C. Wesley",,,,,,English,,
"Devotional Hymns","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,DH1957,ad175,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Devotional Hymns","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,DH1935,d172,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Devotional Hymns","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,DH1947,d175,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Devotional Hymns for Church, Revival, Sunday School","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,DHCR1908,d140,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Devotional hymns: selected for public and social worship","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,DHSP1850,S115,,,"C. Wesley",,,,,,English,,
"Dew Drops of Sacred Song: gathered for the use of Sabbath schools","Oh, for a thousand tongues, to sing","Oh, for a thousand tongues, to sing",o_for_a_thousand_tongues_to_sing_my,DDSS1870,104a,,,,,,,,,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,D1913,243,"O for a Thousand Tongues",,,"Lowell Mason",,"[O for a thousand tongues to sing]",azmon_glaser,511223212334325,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Blessed Be the name","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,D1913,289,"Blessed Be the name","Blessed be the name, blessed be the name","Charles Wesley","J. M. Hunt",,"[O for a thousand tongues to sing]",blessed_name_hudson,55131217655512343,English,,
Diamonds,"Blessed name","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,D1916,d143,"Blessed name","Blessed be the name","Ralph E. Hudson; Charles Wesley, 1707-1788",,,,,,English,,
"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)","O for a thousand tongues, to sing","O for a thousand tongues, to sing",o_for_a_thousand_tongues_to_sing_my,DAED1887,e167,,,"Chas. Wesley",,,,,,English,,
"Divine Service Book for the Armed Forces","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,DSBA1950,d141,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Dortch's Gospel Voices: no. 3 : the best of all","O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,GV31902,296,"O for a Thousand Tongues",,"Charles Wesley","Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"Down at the Cross","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,DC1917,d226,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","O for a thousand tongues, to sing","O for a thousand tongues, to sing",o_for_a_thousand_tongues_to_sing_my,HSSR1843,215,,,,,,,,,English,"Wesley's Collection",
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,DP1853,33,,,"C. Wesley",,,,,,English,,
"E. A. C. C. Hymnal","O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,EACC1963,14,"O for a Thousand Tongues",,"Charles Wesley","Thomas Haweis, 1734-1820",,RICHMOND,richmond_haweis,51354342132517165232,,,
"E. A. C. C. Hymnal","O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,EACC1963,14a,"O for a Thousand Tongues",,"Charles Wesley","Thomas Phillips, 1735-1807",,LYDIA,lydia_phillips,55132351432565432345,,,
"Echoes from Zion: for the prayer meeting, camp-meeting, family circle, and all seasons of religious interest","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,EZ1874,121c,,,,,,,,,English,,
"Echoes of Eden","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,EoE1884,d97,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Echoes of Praise","Sing praises","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,EoP1883,d113,"Sing praises","The half has never yet been told","Charles Wesley, 1707-1788",,,,,,English,,
"Eden Echoes","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,EE1906,d80,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Epworth Songs: For use in the Epworth League, the Junior League, the Sunday-school, and in social services","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,ESFE1893,100,,,,,,,,,English,,
"Eternal Praise: for the Church and Sunday School","O for a Thousand Tongues","Oh, for a thousand tongues, to sing",o_for_a_thousand_tongues_to_sing_my,EPCS1917,249,"O for a Thousand Tongues",,"Charles Wesley","Carl Glasser",,"[Oh, for a thousand tongues, to sing]",azmon_glaser,511223212334325,English,,
"Evangel Light","Blessed be the name","O for a thousand tongues to sing, Blessed be the name of the Lord",o_for_a_thousand_tongues_to_sing_my,EL1920,d89,,"Blessed be the name","Ralph E. Hudson; Charles Wesley, 1707-1788",,,,,,English,,
"Evangel Songs: words and music, suitable for all services of sacred song","Oh, for a thousand tongues to sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,ES1894,1,,,"Charles Wesley","S. M. Bixby",,"[Oh, for a thousand tongues to sing]",o_for_a_thousand_tongues_bixby,51233432156713225512,English,,
"Evangelical Hymnal","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,EH1897,44,,,"Rev. Charles Wesley","Rev. Ralph Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Evangelical Lutheran Hymn Book with Tunes","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,ELHB1912,d310,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Evangelical Lutheran Hymn-book","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,ELHL1918,108,,,,,8.6.8.6,,,,English,,
"Evangelical Lutheran Hymn-book","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,ELHL1892,236,,,,,8.6.8.6,,,,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,ELHL1889,d238,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Evangelical Lutheran Worship","Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,ELW2006,886,"Oh, for a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Every Sabbath: a new collection of music adapted to the wants and capacities of Sunday-schools, the home circle and devotional gatherings","Oh, for a thousand tongues to sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,ESNC1874,140a,,,,,,,,,English,,
"Everybody's Hymn Book for Church and Home","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,EHBC1939,d210,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings","O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,EP1901,210,"O for a Thousand Tongues",,"Charles Wesley",,,,,,English,,
"Faith Hymns","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,FH1870,d109,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Faith Hymns (New ed.)","O for a thousand tongues, to sing","O for a thousand tongues, to sing",o_for_a_thousand_tongues_to_sing_my,FHN1887,22,,,,,,,,,English,,
"Familiar Hymns for Social Meetings","O for a thousand tongues, to sing","O for a thousand tongues, to sing",o_for_a_thousand_tongues_to_sing_my,FHSM1864,1,,,,,,,,,English,,
"Familiar Hymns, Alphabetically Arranged.","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,FHAA1851,d184,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Family and Social Melodies","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,FSM1853,d237,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Family Singing Book. Rev ed. with Supplement","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,FSBR1856,d201,,,"Charles Wesley, 1707-1788",,,,,,,,
"Famous Gospel Hymns","Oh, for a Thousand Tongues!","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,FGH1907,141,"Oh, for a Thousand Tongues!",,"Charles Wesley","Carl Glasser",,"[Oh, for a thousand tongues to sing]",azmon_glaser,511223212334325,English,,
"Famous Hymns","Oh, for a Thousand Tongues!","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,FH1907,141,"Oh, for a Thousand Tongues!",,"Charles Wesley","Carl Glasser",,"[Oh, for a thousand tongues to sing]",azmon_glaser,511223212334325,English,,
"Favorite Gospel Songs","Oh, for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,FGS1927,54,"Oh, for a Thousand Tongues",,"Charles Wesley","Carl Glasser",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Favorite Gospel Songs.  New ed.","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,FGSN1901,d118,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Favorite Hymns","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,FH1938,d83,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Favorite Hymns and Choruses","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,FHC1954,d65,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","Oh, for a Thousand Tongues","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,FH21942,4,"Oh, for a Thousand Tongues",,"Charles Wesley",,,"[Oh, for a thousand tongues to sing]",lyngham_jarman,13456543431271343212,English,,
"Favorite Hymns of Praise","O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,FHOP,456,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Glaser; Lowell Mason",,"[O for a thousand tongues to sing]",azmon_glaser,511223212334325,English,,
"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home","O for a Thousand Tongues","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,FH1913,131,"O for a Thousand Tongues",,"Charles Wesley","Carl G. Gläser",,"[Oh, for a thousand tongues to sing]",azmon_glaser,511223212334325,English,,
"Favorite Hymns: in their original form","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,FHTO1874,VI,,,"Charles Wesley",,,,,,English,,
"Favorite Songs","Blessed be the name","O for a thousand tongues to sing, Blessed be the name of the Lord",o_for_a_thousand_tongues_to_sing_my,FS1934,d98,,"Blessed be the name","Ralph E. Hudson; Charles Wesley, 1707-1788",,,,,,English,,
"Fellowship Hymnal, with Worship Material and Services","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,FHWM1955,d101,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Fellowship Hymns","Oh, for a thousand tongues to sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,FH1910,22,,,"Charles Wesley","C. Zeuner",,HUMMEL,hummel_zeuner,51112343543217,English,,
"Forty-Six Chorales","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,FSC1936,d32,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Foursquare Hymnal","Blessed be the name","O for a thousand tongues to sing, Blessed be the name of the Lord",o_for_a_thousand_tongues_to_sing_my,4H1957,d208,,"Blessed be the name","Ralph E. Hudson; Charles Wesley, 1707-1788",,,,,,English,,
"Foursquare Hymnal","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,4H1957,d209,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Free Methodist Hymnal","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,FMH1915,28,,,"Charles Wesley",,,,,,English,,
"Free Will Baptist Hymn Book","Blessed be the name","O for a thousand tongues to sing, Blessed be the name of the Lord",o_for_a_thousand_tongues_to_sing_my,FWBH1964,d216,,"Blessed be the name","Ralph E. Hudson; Charles Wesley, 1707-1788",,,,,,English,,
"Free Will Baptist Hymn Book","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,FWBH1964,d217,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Fresh Laurels for the Sabbath School, A new and extensive collection of music and hymns. Prepared expressly for the Sabbath Schools, Etc.","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,FL1867,68b,,,,,,,,,English,,
"Fresh Leaves for the use of Sabbath Schools","O for a thousand tongues to sing ","O for a thousand tongues to sing ",o_for_a_thousand_tongues_to_sing_my,FLSS1868,121b,,,,,,,,,English,,
"Full Redemption Songs No. 3","O for a Thousand Tongues","O for a thousand tongues, to sing",o_for_a_thousand_tongues_to_sing_my,FRS31902,67,"O for a Thousand Tongues",,,,,CORONATION,coronation_holden,511332123213212,English,,
"Full Salvation Hymnal","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,FSH1877,d124,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","Oh! for a thousand tongues to sing","Oh! for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,FSHB1862,36,,,,,,,,,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Praise the Redeemer","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,GSCC1899,253,"Praise the Redeemer",,,"Wm. Tansur",,"ST. MARTINS",st_martins_tansur_11215,112151233454312,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Praise the Redeemer","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,GSCC1900,266,"Praise the Redeemer",,,"Wm. Tansur",,"ST. MARTINS",st_martins_tansur_11215,112151233454312,English,,
"Garnered Sheaves","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,GS1888,39,,,,,,,,,English,,
"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,GJ1885,196,,,,"Carl Gotthelf Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"Gems for the Prayer Meeting","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,G4PM1864,d45,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gems of Praise (Choice Collection of Sacred Melodies)","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,GPCC1876,d101,,,"Charles Wesley, 1707-1788",,,,,,English,,
"General Baptist Hymn Book","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,GBHB1859,d341,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gesangbuch fuer Deutsche Sonntagsschulen","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,GDS1864,d155,,,"Charles Wesley, 1707-1788",,,,,,,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Oh, for a thousand tongues to sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,GSMH1906,CH105,,,"Charles Wesley",,,,,,English,,
"Give Thanks and Sing, for Religious Meetings","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,GTSR1913,d69,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Give Thanks and Sing; for Religious Meetings","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,GTSR1914,d113,,,"Charles Wesley, 1707-1788",,,,,,English,,
