hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lutheran Book of Worship","Away in a Manger","Away in a manger, no crib for his bed",away_in_a_manger_no_crib_for_a_bed,LBoW1978,67,"Away in a Manger",,,,11.11.11.11,"AWAY IN A MANGER",mueller_murray,554332117655565,English,"American, 1885","American, 19th cent."
"Lutheran Service Book","Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,LSB2006,364,"Away in a Manger",,,"James R. Murray, 1841-1905; Joseph Herl, b. 1959",11.11.11.11,"AWAY IN A MANGER",mueller_murray,554332117655565,English,"<cite>Little Children's book,</cite> Philadelphia, 1855 (Sts. 1-2); <cite>Vineyard Songs</cite> Louisville, 1892 (St. 3, alt.)",
"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo","La Historia Sin Par","Escucha, mi niño, te voy a contar",escucha_mi_nino_te_voy_a_contar,MEUI1935,177,"La Historia Sin Par",,"E. Velasco","Martin Lutero",,"[Escucha, mi niño, te voy a contar]",mueller_murray,554332117655565,Spanish,,
"Melodies of Praise","Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,MoP1957,317,"Away in a Manger",,"M. L.","Martin Luther",,"[Away in a manger, no crib for a bed]",mueller_murray,554332117655565,English,,
"Mil Voces para Celebrar: Himnario Metodista","Venid, pastorcillos","Venid, pastorcillos, venid a adorar",venid_pastorcillos_venid_a_adorar,MVC1996,93,"Venid, pastorcillos",,"Francisco Martínez de la Rosa, siglo XIX","James R. Murray",11.11.11.11,"AWAY IN A MANGER",mueller_murray,554332117655565,Spanish,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Away in a manger","Away in a manger",away_in_a_manger_no_crib_for_a_bed,NBH1926,92,,,"Martin Luther, 1483-1546","Carl Mueller",,"AWAY IN A MANGER",mueller_murray,554332117655565,English,,
"New Songs for Service","Away in a Manger","Away in a manger",away_in_a_manger_no_crib_for_a_bed,NS4S1929,220,"Away in a Manger",,"M. L.","Martin Luther",,"[Away in a manger]",mueller_murray,554332117655565,English,,
"Nyimbo za Imani Yetu","Kawadia Siku Za Kuzaliwa","Kawadia siku za kuzaliwa",kawadia_siku_za_kuzaliwa,NzIY2003,temp_61a,"Kawadia Siku Za Kuzaliwa",,,,,MUELLER,mueller_murray,554332117655565,Swahili,,
"One and All Rejoice","Away in a Manger","Away in a manger",away_in_a_manger_no_crib_for_a_bed,OAR2020,185,"Away in a Manger",,,"James R. Murray, 1841–1905; Joseph Herl, b. 1959",11.11.11.11,"AWAY IN A MANGER",mueller_murray,554332117655565,English,"Little Children’s Book, Philadelphia, 1885, sts. 1–2; Vineyard Songs, Louisville, 1892, st. 3, alt",
"One in Faith","Away in a Manger","Away in a manger, no crib for his bed",away_in_a_manger_no_crib_for_a_bed,OIF2014,380,"Away in a Manger",,"John T. McFarland, 1851-1913","James R. Murray, 1841-1905",11.11.11.11,MUELLER,mueller_murray,554332117655565,English,"Vss. 1-2: <cite>Little Children's Book for Schools and Families</cite>, Philadelphia, 1885",
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Away in a Manger","Away in a manger, no crib for His bed",away_in_a_manger_no_crib_for_a_bed,OLOF2018,272,"Away in a Manger",,"Anonymous; John T. McFarland, 1851-1913","James R. Murray, 1841-1905",11.11.11.11,MUELLER,mueller_murray,554332117655565,English,,
"Oramos Cantando = We Pray In Song","Away in a Manger (Allá en el Pesebre)","Away in a manger, no crib for a bed (Allá en el pecebre, do nace Jesús)",away_in_a_manger_no_crib_for_a_bed,OC2013,381,"Away in a Manger (Allá en el Pesebre)",,"John T. McFarland, 1851-1913; George P. Simmonds, 1890-1991","James R. Murray, 1841-1905; Robert J. Batastini, b. 1942",11.11.11.11,MUELLER,mueller_murray,554332117655565,"English; Spanish","Sts. 1, 2 anonymous",
"Pilgrim Hymnal","Away in a Manger","Away in a manger",away_in_a_manger_no_crib_for_a_bed,PH1958,137,"Away in a Manger",,Anonymous,Anonymous,,"AWAY IN A MANGER",mueller_murray,554332117655565,English,,
"Praise! Our Songs and Hymns","Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,POSH1979,186,"Away in a Manger",,"John Thomas McFarland","James R. Murray; Frank Anderson",,"AWAY IN A MANGER",mueller_murray,554332117655565,,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,PH1926,157,"Away in a Manger",,"Martin Luther","Carl Mueller",,"[Away in a manger, no crib for a bed]",mueller_murray,554332117655565,English,,
"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools","Luther's Cradle Hymn","Away in a manger, No crib for a bed",away_in_a_manger_no_crib_for_a_bed,PSCH1914,6,"Luther's Cradle Hymn",,"Martin Luther","Carl Mueller",,"[Away in a manger, No crib for a bed]",mueller_murray,554332117655565,English,,
"Primary Songs No. 3: for the primary department in the Sunday school, and for use in the home","Luther's Cradle Hymn","Away in a manger",away_in_a_manger_no_crib_for_a_bed,PS31908,91,"Luther's Cradle Hymn",,,,,"[Away in a manger]",mueller_murray,554332117655565,English,,
"Psalter Hymnal (Gray)","Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,PsH,348,"Away in a Manger",,,"James R. Murray",11.11.11.11,"AWAY IN A MANGER",mueller_murray,554332117655565,English,"American, 1885",
"Rejoice Hymns","Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,RH2011,232,"Away in a Manger",,"John T. McFarland, 1851-1913","James R. Murray, 1841-1905",11.11.11.11,MUELLER,mueller_murray,554332117655565,English,"Stanzas 1, 2, source unknown",
"Rejoice in the Lord","Away in a Manger","Away in a manger, no crib for his bed",away_in_a_manger_no_crib_for_a_bed,RITL1985,213,"Away in a Manger",,Anonymous,Anonymous,11.11.11.11,MUELLER,mueller_murray,554332117655565,English,"Philadelphia, 1885; stanza 3, 1892","Philadelphia, 1887"
"Revival Hymns and Choruses","Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,RHC,147,"Away in a Manger",,"John Thomas McFarland, 1851-1913; Anonymous","James R. Murray, 1841-1905; Norman Johnson, 1928-",,"[Away in a manger, no crib for a bed]",mueller_murray,554332117655565,English,,
"RitualSong (2nd ed.)","Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,RS2016,522,"Away in a Manger",,"Anonymous; John T. McFarland, 1851-1913","Robert J. Batastini, b. 1942; James R. Murray, 1841-1905",11.11.11.11,MUELLER,mueller_murray,554332117655565,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,RS1996,515,"Away in a Manger",,"Anonymous; John T. McFarland, 1851-1913","Robert J. Batastini, b. 1942; James R. Murray, 1841-1905",11.11.11.11,MUELLER,mueller_murray,554332117655565,English,,
"Royal Praise for the Sunday School: a collection of new and selected gospel songs. With a clear and concise course of instruction in the elements of music","Luther's Cradle Hymn","Away in a manger",away_in_a_manger_no_crib_for_a_bed,RP1888,148,"Luther's Cradle Hymn",,,"J. R. M.",,"[Away in a manger]",mueller_murray,554332117655565,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Away in a Manger (Allá en el pesebre)","Away in a manger, no crib for a bed (Allá en el pesebre, do nace Jesús)",away_in_a_manger_no_crib_for_a_bed,SSS2019,79,"Away in a Manger (Allá en el pesebre)",,"Anonymous; John T. McFarland, 1861-1913; George P. Simmonds, 1890-1991","James R. Murray, 1841-1905",11.11.11.11,MUELLER,mueller_murray,554332117655565,"English; Spanish",,
"Service Book and Hymnal of the Lutheran Church in America","Away in a manger, no crib for his bed","Away in a manger, no crib for his bed",away_in_a_manger_no_crib_for_a_bed,SBHC1958,47,,,"Anonymous; John Thomas McFarland, 1851 - 1913",,,"AWAY IN A MANGER",mueller_murray,554332117655565,English,,"19th century, American"
"Seth Parker's Hymnal","Away in a Manger","Away in a manger",away_in_a_manger_no_crib_for_a_bed,SPH1930,107,"Away in a Manger",,"M. L.","Martin Luther",,"[Away in a manger]",mueller_murray,554332117655565,English,,
"Sing Joyfully","Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,SJ1989,213,"Away in a Manger",,,"James R. Murray",,"[Away in a manger, no crib for a bed]",mueller_murray,554332117655565,English,Unknown,
"Sing Noël: Songs of Christmas","AWAY IN A MANGER","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,SingNoel,16a,"AWAY IN A MANGER",,,,,"[Away in a manger, no crib for a bed]",mueller_murray,554332117655565,,,
"Sing With Me","Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,SWM,87,"Away in a Manger",,,"James R. Murray",11.11.11.11,"AWAY IN A MANGER",mueller_murray,554332117655565,English,"American, 1885",
"Singing Our Faith: a hymnal for young Catholics","Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,SOF2001,110,"Away in a Manger",,"Anonymous; John T. McFarland, 1851-1913","James R. Murray, 1841-1905; Robert J. Batastini, b. 1942",11.11.11.11,MUELLER,mueller_murray,554332117655565,English,,
"Singing the Faith","Away in a manger, no crib for a bed","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,STF2011,191b,,,,"James Ramsey Murray, 1841-1905",11.11.11.11,"MUELLER (Murray) (MANGER SCENE)",mueller_murray,554332117655565,English,"VV. 1, 2 <cite>Little children's book</cite>, Philadelphia, 1885; V. 3 <cite>Vineyard Songs</cite>, C. H. Gabriel, 1892",
"Song Stories: a collection of songs for the primary department of Sunday schools.","Luther's Cradle Hymn","Away in a manger",away_in_a_manger_no_crib_for_a_bed,SSCS1901,36,"Luther's Cradle Hymn",,,,,"[Away in a manger]",mueller_murray,554332117655565,English,,
"Songs for Children","Luther's Cradle Hymn","Away in a manger",away_in_a_manger_no_crib_for_a_bed,S4C1916,112,"Luther's Cradle Hymn",,,,,"[Away in a manger]",mueller_murray,554332117655565,English,,
"Songs for Juniors","Away in a Manger","Away in a manger",away_in_a_manger_no_crib_for_a_bed,S4J1953,40,"Away in a Manger",,"M. L.","Martin Luther",,"[Away in a manger]",mueller_murray,554332117655565,English,,
"Songs for Little Singers: A Collection of easy pieces for Beginners and Primary Departments of the Sunday School and for use at home","Luther's Cradle Hymn","Away in a manger",away_in_a_manger_no_crib_for_a_bed,S4LS1909,43,"Luther's Cradle Hymn",,"Martin Luther",,,"[Away in a manger]",mueller_murray,554332117655565,English,,
"Songs for the Sunday School","Luther's Cradle Hymn","Away in a manger",away_in_a_manger_no_crib_for_a_bed,S4SS1921,172,"Luther's Cradle Hymn",,"M. L.","Martin Luther",,"[Away in a manger]",mueller_murray,554332117655565,English,,
"Songs of Cheer for Children","Luther's Cradle Hymn","Away in a manger",away_in_a_manger_no_crib_for_a_bed,SoC41929,130,"Luther's Cradle Hymn",,"Martin Luther","Martin Luther",,"[Away in a manger]",mueller_murray,554332117655565,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Away in a Manger","Away in a manger",away_in_a_manger_no_crib_for_a_bed,SSSH1989,433,"Away in a Manger",,"Martin Luther","Martin Luther",,"[Away in a manger]",mueller_murray,554332117655565,,,
"Sunday School Hymnal: with offices of devotion","Luther's Cradle Hymn","Away in a manger",away_in_a_manger_no_crib_for_a_bed,SSH1912,188,"Luther's Cradle Hymn",,,,,"[Away in a manger]",mueller_murray,554332117655565,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Away In a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,AMEZ1996,86,"Away In a Manger",,Anonymous,"Carl Muller",11.11.11.11,MULLER,mueller_murray,554332117655565,English,,
"The Abingdon Song Book","Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,ASB1938,36,"Away in a Manger",,Anonymous,"Carl Müller (?)",,MÜLLER,mueller_murray,554332117655565,English,,
"The Book of Worship of the Church School","Away in a Manger","Away in a manger",away_in_a_manger_no_crib_for_a_bed,BWCS1915,75,"Away in a Manger",,"Martin Luther",,,"[Away in a manger]",mueller_murray,554332117655565,English,,
"The Broadman Hymnal","Away in a Manger","Away in a manger",away_in_a_manger_no_crib_for_a_bed,BH1940,314,"Away in a Manger",,"M. L.","Martin Luther",,"[Away in a manger]",mueller_murray,554332117655565,English,,
"The Celebration Hymnal: songs and hymns for worship","Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,CEL1997,262,"Away in a Manger",,"John Thomas McFarland","James R. Murray",11.11.11.11,"AWAY IN A MANGER",mueller_murray,554332117655565,English,"Source unknown, sts. 1-2",
"The Children Sing: Designed for Children Everywhere, but Primarily Prepared for Use of Children of the Junior Sunday School and Primary Organizations","Away in a Manger","Away in a manger",away_in_a_manger_no_crib_for_a_bed,CS1951a,152,"Away in a Manger",,"Martin Luther",,,"[Away in a manger]",mueller_murray,554332117655565,English,,
"The Children's Hymnal and Service Book","Away in a manger, no crib for a bed","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,CHSB1929,7,,,"Martin Luther (1483-1546)","Carl Mueller",,"[Away in a manger, no crib for a bed]",mueller_murray,554332117655565,English,,
"The Christian Life Hymnal","Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,CLH2006,105,"Away in a Manger",,,,,"AWAY IN A MANGER (MUELLER)",mueller_murray,554332117655565,,,
"The Christmas Song Book: containing Forty of the Best christmas Songs","Away in a manger","Away in a manger",away_in_a_manger_no_crib_for_a_bed,CSB1918,44,,,,,,"[Away in a manger]",mueller_murray,554332117655565,English,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Away in a manger","Away in a manger",away_in_a_manger_no_crib_for_a_bed,CHHC1893,367,,,,"Martin Luther",,"[Away in a manger]",mueller_murray,554332117655565,English,,
"The Cokesbury Worship Hymnal","Luther's Cradle Hymn","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,CWH1938,284,"Luther's Cradle Hymn",,Anonymous,"Carl Müller(?)",,MÜLLER,mueller_murray,554332117655565,English,,
"The Covenant Hymnal: a worshipbook","Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,CHWB1996,164,"Away in a Manger",,"Anonymous; John Thomas McFarland, 1851-1913","James R. Murray,1841-1905",11.11.11.11,"AWAY IN A MANGER",mueller_murray,554332117655565,,,
"The Cyber Hymnal","Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,CYBER,327,"Away in a Manger",,"John McFarland, 1851-1913; Anonymous","James Ramsey Murray",,MUELLER,mueller_murray,554332117655565,English,"<cite>Little Children's Book for Schools and Families</cite>, by J. C. File (Philadelphia, Pennsylvania: Evangelical Lutheran Church in North America, 1885)","Adapted from the tune ""Afton,"" by James E. Spilman"
"The Cyber Hymnal","I Met the Good Shepherd","I met the Good Shepherd, just now on the plain",i_met_the_good_shepherd,CYBER,2948,"I Met the Good Shepherd",,"Edward Caswall","James Ramsey Murray",11.11.11.11,MUELLER,mueller_murray,554332117655565,English,"<cite>Masque of Mary, and Other Poems</cite>, 1858",
"The Cyber Hymnal","To Us, To Us, A Child Is Born","To us, to us a child is born",to_us_to_us_a_child_is_born,CYBER,12363,"To Us, To Us, A Child Is Born",,"Susanna Harrison, 1752-1784","James Ramsey Murray",,MUELLER,mueller_murray,554332117655565,English,"<cite>Songs in the Night</cite> (4th ed.) (Ipswich, England: Punchard & Jermyn, 1788)",
"The Cyber Hymnal","Allá En El Pesebre","Allá en el pesebre, do nace Jesús",alla_en_el_pesebre_do_nace_jesus,CYBER,13609,"Allá En El Pesebre",,"Anónimo; George P. Simmonds, 1890-1991","James Ramsey Murray",,"[Allá en el pesebre, do nace Jesús]",mueller_murray,554332117655565,Spanish,,
"The Cyber Hymnal","그 어린 주 예수 눌 자리 없어","그 어린 주 예수 눌 자리 없어",geu_eolin_ju_yesu_nul_jali_eobseo,cyber,14215,"그 어린 주 예수 눌 자리 없어",,"Anonymous; John Thomas McFarland; Unknown","James Ramsey Murray",11.11.11.11,MUELLER,mueller_murray,554332117655565,Korean,,
"The Cyber Hymnal","വിദൂരെയാ പുല്‍കൂട്ടില്‍ പുല്‍മെത്തയില്‍","വിദൂരെയാ പുല്‍കൂട്ടില്‍ പുല്‍മെത്തയില്‍",vidureya_puluttil_pulmettayil,cyber,14994,"വിദൂരെയാ പുല്‍കൂട്ടില്‍ പുല്‍മെത്തയില്‍",,"Anonymous; Simon Zachariah","James Ramsey Murray",,"[വിദൂരെയാ പുല്‍കൂട്ടില്‍ പുല്‍മെത്തയില്‍]",mueller_murray,554332117655565,Malayalam,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Away in a Manger","Away in a manger",away_in_a_manger_no_crib_for_a_bed,FHR1908,a702,"Away in a Manger",,"Martin Luther","Martin Luther",,LUTHER,mueller_murray,554332117655565,English,,
"The Hymnal","Away in a manger","Away in a manger",away_in_a_manger_no_crib_for_a_bed,H1956,149,,,"Martin Luther, 1483-1546","Carl Müller, 1831-1914",,"LUTHER'S CRADLE HYMN",mueller_murray,554332117655565,,,
"The Hymnal and Order of Service","Away in a Manger, No Crib for His Bed","Away in a manger, no crib for His bed",away_in_a_manger_no_crib_for_a_bed,HOoS1926,637,"Away in a Manger, No Crib for His Bed",,,,11.11.11.11,"AWAY IN A MANGER",mueller_murray,554332117655565,English,Unknown,"Composer Unknown."
"The Hymnal for Boys and Girls","Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,H4BG1935,131,"Away in a Manger",,"Martin Luther","Carl Mueller",11.11.11.11,"LUTHER'S CAROL",mueller_murray,554332117655565,,,
"The Hymnal for Worship and Celebration","Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,HWC1986,157,"Away in a Manger",,"John Thomas McFarland; Unknown","James R. Murray",11.11.11.11,"AWAY IN A MANGER",mueller_murray,554332117655565,English,,
"The Hymnal for Youth","Away in a manger","Away in a manger",away_in_a_manger_no_crib_for_a_bed,THfY1941,75,,,"Martin Luther","Carl Mueller",,MUELLER,mueller_murray,554332117655565,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Away in a manger, no crib for a bed","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,HEMC1950,524,,,"Martin Luther","Carl Müller",,MÜLLER,mueller_murray,554332117655565,English,,
"The Hymnal of The Evangelical United Brethren Church","Away in a Manger","Away in a manger, no crib for His bed",away_in_a_manger_no_crib_for_a_bed,HEUB1957,435,"Away in a Manger",,Anonymous,"James R. Murray",11.11.11.11,MÜLLER,mueller_murray,554332117655565,,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Away in a manger, no crib for a bed","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,HAGS1941,109,,,"Martin Luther","Carl Müller",,MÜLLER,mueller_murray,554332117655565,English,,
"The Hymnbook","Away in a Manger","Away in a manger, no crib for His bed",away_in_a_manger_no_crib_for_a_bed,H1955,157,"Away in a Manger",,"Anonymous; Anonymous","James R. Murray",11.11.11.11,MUELLER,mueller_murray,554332117655565,,,
"The Irish Presbyterian Hymnbook","Away in a manger, no crib for a bed","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,IPH2004,309b,,,,"James Ramsey Murray, 1841-1905; John Weaver, b. 1937",11.11.11.11,"MANGER SCENE",mueller_murray,554332117655565,English,"<cite>Little children's book</cite>, Philadelphia, 1885; Gabriel's <cite>Vineyard Songs</cite>, 1892",
"The Junior Hymnal","Luther's Cradle Hymn","Away in a manger",away_in_a_manger_no_crib_for_a_bed,JH1923,27,"Luther's Cradle Hymn",,"Martin Luther","Martin Luther",,"[Away in a manger]",mueller_murray,554332117655565,English,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","Away in a Manger, No Crib for His Bed","Away in a manger, no crib for His bed",away_in_a_manger_no_crib_for_a_bed,JHCS1928,99,"Away in a Manger, No Crib for His Bed",,"Martin Luther",Unknown,,"[Away in a manger, no crib for His bed]",mueller_murray,554332117655565,English,,
"The Little Golden Book of Hymns","Away in a Manger","Away in a manger",away_in_a_manger_no_crib_for_a_bed,LGBH1947,13,"Away in a Manger",,"Martin Luther","Martin Luther",,"[Away in a manger]",mueller_murray,554332117655565,English,,
"The Little Golden Book of Hymns","Away in a Manger","Away in a manger",away_in_a_manger_no_crib_for_a_bed,LGBH1974,22,"Away in a Manger",,"Martin Luther","Martin Luther",,"[Away in a manger]",mueller_murray,554332117655565,English,,
"The Mennonite Hymnal","Away in a manger","Away in a manger, no crib for His bed",away_in_a_manger_no_crib_for_a_bed,MH1969,472,"Away in a manger",,,"James R. Murray (?)",,"AWAY IN A MANGER",mueller_murray,554332117655565,,"<i>Little Children's Book . . . ,</i> 1885, Sts. 1 and 2; St. 3 somewhat later",
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Away in a Manger","Away in a manger",away_in_a_manger_no_crib_for_a_bed,MHBP1940,414,"Away in a Manger",,"Martin Luther, 1483-1546","Carl Mueller",,"AWAY IN A MANGER",mueller_murray,554332117655565,,,
"The New Broadman Hymnal","Away in a manger, no crib for a bed","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,NBH1977,80,,,,,,MUELLER,mueller_murray,554332117655565,,,
"The New Century Hymnal","Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,NCH1995,124,"Away in a Manger",,Anon.,"James R. Murray",11.11.11.11,"AWAY IN A MANGER (MÜLLER)",mueller_murray,554332117655565,English,"United States, 1885; St. 3, 1892, alt.",
"The New Church Hymnal","Away in a Manger","Away in a manger, No crib for a bed",away_in_a_manger_no_crib_for_a_bed,NCH1976,552,"Away in a Manger",,"Martin Luther; John T. McFarland","James R. Murray",,"[Away in a manger, No crib for a bed]",mueller_murray,554332117655565,English,,
"The New National Baptist Hymnal","Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,NNBH1977,57,"Away in a Manger",,"Anonymous; John Thomas McFarland","James R. Murray; Norman Johnson",,"[Away in a manger, no crib for a bed]",mueller_murray,554332117655565,English,,
"The New National Baptist Hymnal (21st Century Edition)","Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,NNBH2001,96,"Away in a Manger",,"Anonymous; John Thomas McFarland","James R. Murray",,"AWAY IN A MANGER",mueller_murray,554332117655565,English,,
"The Parish School Hymnal","Away in a manger, no crib for a bed","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,PSH1926,40,,,,,,"[Away in a manger, no crib for a bed]",mueller_murray,554332117655565,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Away in a Manger","Away in a manger, no crib for His bed",away_in_a_manger_no_crib_for_a_bed,PH1990,25,"Away in a Manger",,,"James R. Murray; John Weaver",11.11.11.11,MUELLER,mueller_murray,554332117655565,English,"<i>Little Children's Book for Schools and Families,</i>  c. 1885, st. 1-2; Gabriel's <i>Vineyard Songs</i>, 1892 (st. 3)",
"The United Methodist Hymnal","Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,UMH,217,"Away in a Manger",,Anon.,"James R. Murray",11.11.11.11,"AWAY IN A MANGER",mueller_murray,554332117655565,English,,
"The United Methodist Hymnal Music Supplement","[Away in a manger, no crib for a bed]","[Away in a manger, no crib for a bed]",away_in_a_manger_no_crib_for_a_bed,UMHS1991,30,,,,"James R. Murray; Jennie Pruner Smith",,"AWAY IN A MANGER",mueller_murray,554332117655565,,,
"The United Methodist Hymnal Music Supplement","[Away in a manger, no crib for a bed]","[Away in a manger, no crib for a bed]",away_in_a_manger_no_crib_for_a_bed,UMHS1991,31,,,,"James R. Murray",,"AWAY IN A MANGER",mueller_murray,554332117655565,,,
"The United Methodist Hymnal Music Supplement","[Away in a manger, no crib for a bed]","[Away in a manger, no crib for a bed]",away_in_a_manger_no_crib_for_a_bed,UMHS1991,32,,,,"James R. Murray",,"AWAY IN A MANGER",mueller_murray,554332117655565,,,
"The United Methodist Hymnal Music Supplement II","[Away in a manger, no crib for a bed]","[Away in a manger, no crib for a bed]",away_in_a_manger_no_crib_for_a_bed,UMHS1993,20,,,Anon.,"James R. Murray; Shirley W. McRae",,"AWAY IN A MANGER",mueller_murray,554332117655565,English,,
"The Worshiping Church","Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,TWC,147,"Away in a Manger",,Anonymous,"James R. Murray",11.11.11.11,"AWAY IN A MANGER",mueller_murray,554332117655565,English,,
"Timeless Truths","Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,TTvirt,374,"Away in a Manger",,"Unknown; John T. McFarland","James R. Murray",11.11.11.11,MUELLER,mueller_murray,554332117655565,,"Timeless Truths (http://library.timelesstruths.org/music/Away_in_a_Manger)","Timeless Truths (http://library.timelesstruths.org/music/Away_in_a_Manger)"
"Total Praise: songs and other worship resources for every generation","Away in a Manger","Away in a manger, no crib for a bead",away_in_a_manger_no_crib_for_a_bed,ToPr2011,204,"Away in a Manger",,"John T. McFarland, 1851-1913; Anonymous","James R. Murray, 1841-1905; Nolan Williams, Jr., b. 1969",11.11.11.11,MUELLER,mueller_murray,554332117655565,English,,
"Trinity Hymnal","Away in a manger, no crib for a bed","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,TH1961,641,,,Anon.,"James R. Murray",11.11.11.11,MUELLER,mueller_murray,554332117655565,English,,
"Trinity Hymnal (Rev. ed.)","Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,TH1990,204,"Away in a Manger",,Anonymous,"James R. Murray",11.11.11.11,MUELLER,mueller_murray,554332117655565,English,Philadelphia,
"TTT-Himnaro Cigneta","En bova fojntrogo","En bova fojntrogo anstataŭ litet'",en_bova_fojntrogo_anstatau_litet,THCFinal,123,"En bova fojntrogo",,"Anonima; John Thomas McFarland (1851-1913); Ellen Gregory","James Ramsey Murray",,MUELLER,mueller_murray,554332117655565,Esperanto,"HE 259 (= AK 49, Ad 242); Original vv. 1 and 2, Anonymous US, 19th century first appeared 1885 in J. C. File's ""Little Children's Book for Schools and Families""",
"TTT-Himnaro Cigneta","Nằm yên trong máng chiền kia","Nằm yên trong máng chiền kia",nam_yen_trong_mang_chien_kia,THCFinal,616b,"Nằm yên trong máng chiền kia",,"Nekonata; Nekonata","James Ramsey Murray",,MUELLER,mueller_murray,554332117655565,,,
"Unity Song Selections","Luther's Cradle Hymn","Away in a manger",away_in_a_manger_no_crib_for_a_bed,USS1941,286,"Luther's Cradle Hymn",,"M. L.","Martin Luther",,"[Away in a manger]",mueller_murray,554332117655565,English,,
