displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Comrades of the Cross","We are loyal comrades, comrades of the cross",we_are_loyal_comrades,"The Bible School Hymnal",BSH1907,93,"Comrades of the Cross","Forward, forward, then, ye comrades","Rev. F. Watson Hannan",,,"[We are loyal comrades, comrades of the cross]",we_are_loyal_comrades_meredith,55555311213521231762,English,,
"Happy Sabbath Day","The happy Sabbath Day of rest has come to us again",the_happy_sabbath_day_of_rest,"The Bible School Hymnal",BSH1907,94,"Happy Sabbath Day","Oh, happy, happy Sabbath day","Edith S. Tillotson","Grant Colfax Tullar",,"[The happy Sabbath Day of rest has come to us again]",the_happy_sabbath_day_of_rest_tullar,,English,,
"Prepare Ye the Way of the Lord","A voice thro' the world is sounding",a_voice_through_the_world,"The Bible School Hymnal",BSH1907,95,"Prepare Ye the Way of the Lord","Prepare ye the way of the Lord","C. S. K.","C. S. Kauffman",,"[A voice thro' the world is sounding]",a_voice_through_the_world_kauffman,51345432472345435134,English,,
"Faith is the Victory","Encamped along the hills of light",encamped_along_the_hills_of_light,"The Bible School Hymnal",BSH1907,96,"Faith is the Victory","Faith is the victory!","Rev. John H. Yates","Ira D. Sankey",,"[Encamped along the hills of light]",encamped_along_the_hills_of_light_sankey,55112177442543551121,English,,
"All Things are Yours","See the light is shining!",see_the_light_is_shining,"The Bible School Hymnal",BSH1907,97,"All Things are Yours","Whether Paul, or Apollos, or Cephas, or the world","Flora Kirkland","I. H. Meredith",,"[See the light is shining!]",see_the_light_is_shining_meredith,32345132176622343176,English,,
"The Fight Is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"The Bible School Hymnal",BSH1907,98,"The Fight Is On","The fight is on, O Christian soldier","Mrs. C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,English,,
"His Truth is Marching On","We cannot see from day to day",we_cannot_see_from_day_to_day,"The Bible School Hymnal",BSH1907,99,"His Truth is Marching On","His truth is marching on","Richard Morley","S. H. Meyers",,"[We cannot see from day to day]",we_cannot_see_from_day_to_day_meyers,,English,,
"As We March Along","As we march along, we will sing a song",as_we_march_along_we_will_sing,"The Bible School Hymnal",BSH1907,100,"As We March Along","We will shout for joy","Rev. George O. Webster","I. H. Meredith",,"[As we march along, we will sing a song]",as_we_march_along_we_will_sing_meredith,,English,,
"Who Taught You?","Listen, little brooklet, do you know, do you know",listen_little_brooklet_do_you_know,"The Bible School Hymnal",BSH1907,101,"Who Taught You?",,"Edith S. Tillotson","Hilton Woods",,"[Listen, little brooklet, do you know, do you know]",listen_little_brooklet_do_you_know_woods,,English,,
"Send the Gospel Message Forth","Far away from Jesus souls in darkness lie",far_away_from_jesus,"The Bible School Hymnal",BSH1907,102,"Send the Gospel Message Forth","Then send the gospel message forth","H. D. Spear","F. S. Shepard",,"[Far away from Jesus souls in darkness lie]",far_away_from_jesus_souls_in_shepard,,English,,
"More Like My Saviour","More like my Saviour I would ever be",more_like_my_savior_i_would_ever_be,"The Bible School Hymnal",BSH1907,103,"More Like My Saviour",,"C. C. A.","Chas. C. Ackley",,"[More like my Saviour I would ever be]",more_like_my_savior_i_would_meredith,33353321236665325565,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,"The Bible School Hymnal",BSH1907,104,"Onward, Christian Soldiers","Onward, Christian soldiers!","S. Baring-Gould","I. H. Meredith",,"[Onward, Christian soldiers!]",onward_christian_soldiers_meredith,56712317215675712342,English,,
"Love so Abundant","Jesus, the Saviour, dying on Calv'ry",jesus_the_savior_dying_on_calvary,"The Bible School Hymnal",BSH1907,105,"Love so Abundant","Lord, I am Thine","G. C. T.","Grant Colfax Tullar",,"[Jesus, the Saviour, dying on Calv'ry]",jesus_the_savior_dying_on_calvary_tullar,3413223D7U212D765U32,English,,
"When Love Shines In","Jesus comes with pow'r to gladden",jesus_comes_with_power_to_gladden,"The Bible School Hymnal",BSH1907,106,"When Love Shines In","When love shines in","Mrs. Frank A. Breck","Wm. J. Kirkpatrick",,"[Jesus comes with pow'r to gladden]",when_love_shines_in_kirkpatrick,123432132222344,English,,
"Give Me a Heart Like Thine","Saviour, I want Thy love to know",savior_i_want_thy_love_to_know,"The Bible School Hymnal",BSH1907,107,"Give Me a Heart Like Thine","Give me a heart like Thine, Lord","C. S. K.","C. S. Kauffman",,"[Saviour, I want Thy love to know]",savior_i_want_thy_love_to_know_kauffman,,English,,
"March On, Ye Legions!","March on, ye legions of the light!",march_on_ye_legions,"The Bible School Hymnal",BSH1907,108,"March On, Ye Legions!","March on, ye legions of the light!","Flora Kirkland","I. H. Meredith",,"[March on, ye legions of the light!]",march_on_ye_legions_of_the_li_meredith,,English,,
"Be Loyal to Your Colors","Be loyal to your colors",be_loyal_to_your_colors,"The Bible School Hymnal",BSH1907,109,"Be Loyal to Your Colors","Be loyal to your colors","Geo. O. Webster","Mrs. Ord Bohannan",,"[Be loyal to your colors]",be_loyal_to_your_colors_bohannan,,English,,
"Mighty Youthful Army","See the mighty youthful army",see_the_mighty_youthful_army,"The Bible School Hymnal",BSH1907,110,"Mighty Youthful Army","Marching, marching, marching","Rev. George O. Webster","J. W. Lerman",,"[See the mighty youthful army]",see_the_mighty_youthful_army_lerman,,English,,
"Closer to Thee","Out of my sin and its bondage",out_of_my_sin_and_its_bondage,"The Bible School Hymnal",BSH1907,111,"Closer to Thee","Closer to Thee, closer to Thee","Grant Colfax Tullar","I. H. Meredith",,"[Out of my sin and its bondage]",out_of_my_sin_and_its_bond_meredith,,English,,
"Go Forth to the Sowing","The Master is calling to service",the_master_is_calling_to_service,"The Bible School Hymnal",BSH1907,112,"Go Forth to the Sowing","Go forth with some seed to the sowing","G. W. Orlia","Grant Colfax Tullar",,"[The Master is calling to service]",the_master_is_calling_to_service_tullar,,English,,
"My Shepherd","Safe in the fold of heaven",safe_in_the_fold_of_heaven,"The Bible School Hymnal",BSH1907,113,"My Shepherd",,"C. S. K.","C. S. Kauffman",,"[Safe in the fold of heaven]",safe_in_the_fold_of_heaven_kauffman,,English,,
"I Will Go Forward","I will go forward! why should I falter?",i_will_go_forward,"The Bible School Hymnal",BSH1907,114,"I Will Go Forward","Lo, I am with you","Flora Kirkland","I. H. Meredith",,"[I will go forward! why should I falter?]",i_will_go_forward_why_should_i_meredith,,English,,
"I'll Praise Him","If Jesus will make me a blessing today",if_jesus_will_make_me_a_blessing,"The Bible School Hymnal",BSH1907,115,"I'll Praise Him","I'll praise him in anthems of joy","Geo. O. Webster","Mrs. Ord Bohannan",,"[If Jesus will make me a blessing today]",if_jesus_will_make_me_a_bles_bohannan,,English,,
"Take Courage","In the midst of the fight be courageous",in_the_midst_of_the_fight,"The Bible School Hymnal",BSH1907,116,"Take Courage","Be ye strong, then! be courageous!","Julia H. Johnston","Grant Colfax Tullar",,"[In the midst of the fight be courageous]",in_the_midst_of_the_fight_be_tullar,,English,,
"The Bright and Morning Star","Jesus is our Morning Star",jesus_is_our_morning_star,"The Bible School Hymnal",BSH1907,117,"The Bright and Morning Star","The bright and Morning Star!","Flora Kirkland","Mason J. Matthews",,"[Jesus is our Morning Star]",jesus_is_our_morning_star_matthews,,English,,
"Lift Up the Banner!","Lift up the banner! Banner of the Lord!",lift_up_the_banner_banner_of_the_lord,"The Bible School Hymnal",BSH1907,118,"Lift Up the Banner!","Lift up the banner! 'Tis the ensign of the King","Flora Kirkland","I. H. Meredith",,"[Lift up the banner! Banner of the Lord!]",lift_up_the_banner_banner_of_meredith,,English,,
"Stand Up, Stand Up for Jesus","Stand up, stand up, for Jesus",stand_up_stand_up_for_jesus_duffield,"The Bible School Hymnal",BSH1907,119,"Stand Up, Stand Up for Jesus","Stand up, stand up, for Jesus","G. Duffield","Fred. C. Pullin",,"[Stand up, stand up, for Jesus]",stand_up_stand_up_for_jesus_pullin,533334262171235,English,,
"Speak to Me Now","Speak to me now, my Saviour",speak_to_me_now_my_savior,"The Bible School Hymnal",BSH1907,120,"Speak to Me Now","Speak to me now, my Saviour","Rev. George O. Webster","Chas. C. Ackley",,"[Speak to me now, my Saviour]",speak_to_my_soul_dear_pickett_campana,565354445424334,English,,
"Do Your Very Best","Do your very best for Jesus",do_your_very_best_for_jesus,"The Bible School Hymnal",BSH1907,121,"Do Your Very Best","Do your very best for Jesus","Flora Kirkland","Grant Colfax Tullar",,"[Do your very best for Jesus]",do_your_very_best_for_jesus_tullar,56712117223267556712,English,,
"Sabbath Bells","Sabbath bells are ringing",sabbath_bells_are_ringing_ringing_soft,"The Bible School Hymnal",BSH1907,122,"Sabbath Bells","Blessed Sabbath bells","Flora Kirkland","I. H. Meredith",,"[Sabbath bells are ringing]",sabbath_bells_are_ringing_meredith,,English,,
"The Saviour's Call","Hear you not the Saviour's loving call",hear_you_not_the_savior_loving_call,"The Bible School Hymnal",BSH1907,123,"The Saviour's Call","Hark, hark, hear the Saviour say","Geo. O. Webster","E. G. Snelling",,"[Hear you not the Saviour's loving call]",hear_you_not_the_saviors_lov_snelling,,English,,
"Hail Him!","There's a holy Friend, who His pow'r will send",theres_a_holy_friend,"The Bible School Hymnal",BSH1907,124,"Hail Him!","Hail Him! hail Him!","Edith S. Tillotson","I. H. Meredith",,"[There's a holy Friend, who His pow'r will send]",theres_a_holy_friend_who_his_meredith,,English,,
"Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"The Bible School Hymnal",BSH1907,125,"Angel Voices, Ever Singing",,"Rev. Francis Pott","Sir Arthur Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"The Name and Song of Jesus","There's a name that ever thrills my heart with gladness",theres_a_name_that_ever_thrills,"The Bible School Hymnal",BSH1907,126,"The Name and Song of Jesus","'Tis the name of Jesus which my heart doth thrill","G. W. Orlia","Grant Colfax Tullar",,"[There's a name that ever thrills my heart with gladness]",theres_a_name_that_ever_thrills_tullar,,English,,
"The World-Wide Baraca Song","We are a band of workers",we_are_a_band_of_workers,"The Bible School Hymnal",BSH1907,127,"The World-Wide Baraca Song","Baracas are we","Grant Colfax Tullar","I. H. Meredith",,"[We are a band of workers]",we_are_a_band_of_workers_meredith,,English,,
"Praise the Lord","Praise the Lord, sing praises to our King",praise_the_lord_sing_praises,"The Bible School Hymnal",BSH1907,128,"Praise the Lord","Tell the story of His care","Edith S. Tillotson","I. H. Meredith",,"[Praise the Lord, sing praises to our King]",praise_the_lord_sing_praises_meredith,,English,,
"In His Image","If Christ's disciples we would be",if_christs_disciples_we_would_be,"The Bible School Hymnal",BSH1907,129,"In His Image","Step by step, And day by day","Kate Ulmer","J. W. Lerman",,"[If Christ's disciples we would be]",if_christs_disciples_we_would_be_lerman,,English,,
"To the Harvest Field","A band of faithful reapers, we",a_band_of_faithful_reapers_we,"The Bible School Hymnal",BSH1907,130,"To the Harvest Field","To the harvest field away","C. H. G.","Chas. H. Gabriel",,"[A band of faithful reapers, we]",a_band_of_faithful_reapers_we_gabriel,534556355345563,English,,
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The Bible School Hymnal",BSH1907,131,"There's a Wideness in God's Mercy",,"Rev. F. W. Faber","Lizzie S. Tourjee",,WELLESLY,wellesley_tourjee,512175232165432,English,,
"Ship Ahoy!","We're sailing, sailing over life's great sea",were_sailing_sailing_over_lifes_great_se,"The Bible School Hymnal",BSH1907,132,"Ship Ahoy!","Ship ahoy! hear the cry!","E. E. Hewitt","W. A. Post",,"[We're sailing, sailing over life's great sea]",were_sailing_sailing_over_lifes_post,51117123332345564556,English,,
"Philathea National Hymn","We hail the day that gave thee birth",we_hail_the_day_that_gave_thee_birth,"The Bible School Hymnal",BSH1907,133,"Philathea National Hymn","We sing of thee, Philathea","W. B. Pitcher",,,"[We hail the day that gave thee birth]",o_tannenbaum_german,5111233323472115,English,,
"Rally for Service!","Come! Come! Rally 'neath the standard",come_come_rally_neath_the_standard,"The Bible School Hymnal",BSH1907,134,"Rally for Service!","At the bidding of your gracious Lord","Flora Kirkland","I. H. Meredith",,"[Come! Come! Rally 'neath the standard]",come_come_rally_neath_the_stand_meredith,,English,,
"He Rules the World with Love","""Wonderful,"" ""Counsellor,"" He",wonderful_counsellor_he_the_mighty,"The Bible School Hymnal",BSH1907,135,"He Rules the World with Love","He rules, He rules","E. L. Rolfe","L. A. Stabler",,"[""Wonderful,"" ""Counsellor,"" He]",wonderful_counsellor_he_stabler,,English,,
"Songs of Joy","Songs of joy, glad songs of joy, shall fill the air around us",songs_of_joy_glad_songs,"The Bible School Hymnal",BSH1907,136,"Songs of Joy","Sing to the Lord an anthem of rejoicing","Josie Wallace","Grant Colfax Tullar",,"[Songs of joy, glad songs of joy, shall fill the air around us]",songs_of_joy_glad_songs_of_joy_tullar,,English,,
"From Every Land","From ev'ry land what mighty theme",from_every_land_what_mighty_theme,"The Bible School Hymnal",BSH1907,137,"From Every Land","To Him all praise be giv'n","Burton H. Winslow","I. H. Meredith",,"[From ev'ry land what mighty theme]",from_every_land_what_mighty_meredith,,English,,
"Awake! Awake!","Awake, awake! the Master now is calling us",awake_awake_the_master_now_is_calling,"The Bible School Hymnal",BSH1907,138,"Awake! Awake!","On, on, swell the chorus","Fanny J. Crosby","Jno. R. Sweney",,"[Awake, awake! the Master now is calling us]",awake_awake_sweney,515151345653156,English,,
"He Leadeth Me","He leadeth me! O, blessed thought",he_leadeth_me_o_blessed_thought,"The Bible School Hymnal",BSH1907,139,"He Leadeth Me","He leadeth me! He leadeth me!","Joseph Henry Gilmore","Wm. B. Bradbury",,"[He leadeth me! O, blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"Enlist for God","The mighty hosts of sin and wrong",the_mighty_hosts_of_sin,"The Bible School Hymnal",BSH1907,140,"Enlist for God","Enlist for God","Rev. George O. Webster","I. H. Meredith",,"[The mighty hosts of sin and wrong]",the_mighty_hosts_of_sin_and_meredith,,English,,
"Walking with my Saviour","Walking close to Jesus, ever near His side",walking_close_to_jesus_ever_near,"The Bible School Hymnal",BSH1907,141,"Walking with my Saviour","Walking with my Saviour","C. S. K.","C. S. Kauffman",,"[Walking close to Jesus, ever near His side]",walking_close_to_jesus_ever_kauffman,,English,,
"Come Unto Me","Sometimes the sun's bright rays are overclouded",sometimes_the_suns_bright_rays,"The Bible School Hymnal",BSH1907,142,"Come Unto Me","Then hear the words of Jesus' invitation","Edith S. Tillotson","I. H. Meredith",,"[Sometimes the sun's bright rays are overclouded]",sometimes_the_suns_bright_rays_meredith,,English,,
"Dwelling in Me","Dwelling, O God, in me",dwelling_o_god_in_me,"The Bible School Hymnal",BSH1907,143,"Dwelling in Me",,"Rev. D. M. Buchanan","Chas. C. Ackley",,"[Dwelling, O God, in me]",dwelling_o_god_in_me_meredith,34332117655721232345,English,,
"Scatter Sunshine By the Way","There are hearts whose sorest need",there_are_hearts_whose_sorest_need_is_so,"The Bible School Hymnal",BSH1907,144,"Scatter Sunshine By the Way","O the days are passing by","Rev. George O. Webster","I. H. Meredith",,"[There are hearts whose sorest need]",there_are_hearts_whose_sorest_meredith,,English,,
"In His Name We'll Conquer","In the name of the King we will take our stand",in_the_name_of_the_king_we_will,"The Bible School Hymnal",BSH1907,145,"In His Name We'll Conquer","In His name, in His name","Flora Kirkland","Fred C. Pullin",,"[In the name of the King we will take our stand]",in_the_name_of_the_king_we_pullin,,English,,
"Never Give Up","Never be sad or desponding",never_be_sad_or_desponding,"The Bible School Hymnal",BSH1907,146,"Never Give Up","Never give up, never give up","Fanny J. Crosby","I. Allan Sankey",,"[Never be sad or desponding]",never_be_sad_or_desponding_sankey,555654531712165,English,,
"Let the Saviour In","'Tis the Saviour who would claim",tis_the_savior_who_would_claim,"The Bible School Hymnal",BSH1907,147,"Let the Saviour In","'Tis your Saviour, 'tis your Saviour standing there","Josepine Pollard","Mrs. Joseph F. Knapp",,"['Tis the Saviour who would claim]",tis_the_savior_who_would_claim_knapp,3465545U13321D346554,English,,
"Let Praises Loudly Ring","Rejoice, rejoice, Let your praises loudly ring",rejoice_rejoice_let_your_praises,"The Bible School Hymnal",BSH1907,148,"Let Praises Loudly Ring","Praise Him, praise Him","Mabel J. Rosemon","I. H. Meredith",,"[Rejoice, rejoice, Let your praises loudly ring]",rejoice_rejoice_let_your_praise_meredith,,English,,
"Open All the Gates of Praise","From the heaven's opened portals",from_the_heavens_opened_portals,"The Bible School Hymnal",BSH1907,149,"Open All the Gates of Praise","Open all the gates of praise","Rev. Geo. O. Webster","Chas. C. Ackley",,"[From the heaven's opened portals]",from_the_heavens_opened_port_meredith,,English,,
"Will You Join the Standard?","Will you join the standard of the Saviour",will_you_join_the_standard,"The Bible School Hymnal",BSH1907,150,"Will You Join the Standard?","Will you join the standard of the Saviour?","G. W. Orlia","Mrs. Ord Bohannan",,"[Will you join the standard of the Saviour]",will_you_join_the_standard_of_bohannan,,English,,
"God's Word is a Light","God's Word is a light",gods_word_is_a_light,"The Bible School Hymnal",BSH1907,151,"God's Word is a Light","God's Word is a light","Flora Kirkland","Grant Colfax Tullar",,"[God's Word is a light]",gods_word_is_a_light_tullar,,English,,
"Building, Daily Building","Building, daily building",building_daily_building,"The Bible School Hymnal",BSH1907,152,"Building, Daily Building","We are building day by day","Flora Kirkland","I. H. Meredith",,"[Building, daily building]",building_daily_building_meredith,352315614655567,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The Bible School Hymnal",BSH1907,153,"Come, Thou Almighty King",,"C. Wesley","F. Giardini",,"[Come, Thou Almighty King]",italian_hymn_giardini,531217112345432,English,,
"The Summerland of Love","Be of cheer, O weary soul; hear the gentle Master say",be_of_cheer_o_weary_soul,"The Bible School Hymnal",BSH1907,154,"The Summerland of Love","Summer Land, Sweet Summer Land!","E. E. Hewitt","Chas. C. Ackley",,"[Be of cheer, O weary soul; hear the gentle Master say]",be_of_cheer_o_weary_soul_hear_meredith,,English,,
"Be Still, My Soul","Be still, my soul; the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"The Bible School Hymnal",BSH1907,155,"Be Still, My Soul",,,"Grant Colfax Tullar",,"[Be still, my soul; the Lord is on thy side]",be_still_my_soul_the_lord_is_tullar,,English,"From ""Church Hymnary""",
"Behold Your King","The king of Glory cometh, behold Him! behold Him!",the_king_of_glory_cometh_behold_him_beho,"The Bible School Hymnal",BSH1907,156,"Behold Your King","Behold Him! behold Him!","Lizzie DeArmond","I. H. Meredith",,"[The king of Glory cometh, behold Him! behold Him!]",the_king_of_glory_cometh_behold_meredith,,English,,
"Saviour, to Thee we Call","Lord, this day Thy children meet",lord_this_day_thy_children_meet,"The Bible School Hymnal",BSH1907,157,"Saviour, to Thee we Call","Saviour, to Thee we call","Rev. W. W. How; G. C. T.","Howard W. Lyman",,"[Lord, this day Thy children meet]",lord_this_day_thy_children_meet_lyman,,English,,
"Gird On Your Armor","Gird on your armor, ye soldiers of light",gird_on_your_armor_ye_soldiers,"The Bible School Hymnal",BSH1907,158,"Gird On Your Armor","Gird on your armor today","Geo. O. Webster","Grant Colfax Tullar",,"[Gird on your armor, ye soldiers of light]",gird_on_your_armor_ye_soldiers_tullar,,English,,
"Blessed Sunlight","Since I found my Lord thro' His pard'ning word",since_i_found_my_lord,"The Bible School Hymnal",BSH1907,159,"Blessed Sunlight","There is sunlight, blessed sunlight","C. S. K.","C. S. Kauffman",,"[Since I found my Lord thro' His pard'ning word]",since_i_found_my_lord_through_kauffman,,English,,
"Children of the Kingdom","Children of the kingdom, never turn aside",children_of_the_kingdom_never_turn_aside,"The Bible School Hymnal",BSH1907,160,"Children of the Kingdom","Forward! Forward!","Flora Kirkland","I. H. Meredith",,"[Children of the kingdom, never turn aside]",children_of_the_kingdom_never_meredith,,English,,
"Be Still","Child of God, oh, hear him saying",child_of_god_o_hear_him,"The Bible School Hymnal",BSH1907,161,"Be Still","Be still, be still","Kate Ulmer","Chas. C. Ackley",,"[Child of God, oh, hear him saying]",child_of_god_o_hear_him_saying_meredith,34517215765324433451,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"The Bible School Hymnal",BSH1907,162,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blest Be the Tie","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Bible School Hymnal",BSH1907,163,"Blest Be the Tie",,"John Fawcett","H. G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"Yield Not to Temptation","Yield not to temptation",yield_not_to_temptation,"The Bible School Hymnal",BSH1907,164,"Yield Not to Temptation","Ask the Saviour to help you","H. R. Palmer","H. R. Palmer",,"[Yield not to temptation]",yield_not_to_temptation_palmer,3343221121766715,English,,
"On Our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,"The Bible School Hymnal",BSH1907,165,"On Our Way Rejoicing","On our way rejoicing","J. S. B. Monsell","F. J. Haydn; J. B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"My Country, 'Tis of Thee","My country! 'tis of thee",my_country_tis_of_thee_sweet_land,"The Bible School Hymnal",BSH1907,166,"My Country, 'Tis of Thee",,"S. F. Smith","H. Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Golden Harps Are Sounding","Golden harps are sounding",golden_harps_are_sounding,"The Bible School Hymnal",BSH1907,167,"Golden Harps Are Sounding","All His work is ended","F. R. Havergal","F. R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Bible School Hymnal",BSH1907,168,"Hark! The Herald Angels Sing",,"C. Wesley",Mendelssohn,,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"The Bible School Hymnal",BSH1907,169,"Jesus, the Very Thought of Thee",,"E. Caswall","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"We Shall Meet","We shall meet beyond the river",we_shall_meet_beyond_the_river_bye_and_b,"The Bible School Hymnal",BSH1907,170,"We Shall Meet",,"Rev. John Atkinson","Hubert P. Main",,"[We shall meet beyond the river]",we_shall_meet_beyond_the_river_main,511713323453121,English,,
"Seal Us, O Holy Spirit","Seal us, O Holy Spirit",seal_us_o_holy_spirit_grant_us_thine_imp,"The Bible School Hymnal",BSH1907,171,"Seal Us, O Holy Spirit","Seal us, seal us","I. H. M.","I. H. Meredith",,"[Seal us, O Holy Spirit]",carson_meredith,33346535234323,English,,
"Abide with Me!","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Bible School Hymnal",BSH1907,172,"Abide with Me!",,"H. F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"The Son of God Goes Forth to War","The son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Bible School Hymnal",BSH1907,173,"The Son of God Goes Forth to War",,"R. Heber","H. S. Cutler",,CUTLER,all_saints_new_cutler,53451177123432232177,English,,
"God of Our Fathers","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,"The Bible School Hymnal",BSH1907,174,"God of Our Fathers",,"D. C. Roberts","G. W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Around the Throne of God in Heaven","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,"The Bible School Hymnal",BSH1907,175,"Around the Throne of God in Heaven","Singing, Glory, glory","A. H. Shepherd","H. E. Matthews",,"CHILDREN PRAISES",childrens_praises_matthews,51171221232345565434,English,,
"Teach Me Thy Will","Search me, O God, and know my heart",search_me_o_god_and_know_my_heart_try_e,"The Bible School Hymnal",BSH1907,176,"Teach Me Thy Will","Teach me to do Thy will, O Lord","C. S. K.","C. S. Kauffman",,"[Search me, O God, and know my heart]",search_me_o_god_and_know_my_kauffman,31234322271231531235,English,,
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The Bible School Hymnal",BSH1907,177,"O Paradise, O Paradise","Where loyal hearts and true","F. W. Faber","J. Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"The Firm Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Bible School Hymnal",BSH1907,178,"The Firm Foundation",,"George Keith",Unknown,,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"The Bible School Hymnal",BSH1907,179,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Who Is On the Lord's Side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,"The Bible School Hymnal",BSH1907,180,"Who Is On the Lord's Side?","By Thy call of mercy","F. R. Havergal","J. Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"What a Friend","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Bible School Hymnal",BSH1907,181,"What a Friend",,"H. Bonar","C. C. Converse",,CONVERSE,converse_converse,556531165131532,English,,
"Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Bible School Hymnal",BSH1907,182,"Work, for the Night Is Coming",,"Anna L. Walker","Lowell Mason",,"WORK DAY",work_song_mason,534556511112353,English,,
"Lead, Kindly Light","Lead, kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Bible School Hymnal",BSH1907,183,"Lead, Kindly Light",,"J. H. Newman","J. B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Holy, Holy, Holy","Holy, holy, holy, Lord, God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Bible School Hymnal",BSH1907,184,"Holy, Holy, Holy",,"R. Heber","J. B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Rock of Ages, Cleft for Me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Bible School Hymnal",BSH1907,185a,"Rock of Ages, Cleft for Me",,"A. M. Toplady","R. Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Rock of Ages, Cleft for Me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Bible School Hymnal",BSH1907,185b,"Rock of Ages, Cleft for Me",,"A. M. Toplady","T. Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Who Is He, in Yonder Stall?","Who is He, in yonder stall",who_is_he_in_yonder_stall,"The Bible School Hymnal",BSH1907,186,"Who Is He, in Yonder Stall?","'Tis the Lord! O wondrous story!","B. R. Hanby","B. R. Hanby",,LOWLINESS,who_is_he_in_yonder_stall_hanby,55555566655U11212334,English,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Bible School Hymnal",BSH1907,187,"Glorious Things of Thee Are Spoken",,"J. Newton","F. J. Haydn",,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"The Bible School Hymnal",BSH1907,188,"The Church's One Foundation",,"S. J. Stone","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
