tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Jerusalem the golden, with milk and honey blest]","Jerusalem the Golden","Jerusalem the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"Songs of Gladness for the Sabbath School",SGSS1869,46a,"Jerusalem the Golden",,,,,ewing_ewing,121432135175665332,,,
"[Jesus bids us shine]","Jesus Bids Us Shine","Jesus bids us shine",jesus_bids_us_shine_with_a_pure_clear_li,"Songs of Gladness for the Sabbath School",SGSS1869,85a,"Jesus Bids Us Shine",,,"Rev. Alfred Taylor",,jesus_bids_us_shine_taylor,,,,
"[Jesus hath sought us]","Joyful Hosannas","Jesus hath sought us",jesus_hath_sought_us,"Songs of Gladness for the Sabbath School",SGSS1869,141,"Joyful Hosannas",,"Rev. Alfred Taylor","J. E. Gould",,jesus_hath_sought_us_gould,54333543222431356554,,,
"[Jesus is mine, his hand divine]","O Saviour Mine","Jesus is mine, his hand divine",jesus_is_mine_his_hand_divine_upon_my_he,"Songs of Gladness for the Sabbath School",SGSS1869,33a,"O Saviour Mine","O Saviour, mine, thy love divine","Rev. Peter Stryker, D. D.","J. E. Gould",,jesus_is_mine_his_hand_divine_gould,551371355542543,,,
"[Jesus, little children's Friend]","My Good Night Prayer","Jesus, little children's Friend",jesus_little_childrens_friend,"Songs of Gladness for the Sabbath School",SGSS1869,33b,"My Good Night Prayer",,,,,jesus_little_childrens_friend,,,,
"[Jesus the water of life will give]","The Water of Life","Jesus the water of life will give",jesus_the_water_of_life_will_give,"Songs of Gladness for the Sabbath School",SGSS1869,19,"The Water of Life",,,"Wm. B. Bradbury",,jesus_the_water_of_life_will_bradbury,555555165321322,,,"From ""Fresh Laurels"""
"[Joyful away to Pisgah's mountain]","Pisgah's Mountain","Joyful away to Pisgah's mountain",joyful_away_to_pisgahs_mountain,"Songs of Gladness for the Sabbath School",SGSS1869,12a,"Pisgah's Mountain","Would you sit by the banks of the river",,"Wm. B. Bradbury",,joyful_away_to_pisgahs_mountain_bradbury,55515543554323453555,,,
"KEDRON CHANT","Oh could our thoughts and wishes fly","Oh could our thoughts and wishes fly",o_could_our_thoughts_and_wishes_fly,"Songs of Gladness for the Sabbath School",SGSS1869,11b,,,,"J. E. Gould",,kedron_33333,33333323353222,,,
LABAN,"My soul, be on thy guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"Songs of Gladness for the Sabbath School",SGSS1869,111a,,,Heath,"Dr. L. Mason",,laban_mason,345551532176534,,,
LEGGATT,"Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,"Songs of Gladness for the Sabbath School",SGSS1869,147b,,,,"J. E. Gould",,leggatt_gould,,,,
"[Little birds of the forest, sweet, sweet be your song]","Our Jesus","Little birds of the forest, sweet, sweet be your song",little_birds_of_the_forest,"Songs of Gladness for the Sabbath School",SGSS1869,86a,"Our Jesus","For our Jesus, dear Jesus","Rev. T. A. T. Hanna","W. F. Sherwin",,little_birds_of_the_forest_sweet_sherwin,,,,"From ""Sabbath Carols"""
"[Little child, why wilt thou fear]","Little Child, why Wilt thou Fear?","Little child, why wilt thou fear",little_child_why_wilt_thou_fear,"Songs of Gladness for the Sabbath School",SGSS1869,45a,"Little Child, why Wilt thou Fear?","Yes! he’s near, Jesus is near",,,,little_child_why_wilt_thou_fear,,,,
LOGAN,"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"Songs of Gladness for the Sabbath School",SGSS1869,151b,,,Middleton,"E. L. White",,logan_white,53211765132232171655,,,
LUELLA,"Jesus tender Saviour","Jesus tender Saviour",jesus_tender_savior_hast_thou_died_for_m,"Songs of Gladness for the Sabbath School",SGSS1869,53a,,,,"H. N. Whitney",,jesus_tender_savior_whitney,31545121231531,,,
"[Make haste, make haste, O man, to live]","Make Haste to Live","Make haste, make haste, O man, to live",make_haste_o_man_to_live,"Songs of Gladness for the Sabbath School",SGSS1869,16a,"Make Haste to Live",,"H. Bonar, D. D.","J. E. Gould",,make_haste_make_haste_gould,1111465562243444321,,,
"[March along! march along]","Our Song of Triumph","March along! march along",march_along_march_along_singing,"Songs of Gladness for the Sabbath School",SGSS1869,76,"Our Song of Triumph",,"Rev. Alfred Taylor","Rev. Alfred Taylor",,march_along_march_along_taylor,13535176513321555,,,
"[Marching on! marching on! glad as birds on the wing]","Sunday-School Battle Song","Marching on! marching on! glad as birds on the wing",marching_on_marching_on_glad_as_birds,"Songs of Gladness for the Sabbath School",SGSS1869,31a,"Sunday-School Battle Song","Marching on! marching on! sound the battle-cry, sound the battle-cry","Rev. R. Lowry","Rev. R. Lowry",,marching_on_marching_on_lowry,13565354243113512165,,,
"[May I go to the heathen, mother]","By Ganga's Dark Gliding","May I go to the heathen, mother",may_i_go_to_the_heathen,"Songs of Gladness for the Sabbath School",SGSS1869,47a,"By Ganga's Dark Gliding","May I mother","Rev. Wm. P. Breed, D. D.","J. E. Gould",,may_i_go_to_the_heathen_mother_gould,,,,
MILTONA,"Defend the poor and desolate","Defend the poor and desolate",defend_the_poor_and_desolate,"Songs of Gladness for the Sabbath School",SGSS1869,151a,,,Milton,"J. E. Gould",,miltona_gould,55566771233221,,,
MILWAUKEE,"Saviour, who thy flock art feeding","Saviour, who thy flock art feeding",savior_who_thy_flock_art_feeding,"Songs of Gladness for the Sabbath School",SGSS1869,123b,,,,"John Zundel",,milwaukee_zundel,5311712332432565432,,,
"MISSIONARY CHANT","Ye Christian heroes, go, proclaim","Ye Christian heroes, go, proclaim",ye_christian_heralds_go_proclaim,"Songs of Gladness for the Sabbath School",SGSS1869,127,,,,"Charles Zeuner",,missionary_chant_zeuner,333312277111132,,,
MORNING,"Wake, O my soul, and hail the morn","Wake, O my soul, and hail the morn",wake_o_my_soul_and_hail_the_morn,"Songs of Gladness for the Sabbath School",SGSS1869,46b,,,,"J. E. Gould",,morning_gould,32176553321111111767,,,"From ""Modern Harp"""
"[Mother, this dark, rainy day]","Poor Thing!","Mother, this dark, rainy day",mother_this_dark_rainy_day_my_canary_fle,"Songs of Gladness for the Sabbath School",SGSS1869,167b,"Poor Thing!",,,,,mother_this_dark_rainy_day,,,,
MOZART,"One there is above all others","One there is above all others",one_there_is_above_all_others_well_deser,"Songs of Gladness for the Sabbath School",SGSS1869,57b,,,,Mozart,,mozart_mozart_55534,55534565443,,,
"[Must Jesus bear the cross alone]","Cross and Crown","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Songs of Gladness for the Sabbath School",SGSS1869,53b,"Cross and Crown",,,,,maitland_allen,345513216165513,,,
"[My God, is any hour so sweet]","The Hour of Prayer","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Songs of Gladness for the Sabbath School",SGSS1869,81a,"The Hour of Prayer",,,"J. E. Gould",,bera_gould,332155234311653,,,
"[My heavenly home is bright and fair]","My Heavenly Home","My heavenly home is bright and fair",my_heavenly_home_is_bright_and_fair_well,"Songs of Gladness for the Sabbath School",SGSS1869,125a,"My Heavenly Home","We’ll wait till Jesus comes",,"T. E. Perkins",,my_heavenly_home_is_bright_perkins,,,,
"[My precious class for Jesus]","My Whole Dear Class for Jesus","My precious class for Jesus",my_precious_class_for_jesus,"Songs of Gladness for the Sabbath School",SGSS1869,142a,"My Whole Dear Class for Jesus",,,,,my_precious_class_for_jesus,5543451117646512176,,,
"[My Saviour stands waiting, and knocks at the door]","At the Door","My Saviour stands waiting, and knocks at the door",my_savior_stands_waiting_and_knocks_at_t,"Songs of Gladness for the Sabbath School",SGSS1869,40,"At the Door",,"Rev. Alfred Taylor","J. E. Gould",,my_savior_stands_waiting_gould,33655335444434315432,,,
"[My Saviour, 'tis sweet thy love to repeat]","My Saviour, 'tis Sweet","My Saviour, 'tis sweet thy love to repeat",my_savior_tis_sweet_thy_love_to_repeat,"Songs of Gladness for the Sabbath School",SGSS1869,73a,"My Saviour, 'tis Sweet","Hosanna, hosanna, to Jesus I’ll sing","H. T. B.",,,my_savior_tis_sweet_thy_love_to_repeat,,,,
"[My times are in thy hand, O God]","My Times are in thy Hand","My times are in thy hand, O God",my_times_are_in_thy_hand_my_god_i_wish,"Songs of Gladness for the Sabbath School",SGSS1869,135b,"My Times are in thy Hand",,,,,my_times_are_in_thy_hand_o_god,,,,
NEWBOLD,"O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,"Songs of Gladness for the Sabbath School",SGSS1869,151c,,,Watts,"Geo. Kingsley",,newbold_kingsley,556517211234653557,,,
"[Nothing, either great or small]","Jesus Paid It All","Nothing, either great or small",nothing_either_great_or_small_remains_fo,"Songs of Gladness for the Sabbath School",SGSS1869,39a,"Jesus Paid It All","Jesus paid it all",,"Miss Pease",,nothing_either_great_or_small_pease,11123334212315,,,
"[Now good-night, now good-night]","Now Good-Night!","Now good-night, now good-night",now_good_night_now_good_night_work_is_en,"Songs of Gladness for the Sabbath School",SGSS1869,167a,"Now Good-Night!",,,,,now_good,,,,
"[Now the Sabbath eve declining]","Now the Sabbath Eve Declining","Now the Sabbath eve declining",now_the_sabbath_eve_declining,"Songs of Gladness for the Sabbath School",SGSS1869,148a,"Now the Sabbath Eve Declining",,,"Rev. R. Lowry",,now_the_sabbath_eve_declining_lowry,,,,
"[O carry me over the river, so deep]","Dear Canaan of Promise","O carry me over the river, so deep",o_carry_me_over_the_river,"Songs of Gladness for the Sabbath School",SGSS1869,154a,"Dear Canaan of Promise",,"Rev. Peter Stryker, D. D.",,,o_carry_me_over_the_river_so_deep,,,,
"[O, how my spirit longs for thee]","Beautiful Home Above","O, how my spirit longs for thee",o_how_my_spirit_longs_for_thee,"Songs of Gladness for the Sabbath School",SGSS1869,119,"Beautiful Home Above",,"Mrs. M. A. Kidder","T. E. Perkins",,o_how_my_spirit_longs_for_thee_perkins,,,,"From ""Sabbath Carols"""
"[O land of rest, for thee I sigh]","We'll Wait Till Jesus Comes","O land of rest, for thee I sigh",o_land_of_rest_for_thee_i_sigh,"Songs of Gladness for the Sabbath School",SGSS1869,123a,"We'll Wait Till Jesus Comes","We’ll wait till Jesus comes",,"Dr. Miller",,o_land_of_rest_for_thee_i_sigh_miller,1233335332121223,,,"From ""Sabbath Carols"""
"[O praise ye the Lord]","O praise ye the Lord","O praise ye the Lord",o_praise_ye_the_lord_for_his_mercies_are,"Songs of Gladness for the Sabbath School",SGSS1869,128,,,"William Newton","J. E. Gould",,o_praise_ye_the_lord_gould,5333511222311,,,
"[O welcome day that greets us here]","O Welcome Day!","O welcome day that greets us here",o_welcome_day_that_greets_us_here,"Songs of Gladness for the Sabbath School",SGSS1869,82a,"O Welcome Day!","O the Sabbath-school! O the Sabbath-school","Dr. J. D. Vinton",,,o_welcome_day_that_greets_us_here,543333211112334565,,,
"[Oh, Christian, look up thro' the dim night of sorrow]","Oh, Christian, Look Up!","Oh, Christian, look up thro' the dim night of sorrow",o_christian_look_up_through_the_dim_nigh,"Songs of Gladness for the Sabbath School",SGSS1869,62a,"Oh, Christian, Look Up!","Look up thro’ thy sorrow and darkness of night",,"W. G. Fischer",,o_christian_look_up_fischer,13211232166553211233,,"From Songs of Gladness",
"[Oh how I love Jesus]","Oh! How I Love Jesus!","Oh how I love Jesus",o_how_i_love_jesus_o_how_i_love_jesus,"Songs of Gladness for the Sabbath School",SGSS1869,9b,"Oh! How I Love Jesus!",,,,,o_how_i_love_jesus,133323111122212,,,
"[Oh! Lord! oh Lord our Governor]","Oh Lord Our Governor","Oh! Lord! oh Lord our Governor",o_lord_o_lord_our_govermor,"Songs of Gladness for the Sabbath School",SGSS1869,126,"Oh Lord Our Governor",,"Rev. Wm. W. Newton","J. E. Gould",,o_lord_o_lord_our_governor_gould,51712323455343456567,,,
"[Oh shall I wear a starless crown]","A Starless Crown","Oh shall I wear a starless crown",o_shall_i_wear_a_starless_crown_in_yonde,"Songs of Gladness for the Sabbath School",SGSS1869,34a,"A Starless Crown","Oh, happy day! oh, happy place","Mrs. Lydia Baxter","T. E. Perkins",,o_shall_i_wear_a_starless_crown_perkins,,,,"From ""Sabbath Carols"""
"[Oh, what can you tell, little pebble, little pebble]","Little Pebble","Oh, what can you tell, little pebble, little pebble",o_what_can_you_tell_little_pebble,"Songs of Gladness for the Sabbath School",SGSS1869,6a,"Little Pebble","Oh, thus to the love of our Father up in heaven",,,,pisgah_american,511123166653556,,,
"[Oh who'll be there, dear Jesus]","Oh Who'll Be There?","Oh who'll be there, dear Jesus",o_wholl_be_there_dear_jesus_secure,"Songs of Gladness for the Sabbath School",SGSS1869,29b,"Oh Who'll Be There?","The ransomed ones of every nation",,"J. E. Gould",,o_wholl_be_there_dear_jesus_gould,55651216572433211665,,,
"OLD HUNDRED","Be thou, O God exalted high","Be thou, O God exalted high",awake_ye_saints_to_praise_our_king,"Songs of Gladness for the Sabbath School",SGSS1869,63b,,,,,,old_hundredth_bourgeois,117651233332143,,,
OLIVET,"My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Songs of Gladness for the Sabbath School",SGSS1869,103b,,,"Ray Palmer",,,olivet_mason,135543224432326,,,
"[On Jordan's stormy banks I stand]","Going Home","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Songs of Gladness for the Sabbath School",SGSS1869,77a,"Going Home","We’re going home, we’re going home",,"John M. Evans",,going_home_evans,512336512335312,,,
"[On those jeweled walls of jasper]","On Those Jeweled Walls of Jasper","On those jeweled walls of jasper",on_those_jeweled_walls_of_jasper,"Songs of Gladness for the Sabbath School",SGSS1869,25,"On Those Jeweled Walls of Jasper",,,,,on_those_jeweled_walls_of_jasper,55333247156151232255,,,
"[One by one the sands are flowing]","One By One","One by one the sands are flowing",one_by_one_the_sands_are_flowing,"Songs of Gladness for the Sabbath School",SGSS1869,171b,"One By One",,"Miss Procter","J. E. Gould",,one_by_one_the_sands_are_gould,333212345,,,
"[One by one we cross the river]","The Angel Boatman","One by one we cross the river",one_by_one_we_cross_the_river,"Songs of Gladness for the Sabbath School",SGSS1869,143a,"The Angel Boatman",,"Mrs. Lydia Baxter","T. E. Perkins",,one_by_one_we_cross_the_river_perkins,5554345U1D66U1D7U1D6,,,"From ""Sabbath Carols"""
"[One sweetly solemn thought]","One Sweetly Solemn Thought","One sweetly solemn thought",one_sweetly_solemn_thought,"Songs of Gladness for the Sabbath School",SGSS1869,24a,"One Sweetly Solemn Thought",,"Phoebe Cary","J. E. Gould",,goulds_chant,53155432171,,,"From ""Modern Harp"""
"ORIENT MORNING","Christian, see! the orient morning","Christian, see! the orient morning",christian_see_the_orient_morning,"Songs of Gladness for the Sabbath School",SGSS1869,113,,,,"Dr. J. D. Vinton",,orient_morning_vinton,5434511552346543,,,
"[Our Christmas tree is decked once more]","The Christmas Tree","Our Christmas Tree is deck'd once more",our_christmas_tree_is_decked_once_more,"Songs of Gladness for the Sabbath School",SGSS1869,108a,"The Christmas Tree","The Christmas Tree again",,"H. R. Palmer",,our_christmas_tree_is_decked_palmer,11513331355535117,,,"From ""Palmer's S. S. Songs"""
"[Our Father who art in heaven]","Our Father who art in heaven","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,"Songs of Gladness for the Sabbath School",SGSS1869,134b,,,,,,chant_tallis_33233,3323321223,,,
"[Over the mountain wave]","Over the Mountain Wave","Over the mountain wave",over_the_mountain_wave_see_where_they_co,"Songs of Gladness for the Sabbath School",SGSS1869,165a,"Over the Mountain Wave","Pilgrims and wanderers",,"E. L. White",,over_the_mountain_wave_white,,,,
"OVER THERE","Over There","Do the children know of Jesus",do_the_children_know_of_jesus_over_there,"Songs of Gladness for the Sabbath School",SGSS1869,136a,"Over There","Ah! they know not of the Saviour","H. T. B.","J. E. Gould",,over_there_gould,345123326551211,,,
"[Palms of glory, raiment bright]","Palms of Glory","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Songs of Gladness for the Sabbath School",SGSS1869,133,"Palms of Glory",,,"J. E. Gould",,palms_of_glory_gould,511752215332471,,,
"[Passing, Lord, by vale and mountain]","No Crumb for Me?","Passing, Lord, by vale and mountain",passing_lord_by_vale_and_mountain,"Songs of Gladness for the Sabbath School",SGSS1869,15a,"No Crumb for Me?","None for me","Rev. Wm. P. Breed","J. E. Gould",,passing_lord_by_vale_gould,324332621172211,,,
"[Point high your arrow]","Point High Your Arrow!","Point high your arrow",point_high_your_arrow,"Songs of Gladness for the Sabbath School",SGSS1869,5c,"Point High Your Arrow!","Bravely fight",,,,point_high_your_arrow,,,,
POWERS,"The Lord my Shepherd is","The Lord my Shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,"Songs of Gladness for the Sabbath School",SGSS1869,153b,,,,"J. E. Gould",,powers_gould,,,,
"[Praise we our God with harps and voices]","Praise we our God","Praise we our God with harps and voices",praise_we_our_god_with_harps_and_voices,"Songs of Gladness for the Sabbath School",SGSS1869,13,"Praise we our God",,,,,praise_we_our_god_with_harps_and_voices,,,,
PURVES,"A sinner saved by grace","A sinner saved by grace",a_sinner_saved_by_grace_no_other_hope_is,"Songs of Gladness for the Sabbath School",SGSS1869,144c,,,,"Geo. Kinglsey",,purves_kingsley,1333344222231U1D651,,,
RETREAT,"With tearful eyes I look around","With tearful eyes I look around",with_tearful_eyes_i_look_around,"Songs of Gladness for the Sabbath School",SGSS1869,117d,,,,"Dr. Hastings",,retreat_hastings,345554366571222,,,
"[Return, O wanderer, to thy home]","Return, O Wanderer","Return, O wanderer, to thy home",return_o_wanderer_to_thy_home,"Songs of Gladness for the Sabbath School",SGSS1869,135a,"Return, O Wanderer",,"Thos. Hastings","J. E. Gould",,return_o_wanderer_to_thy_home_gould,32117444312226177,,,
ROBINSON,"Thus may we abide in union","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"Songs of Gladness for the Sabbath School",SGSS1869,77b,,"Thus may we abide in union",,"Dr. Hastings",,robinson_hastings,55565332444321715556,,,
ROCKINGHAM,"Now I resolve with all my heart","Now I resolve with all my heart",now_i_resolve_with_all_my_heart,"Songs of Gladness for the Sabbath School",SGSS1869,117a,,,,"Dr. L. Mason",,rockingham_mason,171235323216512,,,
ROCKWOOD,"Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,"Songs of Gladness for the Sabbath School",SGSS1869,157b,,,"S. F. Smith","J. E. Gould",,rockwood_gould,,,,
"ROLL ON, ROLL ON","Roll On, Roll On","Soon will our weeping-time be o'er",soon_will_our_suffering_weeping_time_be_,"Songs of Gladness for the Sabbath School",SGSS1869,71a,"Roll On, Roll On","Roll on, roll on",,"Rev. E. P. Parker",,roll_on_roll_on_parker,51111321122234322,,,"From ""Song flowers"""
"[Saviour, keep a little child]","O Saviour, Keep Us!","Saviour, keep a little child",savior_keep_a_little_child,"Songs of Gladness for the Sabbath School",SGSS1869,93b,"O Saviour, Keep Us!","Keep us all, O Saviour dear","Dr. J. D. Vinton","Dr. J. D. Vinton",,savior_keep_a_little_child_vinton,,,,
"[Searcher of hearts, from mine erase]","Searcher of Hearts","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,"Songs of Gladness for the Sabbath School",SGSS1869,157a,"Searcher of Hearts",,"Geo. P. Morris","J. E. Gould",,searcher_of_hearts_from_mine_gould,33324443555432333324,,,
"[Shall we gather at the river]","Beautiful River","Shall we gather at the river",shall_we_gather_at_the_river,"Songs of Gladness for the Sabbath School",SGSS1869,18a,"Beautiful River","Yes, we’ll gather at the river","Rev. R. Lowry","Rev. R. Lowry",,hanson_place_lowry,333234534445432,,,
SIDONIA,"How tedious and tasteless the hours","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"Songs of Gladness for the Sabbath School",SGSS1869,148b,,,,"J. E. Gould",,sidonia_gould,5331442755312321,,"From ""Modern Harp""",
SILOAM,"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"Songs of Gladness for the Sabbath School",SGSS1869,122b,,,,"I. B. Woodbury",,siloam_woodbury,34536531322353242317,,,
"[Singing for Jesus, singing for Jesus]","Singing for Jesus","Singing for Jesus, singing for Jesus",singing_for_jesus_singing_for_jesus,"Songs of Gladness for the Sabbath School",SGSS1869,68a,"Singing for Jesus",,"Fanny Crosby","Phillip Phillips",,singing_for_jesus_phillips,32153456517222772165,,,"From ""Singing Pilgrim"""
"[Sitting at the feet of Jesus]","Sitting at the Feet of Jesus","Sitting at the feet of Jesus",sitting_at_the_feet_of_jesus_o_what_word,"Songs of Gladness for the Sabbath School",SGSS1869,8a,"Sitting at the Feet of Jesus",,"J. H.","J. E. Gould",,sitting_at_the_feet_of_jesus_gould,3342533556114653,,,
"[Something, my God, for thee]","Something for God","Something, my God, for thee",something_my_god_for_thee,"Songs of Gladness for the Sabbath School",SGSS1869,101a,"Something for God",,,,,something_my_god_for_thee,,,,
"SPANISH HYMN","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Songs of Gladness for the Sabbath School",SGSS1869,103d,,,"C. Wesley",,,madrid_spanish,17161531421711716153,,,
"ST. BRIDES","While my Redeemer's near","While my Redeemer's near",while_my_redeemers_near,"Songs of Gladness for the Sabbath School",SGSS1869,101b,,,,"Dr. Howard",,st_bride_howard,151321373543543,,,
"ST. THOMAS","My soul, repeat His praise","My soul, repeat His praise",my_soul_repeat_his_praise,"Songs of Gladness for the Sabbath School",SGSS1869,111b,,,Watts,Handel,,st_thomas_williams,51132123454343253125,,,
"ST. THOMAS","I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Songs of Gladness for the Sabbath School",SGSS1869,111e,,,,Handel,,st_thomas_williams,51132123454343253125,,,
"SUN OF MY SOUL","Sun of my Soul","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Songs of Gladness for the Sabbath School",SGSS1869,66b,"Sun of my Soul",,Keble,,,hursley_ritter,11117123213333,,,
"[Sweet thought, my God! that on the palms]","Heavenly Rest","Sweet thought, my God! that on the palms",sweet_thought_my_god_that_on_the_palms,"Songs of Gladness for the Sabbath School",SGSS1869,39b,"Heavenly Rest",,,"J. E. Gould",,sweet_thought_my_god_gould,,,,
"[Swell the songs of heaven, there is joy today]","The Prodigal Son","Swell the songs of heaven, there is joy today",ring_the_bells_of_heaven_there_is_joy_to,"Songs of Gladness for the Sabbath School",SGSS1869,34b,"The Prodigal Son","Glory! glory! how the angels sing",,"Geo. F. Root",,ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,,,
TAYLOR,"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Songs of Gladness for the Sabbath School",SGSS1869,59a,,,"James Edmeston","J. E. Gould",,taylor_gould,3332444355543243,,,
"[The children are coming to Sabbath-school]","The Children are Coming","The children are coming to Sabbath-school",the_children_are_coming_to_sabbath_schoo,"Songs of Gladness for the Sabbath School",SGSS1869,4a,"The Children are Coming",,"Dr. J. D. Vinton",,,the_children_are_coming_to_sabbath,,,,
"[The day has come, we'll hie away]","Song for Picnics","The day has come, we'll hie away",the_day_has_come_well_hie_away,"Songs of Gladness for the Sabbath School",SGSS1869,144a,"Song for Picnics","We’ll forget the strife of our daily life","S. L. Parsons, Esq.",,,the_day_has_come_well_hie_away,,,,
"[The gospel ark is builded]","Into the Ark","The gospel ark is builded",the_gospel_ark_is_builded,"Songs of Gladness for the Sabbath School",SGSS1869,97a,"Into the Ark","Then together let us sing",,,,the_gospel_ark_is_builded,,,,
"[The hours on eagle pinions fly]","Halting Still","The hours on eagle pinions fly",the_hours_on_eagle_pinions_fly,"Songs of Gladness for the Sabbath School",SGSS1869,21b,"Halting Still",,"Rev. Wm. P. Breed, D. D.",,,the_hours_on_eagle_pinions_fly,,,,
"[The little folks are dreaming]","Christmas Bells","The little folks are dreaming",the_little_folks_are_dreaming_upon_their,"Songs of Gladness for the Sabbath School",SGSS1869,168,"Christmas Bells",,"Dr. J. D. Vinton","J. E. Gould",,the_little_folks_are_dreaming_gould,55555666777715,,,
"[The Lord doth build up Jerusalem]","The Lord Doth Build Up","The Lord doth build up Jerusalem",the_lord_doth_build_up_jerusalem,"Songs of Gladness for the Sabbath School",SGSS1869,120,"The Lord Doth Build Up",,"Rev. Wm. W. Newton","J. E. Gould",,the_lord_doth_build_up_jerusalem_gould,51122232113334445,,,
"[The Lord is in His holy temple]","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"Songs of Gladness for the Sabbath School",SGSS1869,66a,"The Lord Is in His Holy Temple",,,"J. E. Gould",,the_lord_is_in_his_holy_temple_gould,333333354444444465,,,
"[The morning bright with rosy light]","The Morning Bright","The morning bright with rosy light",the_morning_bright_with_rosy_light,"Songs of Gladness for the Sabbath School",SGSS1869,55b,"The Morning Bright",,,"John Bower",,the_morning_bright_with_rosy_bower,,,,
"[The Sabbath-school's a place of prayer]","The Sabbath-School","The Sabbath-school's a place of prayer",the_sabbath_schools_a_place_for_prayer,"Songs of Gladness for the Sabbath School",SGSS1869,93a,"The Sabbath-School","I love to go, I love to go",,"W. C. Ewing",,the_sabbath_schools_a_place_ewing,,,,
"[The shadow of the Rock]","The Shadow of the Rock","The shadow of the Rock",the_shadow_of_the_rock_stay_pilgrim_stay,"Songs of Gladness for the Sabbath School",SGSS1869,30,"The Shadow of the Rock",,Faber,"J. E. Gould",,the_shadow_of_the_rock_gould,,,,
"[The winds were howling o'er the deep]","He Spake, and all was Still","The winds were howling o'er the deep",the_winds_were_howling_oer_the_deep,"Songs of Gladness for the Sabbath School",SGSS1869,42a,"He Spake, and all was Still",,,"Dr. J. D. Vinton",,the_winds_were_howling_vinton,,,,
"[There is a land, a happy land]","We're Traveling Home","There is a land, a happy land",there_is_a_land_a_happy_land_where_tears,"Songs of Gladness for the Sabbath School",SGSS1869,162b,"We're Traveling Home","We’re trav’ling home, we’re trav’ling home",,,,alas_and_did_my_savior_bleed_hull,332244335531323,,,
"[There is a place where children go]","The Place for Me","There is a place where children go",there_is_a_place_where_children_go,"Songs of Gladness for the Sabbath School",SGSS1869,92a,"The Place for Me",,"Dr. J. D. Vinton","Dr. J. D. Vinton",,there_is_a_place_where_children_vinton,,,,
"[There is a realm where Jesus reigns]","Welcome Home","There is a realm where Jesus reigns",there_is_a_realm_where_jesus_reigns,"Songs of Gladness for the Sabbath School",SGSS1869,147a,"Welcome Home","They’ll sing their welcome home to me",,"Rev. R. Lowry",,there_is_a_realm_where_jesus_lowry,,,,
"[There is a spot of consecrated ground]","The Throne of Grace","There is a spot of consecrated ground",there_is_a_spot_of_consecrated_ground,"Songs of Gladness for the Sabbath School",SGSS1869,52a,"The Throne of Grace",,"Charlotte Elliott","J. E. Gould",,there_is_a_spot_of_consecrated_gould,565513217162,,,
"[There is beauty all around]","Love at Home","There is beauty all around",there_is_beauty_all_around,"Songs of Gladness for the Sabbath School",SGSS1869,96,"Love at Home",,"J. H. McNaughton","J. H. McNaughton",,there_is_beauty_all_around_mcnaughton,53321615653234531615,,,
"[There is joy among the angels]","Joy Among the Angels","There is joy among the angels",there_is_joy_among_the_angels_that_fill_,"Songs of Gladness for the Sabbath School",SGSS1869,67a,"Joy Among the Angels",,,"T. E. Perkins",,there_is_joy_among_the_angels_perkins,,,,"From ""Sabbath Carols"""
"[There's a bright hall of banqueting builded on high]","The Hall of Banqueting","There's a bright hall of banqueting builded on high",theres_a_bright_hall_of_banqueting,"Songs of Gladness for the Sabbath School",SGSS1869,36b,"The Hall of Banqueting","To that house of thy banqueting","Rev. Wm. P. Breed, D. D.",,,theres_a_bright_hall_of_banqueting_build,,,,
