hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","Shall We Gather At the River?","Shall we gather at the river",shall_we_gather_at_the_river,GM1918,195,"Shall We Gather At the River?","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Gospel Melodies: a New Collection of Gospel Hymns and Songs","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,GMNC1890,d146,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Gospel Music","Yes, we'll gather at the river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,GM1884a,d116,,"Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ","Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,GM1877,148,,"Yes, we'll gather at the river",,,,,,,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","Beautiful River","Shall we gather at the river",shall_we_gather_at_the_river,GPBC1885,121,"Beautiful River","Yes, we'll gather at the river",,"Rev. R. Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Gospel Praise Book: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions","Beautiful River","Shall we gather at the river",shall_we_gather_at_the_river,GPB1879,121,"Beautiful River","Yes, we'll gather at the river",,"Rev. R. Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Gospel Quartet Music No. 1","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,GQM11961,d80,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Gospel Quintet Songs","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,GQS1930,d158,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Gospel Rays","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,GR1922,d206,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Gospel Searchlight Songs: a Book of Selected Gospel Hymns of the World's Greatest Composers","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,GSSB1923,d152,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Gospel Song-Gems No.1","Shall We Gather","Shall we gather at the river",shall_we_gather_at_the_river,GS11901,242,"Shall We Gather","Yes, we'll gather at the river",,,,,,,English,,
"Gospel Songs","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,GS1924,d105,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Gospel Songs No. 2","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,GS21919,d132,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Gospel Songs of Grace and Glory","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,GSGG1896,107,"Shall We Gather at the River?","Yes, we'll gather at the river","R. L.","Rev. R. Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.","Beautiful river","Shall we gather at the river",shall_we_gather_at_the_river,GS1874,110,"Beautiful river","Yes, we'll gather at the river","Rev. R. Lowry",,,,,,English,,
"Gospel Sunshine","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,GS1924a,d131,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Gospel Truth in Song","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,GTS1923,d64,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Gospel Truth in Song No. 3","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,GTS31925,83,"Shall We Gather at the River?","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Great Hymns of the Faith","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,GHF1968,510,"Shall We Gather at the River?","Yes, we'll gather at the river","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Great Revival Hymns","Beautiful River","Shall we gather at the river",shall_we_gather_at_the_river,GRH1911,105,"Beautiful River","Yes, we’ll gather at the river","R. L.","Rev. Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Great Songs of the Church","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,GSoC1921,270,"Shall We Gather at the River?","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Great Songs of the Church","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,GSoC1935,d308,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Great Songs of the Church (Revised)","Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,GSC1986,551,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry","Robert Lowry",,"HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,GSoC1975,202,"Shall We Gather at the River?","Yes, we'll gather at the river","Robert Lowry","Robert Lowry",,,,,English,,
"Great Tabernacle Hymns","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,GTH1916,131,"Shall We Gather at the River?","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Greatest and Lasting Hymns","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,GLH1934,d274,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Greatest Hymns for use in the Churches","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,GH4C1911,d262,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Hallowed Songs","Yes, we'll gather at the river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,HS1874,d296,,"Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)","Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,HS1870,97,,"Yes, we'll gather at the river",,,,,,,English,,
"Happy Voices","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,HV1865,d170,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Harvest Hymns: Singable Gospel Songs","Beautiful River","Shall we gather at the river",shall_we_gather_at_the_river,HH1924,15,"Beautiful River","Yes, we'll gather at the river","Robert Lowry","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Heart and Life Songs","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,HLS1915,d114,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Heart Praise","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,HP1910,d155,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Heavenly Echoes","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,HE1867,d96,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Helpful Hymns suitable for all religious services","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,HH1925,d106,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Herald of Praise","Beautiful river","Shall we gather at the river",shall_we_gather_at_the_river,HoP1917,89,"Beautiful river","Yes, we'll gather at the river","R. L.","Rev. Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Highest Praise: for Sabbath Schools","Beautiful River","Shall we gather at the river",shall_we_gather_at_the_river,HP1895,171,"Beautiful River","Yes, we'll gather at the river","R. Lowry",,,,,,English,,
"Home Gospel Songs","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,HGS1925,d173,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Homer Rodeheaver Gospel Hymns","Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,HRGH1938,13,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Hosanna for the Sunday School","Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,H4SS1898,56,,"Yes, we'll gather at the river","R. Lowry","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Hosannas, a Superior Collection ...","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,HSC1923,d94,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Humbard Family Songs","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,HFS1939,d76,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Hymn, Tune, and Service Book for Sunday Schools","Beautiful River","Shall we gather at  the river",shall_we_gather_at_the_river,HTSB1869,184,"Beautiful River","Yes, we'll gather at the river",,,,,,,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Shall we Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,HOoS1901,348,"Shall we Gather at the River?","Yes, we'll gather at the river","Rev. Robert Lowry","Rev. Robert Lowry","8.7.8.7 with chorus","SHALL WE GATHER",hanson_place_lowry,333234534445432,English,,
"Hymnal for American Sunday Schools","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,HASS1946,d117,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Hymnal of the United States Artillery Corps","Yes, we'll gather at the river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,HUSA1905,d84,,"Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Hymnal of the United States Infantry","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,HUSI1899,d92,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Hymnal: A Worship Book","Shall we gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,HAWB1992,615,"Shall we gather at the river","Yes, we'll gather at the river","Robert Lowry","Robert Lowry",,"BEAUTIFUL RIVER",hanson_place_lowry,333234534445432,English,"<cite>Happy Voices</cite>, 1865","<cite>Happy Voices</cite>, 1865"
"Hymnal: for churches and Sunday-schools of the Augustana Synod","Yes, we'll gather at the river","Shall we gather at  the river",shall_we_gather_at_the_river,HCSS1899,348,,"Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","Shall We Gather At The River?","Shall we gather at the river",shall_we_gather_at_the_river,HATAWAG,379,"Shall We Gather At The River?","Yes, we'll gather at the river","R. L. ","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,Welsh,,
"Hymns and Sacred Songs","Beautiful River","Shall we gather at the river",shall_we_gather_at_the_river,HSS1918,176,"Beautiful River","Yes, we'll gather at the river","Robert Lowry","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions","Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,HSCW1869,34,,"Yes, we'll gather at the river",,,,,,,English,"From Happy Voices--hymn 226",
"Hymns and Songs for Social and Sabbath Worship","Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,HSSS1875,633,,"Yes, we'll gather at the river","Rev. Robert Lowry",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,HSPP1874,1389,,"Yes, we'll gather at the river","Rev. Robert Lowry",,,,,,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,HPP2007,480,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Hymns for His Praise","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,H4HP1903,117,"Shall We Gather at the River?","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Hymns for His Praise  No. 2. Rev. ed.","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,HHP21909,d139,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Hymns for His Praise: No. 2","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,HHP21906,79,"Shall We Gather at the River?","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Hymns for Praise and Service","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,H4PS1956,149,"Shall We Gather at the River?","Yes, we'll gather at the river","Robert Lowry","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Hymns for the Children of the Church: with accompanying tunes","Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,HCC1907,300,,"Yes, we'll gather at the river",,"R. Lowry",,"SHALL WE GATHER?",hanson_place_lowry,333234534445432,English,,
"Hymns for the People for Services of Song in Christian Work","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,HPSS1912,d138,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Hymns for the Sixth Baptist World Congress at Atlanta","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,HSBW1939,d60,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,HUBC1876,d424,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.","Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,HSSS1868,99,,"Yes, we'll gather at the river",,,,,,,English,,
"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,HUSS1868,d133,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,H4T1920,327,"Shall We Gather at the River","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,HUDW1886,d937,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Hymns New and Old, No. 2: for use in gospel meetings and other religious services","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,HNO21890,161,"Shall We Gather at the River?","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Hymns New and Old, Revised: for use in all religious services","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,HNOR1891,161,"Shall We Gather at the River?","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,HBLC1916,51,"Shall We Gather at the River?","Yes, we'll gather at the river","R. L.","Rev. Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Hymns of Faith","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,HHOF1980,510,"Shall We Gather at the River?","Yes, we'll gather at the river","Robert Lowry","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Hymns of Glory No. 2","Beautiful River","Shall we gather at the river",shall_we_gather_at_the_river,HoG21914,146,"Beautiful River","Yes, we'll gather at the river","R. L.","Rev. Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,HGCC1968,d368,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Hymns of Heavenly Harmony","Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,HoHH1910,201,"Shall We Gather at the River","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Hymns of His Grace: No. 1","Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,HoHG1907,164a,"Shall We Gather at the River","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Hymns of Hope","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,HoH1920,d143,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Hymns of Pentecost","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,HoP1930,160,"Shall We Gather at the River?","Yes, we'll gather at the river","Rev. Robert Lowry",,,,,,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Beautiful River","Shall we gather at the river",shall_we_gather_at_the_river,HP121926,163,"Beautiful River","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","Beautiful River","Shall we gather at the river",shall_we_gather_at_the_river,HoPT1884,211,"Beautiful River","Yes, we'll gather at the river","R. L.","Rev. Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Hymns of Praise: for the Church and Sunday School","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,HPCS1922,163,"Shall We Gather at the River?","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Hymns of Promise: a large print songbook","Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,HOP2015,146,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Hymns of Salvation","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,HoS1869,d101,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Hymns of the ""Jubilee Harp""","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,HoJH1868,d10,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Hymns of the Advent","Beautiful river","Shall we gather at the river",shall_we_gather_at_the_river,HoA1881,79,"Beautiful river","Yes, we'll gather at the river",,,,,,,English,,
"Hymns of the Christian Life","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,HoCL1936,400,"Shall We Gather at the River?","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,HCAM1872,155,,"Yes, we'll gather at the river",,,,,,,English,,
"Hymns of the Comforter","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,HoC1938,103,"Shall We Gather at the River?","Yes, we’ll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Beautiful River","Shall we gather at the river",shall_we_gather_at_the_river,HOF1918,245,"Beautiful River","Yes, we'll gather at the river","Robert Lowry","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Hymns of the Living Gospel No.3","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,HLG31925,d115,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Hymns of the Morning: Designed for the use of God's People","Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,HoM1872,79,,"Yes, we'll gather at the river",,,,,,,English,,
"Hymns of the Second Coming of Our Lord Jesus Christ","Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,HSCO1911,223,"Shall We Gather at the River","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Hymns of The Voice of Praise","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,HTVP1872,d230,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Hymns That Every Child Should Know","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,HTEC1907,d85,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Hymns We Love","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,HWL1935,121,"Shall We Gather at the River?","Yes, we’ll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,ISSS1894,116,"Shall We Gather at the River?","Yes, we'll gather at the river","Robert Lowry","Rev. Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,ISSS1924,d206,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Inspiring Hymns","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,IH1951,427,"Shall We Gather at the River?","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Inspiring Songs No. 1: for the Sunday school","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,IS1S1906,120,"Shall We Gather at the River?","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"International Gospel Hymns and Songs","Gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,IGHS1905,150a,"Gather at the river","Yes, we'll gather at the river",,"Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"International Praise: for the Sunday school and church","Beautiful River","Shall we gather at the river",shall_we_gather_at_the_river,IP1902,67,"Beautiful River","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.","Yes, we'll gather at the river","Shall we gather at  the river",shall_we_gather_at_the_river,ISS1895,70,,"Yes, we'll gather at the river",,"Robert Lowry, by per",,"GATHER AT THE RIVER",hanson_place_lowry,333234534445432,English,,
"International Song Service: with gems rom fifty authors","Shall we gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,ISS1887,128f,,,,,,,,,English,,
"Jehovah's Praise","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,JP1925,d168,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Journeysongs (2nd ed.)","Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,JS2003,786,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry, 1826-1899","Robert Lowry","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Journeysongs (3rd ed.)","Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,JS2012,756,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry, 1826-1899","Robert Lowry","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Joy and Gladness: For the Sunday-school and home","Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,JG1880,S32,,"Yes, we'll gather at the river",,,,,,,English,,
"Joy to the World: or, sacred songs for gospel meetings","Beautiful River","Shall we gather at the river",shall_we_gather_at_the_river,JW1878,27,"Beautiful River",,,,,,,,English,,
"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School","Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,JL1884,201,,"Yes, we'll gather at the river","Rev. R. Lowry",,,,,,English,,
"Joyful Melodies","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,JM1954,d70,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Kingdom Songs: for use in the Sunday School, the young people's meeting, the devotional service","Beautiful river","Shall we gather at the river",shall_we_gather_at_the_river,KS1914,189,"Beautiful river","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","Beautiful River","Shall we gather at the river",shall_we_gather_at_the_river,KS1921,51,"Beautiful River","Yes, we'll gather at the river","Robert Lowry","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches","Beautiful River","Shall we gather at the river",shall_we_gather_at_the_river,LH1901,123,"Beautiful River","Yes, we'll gather at the river","Robert Lowry","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
