hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalms and Hymns Adapted to Social, Private and Public Worship","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,PHAS1848,d657,,,"James Mongtomery",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,PHA1843,d673,,,"James Mongtomery",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Thy people shall be my people","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,PHSS1875,1084,"Thy people shall be my people",,Montgomery,,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,PHPC1835,d765,,,"James Mongtomery",,,,,,,,
"Psalms and Hymns for the Worship of God","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,PHWG1866,d654,,,"James Mongtomery",,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,PHAP1835,237,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","People of the living God!","People of the living God!",people_of_the_living_god_i_have_sought_t,PHCU1845,H572,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Choosing the heritage of God's people","People of the living God!",people_of_the_living_god_i_have_sought_t,PHUG1834,515,"Choosing the heritage of God's people",,,,,,,,,,
"Public, Parlour, and Cottage Hymns. A New Selection","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,PPCH1823,I.165,,,,,,,,,,,
"Resurrected Songs prepared for the Church","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,RS4C1904,d186,,,"James Mongtomery",,,,,,,,
"Revival Hymns","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,RH1858,316,,,,,,,,,,,
"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ","People of the living God!","People of the living God!",people_of_the_living_god_i_have_sought_t,SLSH1832,53,,,Montgomery,,,,,,,,
"Sacred Melodies","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,SM1843,d208,,,"James Mongtomery",,,,,,,,
"Sacred Poems and Hymns","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,MSPH,51,"People of the living God",,"James Montgomery",,"7.7.7.7 D",,,,English,,
"Sacred Songs for Social Worship","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,SSSW1875,198,,,,,,,,,,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Chosen friends","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,SDAM1830,d387,"Chosen friends",,"James Mongtomery",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","People of the living God!","People of the living God!",people_of_the_living_god_i_have_sought_t,SDAM1838,409,,,,,,,,,,,
"Seamen's Hymns","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,SHDA1843,302,,,Montgomery,,,,,,,,
"Seamen's Hymns and Devotional Assistant","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,SHDA1859,d484,,,"James Mongtomery",,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,S1856,210c,,,,,,,,,,,
"Select Hymns","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,SH1854,d359,,,"James Mongtomery",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","People of the living God!","People of the living God!",people_of_the_living_god_i_have_sought_t,SHAD1836,199,,,Montgomery,,,,,,,,
"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,SMBT1846,d179,,,"James Mongtomery",,,,,,,,
"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,SMCB1843,d182,,,"James Mongtomery",,,,,,,,
"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,SMCB1856,6,,,,,,,,,,,
"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,SCMS1827,189,,,,,,,,,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,SHTB1865,d328,,,"James Mongtomery",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","People of the living God!","People of the living God!",people_of_the_living_god_i_have_sought_t,SHBB1866,210,,,,,,,,,,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,SHTC1868,225,,,Montgomery,,,,,,,,
"Social Hymns, Original and Selected","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,SHOS1865,d143,,,"James Mongtomery",,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,SP1843,302,,,Montgomery,,,,,,,,
"Songs for Social and Public Worship","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,SSPW1863,791,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,SSPW1864,d340,,,"James Mongtomery",,,,,,,,
"Songs for the New Life","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,S4NL1869,d523,,,"James Mongtomery",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,S4S1872,1078,,,Montgomery,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,SSHT1872,1078,,,Montgomery,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,SSHT1865,1078,,,Montgomery,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","people of the living God","people of the living God",people_of_the_living_god_i_have_sought_t,SFTM1868,1078,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,SSPH1868,1078,,,Montgomery,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","people of the living God","people of the living God",people_of_the_living_god_i_have_sought_t,SFTS1868,1078,,,,,,,,,,,
"Songs of Christian Praise with Music","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,SCPM1880,d439,,,"James Mongtomery",,,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Joined to God's people","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,SDCA1870,568,"Joined to God's people",,Montgomery,,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,SoP1886,1060,,,"James Montgomery, 1771-1854",,,,,,,,
"Songs of Praise with Tunes","Choosing the Portion of God's Heritage","People of the living God",people_of_the_living_god_i_have_sought_t,SoPT1889,408,"Choosing the Portion of God's Heritage",,"James Montgomery (1771-1854)","Edward John Hopkins (1818— )",,CULFORD,culford_hopkins,335511566564333,,,
"Songs of the Church: or, hymns and tunes for Christian worship","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,SoC1862,331,,,Montgomery,,,,,,,,
"Songs of Zion","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,SoZ1853,d144,,,"James Mongtomery",,,,,,,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,SoZE1864,111,,,Montgomery,,,,,,,,
"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,SoZ1851,75,,,Montgomery,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)","People of the living God!","People of the living God!",people_of_the_living_god_i_have_sought_t,SSSW1835,79,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest","People of the living God!","People of the living God!",people_of_the_living_god_i_have_sought_t,SSSW1833,79,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)","Ruth i. 16-19","People of the living God!",people_of_the_living_god_i_have_sought_t,SSSW1834,79,"Ruth i. 16-19",,,,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","People of the living God! ","People of the living God! ",people_of_the_living_god_i_have_sought_t,TM1851,334,,,,,,,,,,,
"Templi Carmina","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,TC1853,d191,,,"James Mongtomery",,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,BH1849,453,,,Montgomery,,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,BHTB1873,841,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,BHTB1871,295.841,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,BHTB1868,854,,,Montgomery,,,,,,,,
"The Baptist Hymn Book","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,BHB1871,841,,,Montgomery,,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,BHB1887,1092,,,,,,,,,,Primitive,
"The Baptist Hymn Book: original and selected: in two parts","People of the living God!","People of the living God!",people_of_the_living_god_i_have_sought_t,BHB1842,630,,,Montgomery,,,,,,English,,
"The Baptist Hymnal, for Use in the Church and Home","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,BHUC1883,548,,,"James Montgomery",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,BHS1905,d469,,,"James Mongtomery",,,,,,,,
"The Baptist Hymnal: for use in the church and home","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,BHUC2012,548,,,"James Montgomery",,,,,,,,
"The Baptist Praise Book","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,BPBC1871,727,,,Montgomery,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,BP1850,913,,,Montgomery,,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,BPHP1869,d628,,,"James Mongtomery",,,,,,,,
"The Book of Worship","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,BW1867,131,,,,,,,,,English,,
"The Book of Worship","Love of the brethren","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,BoW1867,d418,"Love of the brethren",,"James Mongtomery",,,,,,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,TBH1901,205,,,"James Montgomery",,,ENNIUS,ennius,32117125432171,English,,
"The Canadian Baptist Hymn Book","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,CBHB1873,791,,,Montgomery,,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,CBHC1889,d506,,,"James Mongtomery",,,,,,,,
"The Canadian Warbler","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,CW1863,d115,,,"James Mongtomery",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","People of the living God ","People of the living God ",people_of_the_living_god_i_have_sought_t,CHBW1878,599,,,"James Montgomery",,,,,,,,
"The Choral Friend","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,CF1852,d64,,,"James Mongtomery",,,,,,,,
"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,CCCM1845,d165,,,"James Mongtomery",,,,,,,,
"The Choralist","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,C1859,d285,,,"James Mongtomery",,,,,,,,
"The Christian Harp and Sabbath School Songster: designed for the use of the social religious circle, revivals, and the Sabbath school (14th ed.)","People of the living God, I have sought the world around","People of the living God, I have sought the world around",people_of_the_living_god_i_have_sought_t,CHSS1875,35,,,,,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","People of the living God! ","People of the living God! ",people_of_the_living_god_i_have_sought_t,CHB1865,368,,,,,,,,,,,
"The Christian Hymnary. Bks. 1-4","People of the Living God","People of the living God",people_of_the_living_god_i_have_sought_t,CHB41972,387,"People of the Living God",,"James Montgomery (1771-1854)",,"7.7.7.7 D",ENNIUS,ennius,32117125432171,English,,"<i>Harmonia Sacra</i>"
"The Christian Lyre, Volume 1","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,CLVI1833,42,,,,,,,,,English,,
"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,CLAF1832,42,,,,,"7 D",HAVEN,haven_12332,123321655,,,
"The Christian Lyre: Vol I (8th ed. rev.)","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,CLVI1831,42,,,,,"7 D",HAVEN,haven_12332,123321655,English,,
"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,CMCP1850,d269,,,"James Mongtomery",,,,,,,,
"The Christian Psalmist","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,CP1854,d551,,,"James Mongtomery",,,,,,,,
"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,CPN11851,d304,,,"James Mongtomery",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,CPWP1836,279,,,Montgomery,,,,,,,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,CHHC1893,150a,,,"Jas. Montgomery","Edward John Hopkins",,"[People of the living God]",culford_hopkins,335511566564333,English,,
"The Church Hymn Book","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,CHB1867,d441,,,"James Mongtomery",,,,,,,,
"The Church Hymn Book","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,CHB1859,d775,,,"James Mongtomery",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,CHW1891,777,,,"James Montgomery",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,CGSS1887,d724,,,"James Mongtomery",,,,,,,,
"The Church-Book","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,CB1883,d360,,,"James Mongtomery",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,CCCP1881,373,,,"James Montgomery, 1771-1854",,,,,,,,
"The Complete Church Hymnal","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,CCH1925,d229,,,"James Mongtomery",,,,,,English,,
"The Complete Sodality Manual and Hymn Book","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,CSMH1863,d69,,,"James Mongtomery",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,CHBS1857,752,,,Montgomery,,,,,,,,
"The Cyber Hymnal","People of the Living God","People of the living God",people_of_the_living_god_i_have_sought_t,CYBER,5619,"People of the Living God",,"James Montgomery",,"7.7.7.7 D",ENNIUS,ennius,321171254321713,English,,"<cite>Harmonia Sacra, by Joseph Funk, 1778-1862"
"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,DC1873,214c,,,,,,,,,,,
"The Devotional Hymn and Tune Book: for social and public worship","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,DHTB1864,173,,,Montgomery,,,,,,,,
"The Devotional Hymn Book","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,DHB1864,d382,,,"James Mongtomery",,,,,,,,
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,DHBC1844,106,,,Montgomery,,,,,,,,
"The Dover Selection of Spiritual Songs","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,DSSS1829,d190,,,"James Mongtomery",,,,,,,,
"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,DSSS1828,d184,,,"James Mongtomery",,,,,,,,
"The Friends' Hymnal","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,FHCH1905,d493,,,"James Mongtomery",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","People of the Living God","People of the living God",people_of_the_living_god_i_have_sought_t,FHR1908,a320,"People of the Living God",,"James Montgomery","E. J. Hopkins",,CULFORD,culford_hopkins,335511566564333,English,,
"The Good Old Songs","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,GOS1913,d447,,,"James Mongtomery",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,GOS1914,d447,,,"James Mongtomery",,,,,,English,,
"The Gospel Hymnal","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,GH1880,d499,,,"James Mongtomery",,,,,,,,
"The Gospel Praise Book","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,GPB1888,d351,,,"James Mongtomery",,,,,,,,
"The Gospel Shower; a Collection of Gospel Hymns","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,GSCG1887,d128,,,"James Mongtomery",,,,,,,,
"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,HSHS1834,d332,,,"James Mongtomery",,,,,,,,
"The Harmonia Sacra. 14th ed.","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,HS141871,d253,,,"James Mongtomery",,,,,,,,
"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)","Ruth's Choice","People of the living God",people_of_the_living_god_i_have_sought_t,HoG1911,213,"Ruth's Choice",,"Rev. Jas. Montgomery","W. T. Dale",,"[People of the living God]",people_of_the_living_god_dale,555566551777671,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,HAGA1895,317,,,"James Montgomery",,,,,,,,
"The Hymnist: Heart Hymns and Home Melodies","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,HHHH1862,d83,,,"James Mongtomery",,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,LRHB1855,H382,,,,,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,LOWH1908,85,,,"James Montgomery, 1771-1854",,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,MPSS1881,488,,,Montgomery,,,,,,,,
"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original","The happy choice","People of the living God",people_of_the_living_god_i_have_sought_t,MoZ1845,194b,"The happy choice",,,"S. W. ",,"THE HAPPY CHOICE",the_happy_choice_wakefield,,,,
"The National Baptist Hymn Book","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,NBHB1906,d441,,,"James Mongtomery",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,NBHB06WE,ad441,,,"James Mongtomery",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,NBH1903,514,,,Montgomery,,,,,,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,NCHT1859,534,,,Montgomery,,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,NHSC1915,158a,,,,,,ENNIUS,ennius,32117125432171,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,NLD1892,1076,,,"James Montgomery",,,,,,English,,
"The New Living Hymns (Living Hymns No. 2)","People of the Living God","People of the living God",people_of_the_living_god_i_have_sought_t,NLH21902,388,"People of the Living God",,,,,,,,English,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,NYC1847,213b,,,,,,,,,,,
"The Old School Hymnal No. 7. Rev.","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,OSH71939,d220,,,"James Mongtomery",,,,,,,,
"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,PCTA1875,d349,,,"James Mongtomery",,,,,,,,
"The Pilgrim's Hymnal.","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,PH1908,d161,,,"James Mongtomery",,,,,,,,
"The Praise","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,P1875,d223,,,"James Mongtomery",,,,,,,,
"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,PMHB1858,d214,,,"James Mongtomery",,,,,,,,
"The Presbyterian Hymnal","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,PH1878,311,,,,,,,,,English,,
"The Presbyterian Hymnal","People of the living God!","People of the living God!",people_of_the_living_god_i_have_sought_t,PRH1878,311,,,,,,,,,,,
"The Presbyterian Juvenile Psalmodist","People of the living God, I have sought the world around","People of the living God, I have sought the world around",people_of_the_living_god_i_have_sought_t,PJP1856,33,,,,,,,,,,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,PBH1881,286,,,Montgomery,,,,,,English,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,PHSS1858,d466,,,"James Mongtomery",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,PSRF1847,695,,,Montgomery,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,PNCH1843,695,,,Montgomery,,,,,,,,
