tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"HAPPY LAND","There is a happy land","There is a happy land",there_is_a_happy_land_far_far_away,"The Sunday School Hymnal: with offices of devotion",SSHW1899,229,,,"Andrew Young, 1807-1889",,,happy_land_33235,3323553321332355,,,"Indian Air"
"[Hark! the sound of angel voices]","Hark! the sound of angel voices","Hark! the sound of angel voices",hark_the_sound_of_angel_voices,"The Sunday School Hymnal: with offices of devotion",SSHW1899,37,,,"Mrs. David B. Coe, 1818-","Rev. S. L. Krebs",,hark_the_sound_of_angel_voices_krebs,51712171657653543262,,,
"[Hark to the sound of voices!]","Marching beneath the banner","Hark to the sound of voices!",hark_to_the_sound_of_voices,"The Sunday School Hymnal: with offices of devotion",SSHW1899,235,,"Marching beneath the banner","Colin Sterne, 1862-","H. Ernest Nichol",,hark_to_the_sound_of_voices_nichol,334565U11D7654333456,,,
HARVEST,"Are you sowing the seeds of mercy","Are you sowing the seeds of mercy",are_you_sowing_the_seeds_of_mercy,"The Sunday School Hymnal: with offices of devotion",SSHW1899,124,,,"Mrs. Emma Pitt","Theodore Frelinghuysen Seward, (1835- )",,harvest_seward,56543454323354323435,,,
"HEAVENLY FATHER","Heavenly Father, I would pray","Heavenly Father, I would pray",heavenly_father_i_would_pray_come_thou_n,"The Sunday School Hymnal: with offices of devotion",SSHW1899,173,,,"J. H. Kurzenknabe, 1840-","J. H. Kurzenknabe",,heavenly_father_kurzenknabe,55112613343255311651,,,
"[Heavenly Father, as we bow before thee]","Heavenly Father, as we bow before thee","Heavenly Father, as we bow before thee",heavenly_father_as_we_bow_before_thee,"The Sunday School Hymnal: with offices of devotion",SSHW1899,307,,,"Alice Jean Cleator","Adam Geibel, (1855- )",,heavenly_father_as_we_bow_geibel,34465352117712444465,,,
HEINLEIN,"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"The Sunday School Hymnal: with offices of devotion",SSHW1899,66,,,"Rev. George Hunt Smyttan, 1825-1870","Paul Heinlein, (1626-1686)",,heinlein_herbst,55123455577665556644,,,
HENLEY,"Come unto Me when shadows darkly gather","Come unto Me when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"The Sunday School Hymnal: with offices of devotion",SSHW1899,230,,,"Mrs. Catherine Harbison Esling, 1812-","Lowell Mason, (1792-1872)",,henley_mason,533321122315333,,,
HERMAS,"All His work is ended","Golden harps are sounding",golden_harps_are_sounding,"The Sunday School Hymnal: with offices of devotion",SSHW1899,90,,"All His work is ended","Miss Frances R. Havergal, 1836-1879","Miss Frances Ridley Havergal, (1836-1879)",,hermas_havergal,33321643217523431,,,
HERMAS,"On our way rejoicing as we homeward move","On our way rejoicing as we homeward move",on_our_way_rejoicing,"The Sunday School Hymnal: with offices of devotion",SSHW1899,306,,,"Rev. John Samuel Bewley Monsell, 1811-1875","Miss Frances Ridley Havergal, (1836-1879)",,hermas_havergal,33321643217523431,,,
HEWETSON,"Holy Spirit, like a dove","Holy Spirit, like a dove",holy_spirit_like_a_dove_who_descended,"The Sunday School Hymnal: with offices of devotion",SSHW1899,95,,,"Clarence T. Steele, 1860-","Clarence T. Steele, (1860- )",,hewetson_steele,31567653156765567143,,,
"[Holy Father! we address Thee]","Holy Father! we address Thee","Holy Father! we address Thee",holy_father_we_address_thee,"The Sunday School Hymnal: with offices of devotion",SSHW1899,102,,,"Mrs. Mary Bowley Peters, 1813-1856","Charles Francois Gounod, (1818-1893)",8.7.8.7.7.7,lux_prima_gounod,111321715333543,,,
"[Holy night! peaceful night!]","Holy night! peaceful night!","Holy night! peaceful night!",holy_night_peaceful_night,"The Sunday School Hymnal: with offices of devotion",SSHW1899,34,,,"Joseph Mohr, 1792-1848","Franz Gruber",,stille_nacht_gruber,565356532277115,,,
"HOLY VOICES","Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"The Sunday School Hymnal: with offices of devotion",SSHW1899,40a,,,"Rev. John Cawood, 1775-1852",,,holy_voices_55135,5513565533433,,,
"HOLY VOICES","Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"The Sunday School Hymnal: with offices of devotion",SSHW1899,40b,,,"Rev. John Cawood, 1775-1802","G. J. Geer, (1821- )",,holy_voices_geer,111122223211612,,,
"HOMEWARD BOUND","Out on an ocean all boundless we ride","Out on an ocean all boundless we ride",out_on_an_ocean_all_boundless_we_ride,"The Sunday School Hymnal: with offices of devotion",SSHW1899,197,,,"Rev. Wm. F. Warren","C. S. Harrington",,homeward_bound_harrington,33211761232223,,,
HOPKINS,"Where loyal hearts and true","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The Sunday School Hymnal: with offices of devotion",SSHW1899,222b,,"Where loyal hearts and true","Rev. Frederick William Faber, 1814-1863","Henry Smart, (1813-1879)",Irregular,paradise_smart,35321177123453,,,
HORSLEY,"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Sunday School Hymnal: with offices of devotion",SSHW1899,65,,,"Mrs. Cecil Frances Alexander, 1823-1895","William Horsley, (1774-1858)",,horsley_horsley,123435432531765,,,
HOSANNA,"Hosanna we sing, like the children dear","Hosanna we sing, like the children dear",hosanna_we_sing_like_the_children_dear,"The Sunday School Hymnal: with offices of devotion",SSHW1899,287,,,"Rev. George Samuel Hodges, 1827-","Miss Alice Nevin",,hosanna_nevina,5555555655556655567,,,
"[Hosanna to the living Lord!]","Hosanna, Hosanna, Lord","Hosanna to the living Lord!",hosanna_to_the_living_lord,"The Sunday School Hymnal: with offices of devotion",SSHW1899,73,,"Hosanna, Hosanna, Lord","Bp. Reginald Heber, 1783-1826","Jean Faure, (1830- ), arr.",,oer_all_the_way_green_palms_and_faure,553117615522222,,,
"[Hover o'er me, Holy Spirit]","Fill me now, fill me now","Hover o'er me, Holy Spirit",hover_over_me_holy_spirit,"The Sunday School Hymnal: with offices of devotion",SSHW1899,97,,"Fill me now, fill me now","Rev. Elwood H. Stokes, 1815-1895","John R. Sweney, (1838-1899)",,hover_oer_me_holy_spirit_sweney,332156123456532,,,
HURSLEY,"Sun of my soul, Thou Savior dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"The Sunday School Hymnal: with offices of devotion",SSHW1899,15,,,"Rev. John Keble, 1792-1866","Franz Josef Haydn, (1732-1809); William Henry Monk, (1823-1889)",8.8.8.8,hursley_ritter,11117123213333,,,
"[I am Jesus' little lamb]","I am Jesus' little lamb","I am Jesus' little lamb",i_am_jesus_little_lamb_ever_stevenson,"The Sunday School Hymnal: with offices of devotion",SSHW1899,298,,,"Henriette Louisa von Hayn",,7.7.8.8.7.7,weil_ich_jesu_schaflein_bin_111321712,111321712323432321,,,
"[I gave My life for thee]","I gave My life for thee","I gave My life for thee",i_gave_my_life_for_thee,"The Sunday School Hymnal: with offices of devotion",SSHW1899,145,,,"Miss Frances Ridley Havergal, 1836-1879","Philip P. Bliss, (1838-1876)",,i_gave_my_life_for_thee_bliss,5553561765555355,,,
"[I have a Friend so precious]","I have a Friend so precious","I have a Friend so precious",i_have_a_friend_so_precious_so_very_dear,"The Sunday School Hymnal: with offices of devotion",SSHW1899,185,,,,"Rev. Antonius Darms",,i_have_a_friend_so_precious_darms,51512316572435151234,,,
"[I love to hear the story]","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"The Sunday School Hymnal: with offices of devotion",SSHW1899,257,,,"Mrs Emily Huntington Miller, 1833-","Cyril Bowdler",,i_love_to_hear_the_story_bowdler,3266715326671,,,
"[I think, when I read that sweet story of old]","I think, when I read that sweet story of old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"The Sunday School Hymnal: with offices of devotion",SSHW1899,297,,,"Mrs. Jemima Thompson Luke, 1813-",,,sweet_story_bradbury,12333323465554,,,"English "
"[In the dear Lord's garden]","Jesus calls the children","In the dear Lord's garden",in_our_dear_lords_garden,"The Sunday School Hymnal: with offices of devotion",SSHW1899,275,,"Jesus calls the children",,"Char. Edw. Prior",,in_the_dear_lords_garden_prior,31317135543231317123,,,
"INFANT PRAISES","Hark! hark! hark! while infant voices sing","Children of Jerusalem",children_of_jerusalem_sang_the_praise,"The Sunday School Hymnal: with offices of devotion",SSHW1899,276,,"Hark! hark! hark! while infant voices sing","John Henley, 1800-1842",,,infant_praise_english,11332421713355316545,,,"English Melody"
INNOCENTS,"As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,"The Sunday School Hymnal: with offices of devotion",SSHW1899,10,,,"Earl Nelson, 1823-; King Alfred, 849-901","Thibaut, (1201-1253)",,innocents_parishchoir,345176512354323,,,
"INTEGER VITAE","Praise ye the Father for His loving kindness","Praise ye the Father for His loving kindness",praise_ye_the_father_for_his_loving_kind,"The Sunday School Hymnal: with offices of devotion",SSHW1899,160,,,"Mrs. Elizabeth Charles, 1828-1896","Friedrich Ferdinand Fleming, (1778-1813)",,flemming_flemming,111223112173333,,,
"[Into the great beyond]","Into the great beyond","Into the great beyond",into_the_great_beyond,"The Sunday School Hymnal: with offices of devotion",SSHW1899,232,,,"""Sallie Martin""","William James Kirkpatrick, (1838- )",,into_the_great_beyond_kirkpatrick,13651433257765556715,,,
IRBY,"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Sunday School Hymnal: with offices of devotion",SSHW1899,32,,,"Mrs. Cecil Frances Alexander, 1823-1895","Henry John Guantlett, (1805-1876)",,irby_gauntlett,571117122113533,,,
"ITALIAN HYMN","Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The Sunday School Hymnal: with offices of devotion",SSHW1899,114,,,"Rev. Charles Wesley, 1708-1788",,,italian_hymn_giardini,531217112345432,,,
"JESU, MAGISTER BONE","O Thou before whose presence","O Thou before whose presence",o_thou_before_whose_presence,"The Sunday School Hymnal: with offices of devotion",SSHW1899,214,,,"Rev. Samuel John Stone, 1839-","Rev. John Bacchus Dykes, (1823-1876)",,jesu_magister_bone_dykes,3326711231542,,,
"[Jesus, I come to Thee]","Rocked on a stormy sea","Jesus, I come to Thee",jesus_i_come_to_thee_longing_for_rest,"The Sunday School Hymnal: with offices of devotion",SSHW1899,146,,"Rocked on a stormy sea","Mrs. Fanny Jane (Crosby) Van Alstyne, 1823-","Wm. J. Kirkpatrick, (1838- )",,jesus_i_come_to_thee_kirkpatrick,31561171233156117121,,,
"[Jesus is our Shepherd]","Jesus is our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_well_we_know_his_v,"The Sunday School Hymnal: with offices of devotion",SSHW1899,127,,,"Rev. Hugh Stowell, 1799-1865","J. I. T.",,jesus_is_our_shepherd_tucker,33432113332123343214,,,
"[Jesus loves me, Jesus loves me]","Jesus loves me, Jesus loves me","Jesus loves me, Jesus loves me",jesus_loves_me_jesus_loves_me_he_is_alwa,"The Sunday School Hymnal: with offices of devotion",SSHW1899,262b,,,,"J. I. T.",,jesus_loves_me_jesus_loves_me_tucker,555343212176543,,,
"[Jesus, only Jesus]","Jesus, only Jesus","Jesus, only Jesus",jesus_only_jesus_thou_art_all_in_all,"The Sunday School Hymnal: with offices of devotion",SSHW1899,189,,,"Rev. William H. Shults, 1855-","Rev. William H. Shults",,jesus_only_jesus_shults,33215122123332151243,,,
"[Jesus shall reign where'er the sun]","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Sunday School Hymnal: with offices of devotion",SSHW1899,117,,,"Rev. Isaac Watts, 1674-1748","Karl Wilhelm, (1815-1873)",,jesus_shall_reign_wherever_the_wilhelm,"51355351 1234217",,,
"[Jesus, tender Shepherd, hear me]","Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"The Sunday School Hymnal: with offices of devotion",SSHW1899,301,,,"Miss Mary Lundie Duncan, 1814-1840",,,jesus_tender_shepherd_hear_me_54333,5433345654254535565,,,German
KYRIE,"O God, the Father in Heaven, have mercy upon us","O God, the Father in Heaven, have mercy upon us",o_god_the_father_in_heaven_have_me_chant,"The Sunday School Hymnal: with offices of devotion",SSHW1899,314,,,,,,o_god_the_father_in_heaven_33354,33354332555453333543,,,
"LAKE ENON","Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"The Sunday School Hymnal: with offices of devotion",SSHW1899,140b,,,"Rev. Henry Harbaugh, 1817-1867","Isaac Baker Woodbury, (1819-1858)",,lake_enon_woodbury,553321554432235,,,
LAMBETH,"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Sunday School Hymnal: with offices of devotion",SSHW1899,148b,,,"Bp. Reginald Heber, 1783-1826","Samuel Webbe, (1740-1816)","8.6.8.6 D",lambeth_schulthes,333476711235432,,,
"LATTER DAY","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,"The Sunday School Hymnal: with offices of devotion",SSHW1899,116,,,"Bp. Arthur Cleveland Coxe, 1818-1896",,,latter_day_56531,565316531653123,,,
"LAUDATE DOMINUM","Round the Lord in glory seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,"The Sunday School Hymnal: with offices of devotion",SSHW1899,104,,,"Rt. Rev. Richard Mant, D.D., 1776-1848","Edwin A. Bedell, (1854- )",,laudate_dominum_bedell,33432235567112233432,,,
LENOX,"When little Samuel woke","When little Samuel woke",when_little_samuel_woke,"The Sunday School Hymnal: with offices of devotion",SSHW1899,282,,,,"Lewis Edson, (1748-1820)",,lenox_edson,111565512321135312,,,
"[Light in the eastern sky, Jesus returning]","Lord! by Thy hands that were nail-pierced and torn","Light in the eastern sky, Jesus returning",light_in_the_eastern_sky_jesus_returning,"The Sunday School Hymnal: with offices of devotion",SSHW1899,25,,"Lord! by Thy hands that were nail-pierced and torn",,"Reginald Geoffrey",,light_in_the_eastern_sky_jesus_geoffrey,34365334365545545676,,,
"[Light of the world, we hail Thee]","Light of the world, we hail Thee","Light of the world, we hail Thee",light_of_the_world_we_hail_thee,"The Sunday School Hymnal: with offices of devotion",SSHW1899,29,,,"Rev. John Samuel Bewley Monsell, 1811-1875",,,light_of_the_world_we_hail_thee_vail,51231651432125123165,,,
"[Like a shepherd, tender, true]","Like a shepherd, tender, true","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,"The Sunday School Hymnal: with offices of devotion",SSHW1899,302,,,"John R. Clements","John R. Sweney, (1838-1899)",,like_a_shepherd_tender_true_sweney,343252112172321,,,
LISCHER,"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"The Sunday School Hymnal: with offices of devotion",SSHW1899,9,,,Hayward,"Frederich J. C. Schneider, (1786-1853); Lowell Mason, (1792-1872)",6.6.6.6.8.8,lischer_schneider,512346513554543,,,
"[Little children, can you tell]","Little children, can you tell","Little children, can you tell",little_children_can_you_tell_do_you_know,"The Sunday School Hymnal: with offices of devotion",SSHW1899,264,,,,,,christmas_morning_55543,555433322234343,,,
"[Little children, come to Jesus]","Little children, come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,"The Sunday School Hymnal: with offices of devotion",SSHW1899,292,,,,"S. B. Saxton, (1827- )",,little_children_come_to_jesus_saxton,3333653122225433333,,,
"[Little drops of water]","Little drops of water","Little drops of water",little_drops_of_water_little_grains_of_s,"The Sunday School Hymnal: with offices of devotion",SSHW1899,278,,,"Mrs. Julia A. Carney","A. Rhodes",,rhodes_anonymous,55555133543255553122,,,
"[Little lights are shining]","Marching, marching","Little lights are shining",little_lights_are_shining,"The Sunday School Hymnal: with offices of devotion",SSHW1899,300,,"Marching, marching","Miss Eliza E. Hewitt","William James Kirkpatrick, (1838- )",,little_lights_are_shining_kirkpatrick,55671544553556715765,,,
"LOBE DEN HERREN","Praise to the Lord! He is King over all the creation","Praise to the Lord! He is King over all the creation",praise_to_the_lord_he_is_king_over_all_c,"The Sunday School Hymnal: with offices of devotion",SSHW1899,253,,,"Rev. Joachim Neander, 1640-1680; Thomas C. Porter","Peter Sohren; F. C. Moyer",Irregular,lobe_den_herren_115321,11532176567121,,,
"[Lord, I care not for riches]","Is my name written there","Lord, I care not for riches",lord_i_care_not_for_riches,"The Sunday School Hymnal: with offices of devotion",SSHW1899,213,,"Is my name written there","Mrs. Mary A. Kidder","Frank M. Davis, (1839- )",,lord_i_care_not_for_riches_davis,551123155614312,,,
"[Lord Jesus, I long to be perfectly whole]","Whiter than snow, yes, whiter than snow","Lord Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"The Sunday School Hymnal: with offices of devotion",SSHW1899,168,,"Whiter than snow, yes, whiter than snow","James Nicholson","Wm. G. Fischer",,lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,,,
"[Lord Jesus, low we bow]","Lord Jesus, low we bow","Lord Jesus, low we bow",lord_jesus_low_we_bow,"The Sunday School Hymnal: with offices of devotion",SSHW1899,310,,,"Flora Kirkland","Adam Geibel, (1855- )",6.6.8.6,lord_jesus_low_we_bow_geibel,54323117654556513436,,,
"[Lord, my heart is rested, strengthened]","Lord, while still on earth a pilgrim","Lord, my heart is rested, strengthened",lord_my_heart_is_rested,"The Sunday School Hymnal: with offices of devotion",SSHW1899,171,,"Lord, while still on earth a pilgrim",,"Geo. F. Rosche",,lord_my_heart_is_rested_rosche,171222123332344543,,,
"[Lord, teach us the lesson of loving]","Lord, teach us the lesson of loving","Lord, teach us the lesson of loving",lord_teach_us_the_lesson_of_loving,"The Sunday School Hymnal: with offices of devotion",SSHW1899,218,,,,"E. C. Zartman",,lord_teach_us_the_lesson_of_lov_zartman,53212171511111232432,,,
"[Lord, we come in gladness to adore Thee]","While Thy praises this glad hour resounding","Lord, we come in gladness to adore Thee",lord_we_come_in_gladness_to_adore_thee,"The Sunday School Hymnal: with offices of devotion",SSHW1899,240,,"While Thy praises this glad hour resounding",,"Rev. Stanley LeFebre Krebs, (1864- )",,lord_we_come_in_gladness_krebs,56712171355671212345,,,
LOUVAN,"Jesus, my Shepherd, let me share","Jesus, my Shepherd, let me share",jesus_my_shepherd_let_me_share,"The Sunday School Hymnal: with offices of devotion",SSHW1899,136,,,"Rev. Henry Harbaugh, 1817-1867","Virgil Corydon Taylor, (1817-1884)",,louvan_taylor,55123121233432313543,,,
"[Low in the grave He lay, Jesus, my Savior!]","Up from the grave He arose","Low in the grave He lay, Jesus, my Savior!",low_in_the_grave_he_lay_jesus_my_savior,"The Sunday School Hymnal: with offices of devotion",SSHW1899,83,,"Up from the grave He arose","Rev. Robert Lowry, 1826-1899","Rev. Robert Lowry, (1826- )",,christ_arose_lowry,556655546655566,,,
LUCERNE,"Lord, a little band and lowly","Lord, a little band and lowly",lord_a_little_band_and_lowly,"The Sunday School Hymnal: with offices of devotion",SSHW1899,267,,,"Mrs. Skelley","T. A. Willis",,lucerne_willis,55317221177616555321,,,
LUELLA,"Jesus, tender Savior, hast Thou died for me?","Jesus, tender Savior, hast Thou died for me?",jesus_tender_savior_hast_thou_died_for_m,"The Sunday School Hymnal: with offices of devotion",SSHW1899,64,,,,"H. N. Whitney",11.11.11.11,jesus_tender_savior_whitney,31545121231531,,,
"LUX BENIGNA","Lead, kindly Light, amid th' encircling gloom","Lead, kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Sunday School Hymnal: with offices of devotion",SSHW1899,161,,,"Cardinal John Henry Newman, 1801-1890","Rev. John Bacchus Dykes, (1823-1876)",,lux_benigna_dykes,512332161651712,,,
LYNDE,"Tell me, my Savior","Tell me, my Savior",tell_me_my_savior_where_thou_dost_feed_t,"The Sunday School Hymnal: with offices of devotion",SSHW1899,133,,,"Rev. Charles Seymour Robinson, 1828-1899",,,lynde_kucken,31651212365545643232,,,
LYONS,"We praise Thee, O God, our Lord and our King!","We praise Thee, O God, our Lord and our King!",we_praise_thee_o_god_our_lord_and_our_ki,"The Sunday School Hymnal: with offices of devotion",SSHW1899,109,,,"Rev. Ambrose M. Schmidt, 1857-","Franz Josef Haydn, (1732-1809)",,lyons,511231443251123,,,
MAGNIFICAT,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Savior","My soul doth magnify the Lord: and my spirit hath rejoiced in God my Savior",my_soul_doth_magnify_the_lord_chant,"The Sunday School Hymnal: with offices of devotion",SSHW1899,320,,,,"John Robinson, (1682-1762)",,chant_robinson_51653,51653455455436523221,,,
MANOAH,"If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,"The Sunday School Hymnal: with offices of devotion",SSHW1899,138,,,"Rev. Benjamin Beddome, 1717-1795","Franz Joseph Haydn, (1732-1809)",,manoah_greatorex,12321776623432117532,,,
"[Mansions are prepared above]","Is there one for me?","Mansions are prepared above",mansions_are_prepared_above,"The Sunday School Hymnal: with offices of devotion",SSHW1899,209,,"Is there one for me?",,"Stanley LeFevre Krebs",,mansions_are_prepared_above_krebs,35136712345123635432,,,
MARGARET,"Thou didst leave Thy throne, and Thy kingly crown","Thou didst leave Thy throne, and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Sunday School Hymnal: with offices of devotion",SSHW1899,49b,,,"Mrs. Emily Elizabeth Steele Elliott, d. 1897","Rev. Timothy Richard Matthews (1826- )",,margaret_matthews,123343212334555,,,
MAUD,"Holy Jesus, be my light","Holy Jesus, be my light",holy_jesus_be_my_light,"The Sunday School Hymnal: with offices of devotion",SSHW1899,284,,,,"Alfred Scott Gatty, (1847- )",Irregular,maud_gatty,35433212343265354332,,,
MEHUL,"Hosanna! Hosanna to Jesus they sing","When, His salvation bringing",when_his_salvation_bringing,"The Sunday School Hymnal: with offices of devotion",SSHW1899,72,,"Hosanna! Hosanna to Jesus they sing","Rev. John King, 1789-1858","Etienne Nicholas Mehul, (1768-1817)",,joseph_mehul,51321177662117671,,,
MELITA,"Eternal Father! strong to save","Eternal Father! strong to save",eternal_father_strong_to_save_whose_arm,"The Sunday School Hymnal: with offices of devotion",SSHW1899,170,,,"William Whiting, 1825-1878","Rev. John Bacchus Dykes, (1823-1876)",,melita_dykes,133556655127554524,,,
MENDELSSOHN,"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Sunday School Hymnal: with offices of devotion",SSHW1899,33,,,"Rev. Charles Wesley, 1707-1788","Felix Mendelssohn, (1809-1847)",,mendelssohn_mendelssohn,511713325554323,,,
MERRIAL,"Now the day is over","Now the day is over",now_the_day_is_over,"The Sunday School Hymnal: with offices of devotion",SSHW1899,16,,,"Rev. Sabine Baring-Gould, 1834-","Sir Joseph Barnby, (1838-1896)",,merrial_barnby,555555665676111,,,
MIRIAM,"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"The Sunday School Hymnal: with offices of devotion",SSHW1899,62,,,"Rev. Horatius Bonar, 1808-1889","Joseph Perry Holbrook, (1822-1888)",,miriam_holbrook,551211765564355,,,
"MISERERE MEI DEUS","Have mercy upon me, O God, according to Thy loving kindness","Have mercy upon me, O God, according to Thy loving kindness",have_mercy_upon_me_o_god_according_chant,"The Sunday School Hymnal: with offices of devotion",SSHW1899,321,,,,"Richard Langdon, (1729-1803)",,chant_langdon_11233,112332143222346,,,
"MISSION SONG","Hark! the voice of Jesus calling","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"The Sunday School Hymnal: with offices of devotion",SSHW1899,120,,,"Rev. Daniel March, 1816-","P. P. Van Arsdale",,hark_the_voice_of_jesus_call_vanarsdale,321232356556532,,,
"[More about Jesus would I know]","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"The Sunday School Hymnal: with offices of devotion",SSHW1899,211,,"More, more about Jesus","Miss Eliza E. Hewitt","John R. Sweney, (1831-1899)",,sweney_sweney,555561112222433,,,
"MORE LOVE","More love, O Christ to Thee","More love to Thee, O Christ!",more_love_to_thee_o_christ,"The Sunday School Hymnal: with offices of devotion",SSHW1899,202,,"More love, O Christ to Thee","Mrs. Elizabeth (Payson)  Prentiss, 1818-1878","Theodore Edson Perkins, (1831- )",,more_love_to_thee_o_christ_perkins,3231652123323165,,,
MORNINGTON,"Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"The Sunday School Hymnal: with offices of devotion",SSHW1899,140a,,,"Rev. Henry Harbaugh, 1817-1867","Garrett Colley Wellesley",,mornington_mornington,554321176565434,,,
"MT. VERNON","Take, oh, take me, Holy Father!","Take, oh, take me, Holy Father!",take_o_take_me_holy_father,"The Sunday School Hymnal: with offices of devotion",SSHW1899,144,,,"Rev. Ambrose M. Schmidt, 1857-","Lowell Mason, (1792-1872)",,mount_vernon_mason,3353466513323432,,,
MURIAL,"See, the conqueror mounts in triumph!","See, the conqueror mounts in triumph!",see_the_conqueror_mounts_in_triumph,"The Sunday School Hymnal: with offices of devotion",SSHW1899,87,,,"Bp. Christopher Wordsworth, 1807-1885","Thomas Morley, (1845-1891)","8.7 D",muriel_morley,13271132711352323421,,,
"[My Jesus, I love thee]","My Jesus, I love thee","My Jesus, I love thee",my_jesus_i_love_thee_i_know_thou_art_mi,"The Sunday School Hymnal: with offices of devotion",SSHW1899,205,,,,"A. J. Gordon",,gordon_gordon,13443213277113443,,"London Hymn Book",
"[My life, my love I give to Thee]","I'll live for Him who died for me","My life, my love I give to Thee",my_life_my_love_i_give_to_thee,"The Sunday School Hymnal: with offices of devotion",SSHW1899,143,,"I'll live for Him who died for me","R. E. Hudson","C. R. Dunbar",,my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,,,
"MY REDEEMER","Sing, oh! sing of my Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"The Sunday School Hymnal: with offices of devotion",SSHW1899,199,,"Sing, oh! sing of my Redeemer",,"James McGranahan, (1840- )",,my_redeemer_mcgranahan,51233321225724443235,,,
"MY SAVIOUR DEAR","Thou that once on mother's knee","Thou that once on mother's knee",thou_that_once_by_mothers_knee,"The Sunday School Hymnal: with offices of devotion",SSHW1899,277,,,"Francis Turner Palgrave, 1824-1899","Theodore Edson Perkins, (1831- )",,thou_that_once_on_mothers_knee_perkins,33214444432555,,,
"NATIONAL HYMN","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"The Sunday School Hymnal: with offices of devotion",SSHW1899,248,,,"Rev. Daniel C. Roberts, 1841-1907","George William Warren, (1828- )",,national_hymn_warren,112343117133356,,,
NEANDER,"Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"The Sunday School Hymnal: with offices of devotion",SSHW1899,3,,,"Rev. Benjamin Schmolk, 1672-1737; Catherine Winkworth, 1829-1878","Rev. Joachim Neander, (1640-1680)",,unser_herrscher_neander,123134551765322,,,
NEANDER,"Come, ye faithful, raise an anthem","Come, ye faithful, raise an anthem",come_ye_faithful_raise_an_anthem,"The Sunday School Hymnal: with offices of devotion",SSHW1899,243,,,"Rev. Job Hupton, 1762-1849; Rev. John Mason Neale, 1818-1866","Rev. Joachim Neander, (1640-1680)",,unser_herrscher_neander,123134551765322,,,
NETTLETON,"Jesus, holy Child from heaven","Jesus, holy Child from heaven",jesus_holy_child_from_heaven,"The Sunday School Hymnal: with offices of devotion",SSHW1899,288,,,,"John Wyeth",,nettleton,321135223565321,,,
NICAEA,"Holy, Holy, Holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Sunday School Hymnal: with offices of devotion",SSHW1899,99,,,"Bp. Reginald Heber, 1783-1826","Rev. John Bacchus Dykes, (1823-1876)",,nicaea_dykes,113355666653555,,,
