firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We now give our hearts to Jesus","Glory, glory to God",we_now_give_our_hearts_to_jesus,"Goodly Pearls for the Sunday School",GPSS1875,d137,,"Glory, glory to God",,,,,,,English,,
"We read of a beautiful land","Mansions of glory",we_read_of_a_beautiful_land,"Goodly Pearls for the Sunday School",GPSS1875,d138,"Mansions of glory","O, sweet, sweet home",,,,,,,English,,
"Weary, wandering child of grief","Pleading voice",weary_wandering_child_of_grief,"Goodly Pearls for the Sunday School",GPSS1875,d139,"Pleading voice","O believe, O receive him","J. L. Louderback",,,,,,English,,
"We're marching on to glory land","We're marching on to glory land",were_marching_on_to_glory_land,"Goodly Pearls for the Sunday School",GPSS1875,d140,,,"John J. Hood",,,,,,English,,
"What mean this eager, anxious throng","What mean this eager, anxious throng",what_means_this_eager_anxious_throng,"Goodly Pearls for the Sunday School",GPSS1875,d141,,,"Etta Campbell",,,,,,English,,
"When Jesus to the temple came","New Year's chime",when_jesus_to_the_temple_came,"Goodly Pearls for the Sunday School",GPSS1875,d142,"New Year's chime","We hail the glad new year","George C. Needham",,,,,,English,,
"When we reach the golden city, When we pass","We will walk in the streets of the city",when_we_reach_the_golden_city_when_we_pa,"Goodly Pearls for the Sunday School",GPSS1875,d143,,"We will walk in the streets of the city","A. Flammin",,,,,,English,,
"Who shall sing if not the children","Who shall sing if not the children",who_shall_sing_if_not_the_children,"Goodly Pearls for the Sunday School",GPSS1875,d144,,,,,,,,,English,,
"Whosoever heareth, shout, shout the sound","Whosoever will, whosoever will, send the proclamation",whosoever_heareth_shout_shout_the_sound,"Goodly Pearls for the Sunday School",GPSS1875,d145,,"Whosoever will, whosoever will, send the proclamation","Philip P. Bliss",,,,,,English,,
"Why should our hearts repine","Look up with tearless eye",why_should_our_hearts_repine,"Goodly Pearls for the Sunday School",GPSS1875,d146,,"Look up with tearless eye","Fanny J. Crosby",,,,,,English,,
"Will that not joyful be","Will that not joyful be",will_that_not_joyful_be,"Goodly Pearls for the Sunday School",GPSS1875,d147,,,"H. C. von Schwenitz",,,,,,English,,
"Work for Jesus, time is flying","Work for Jesus, time is flying",work_for_jesus_time_is_flying,"Goodly Pearls for the Sunday School",GPSS1875,d148,,,"W. E. Nicole",,,,,,English,,
"Ye faithful pilgrim soldiers","He goeth by your side",ye_faithful_pilgrim_soldiers,"Goodly Pearls for the Sunday School",GPSS1875,d149,"He goeth by your side",,,,,,,,English,,
"Yet there is room, the Lamb's bright hall of song","Yet there is room, the Lamb's bright hall of song",yet_there_is_room_the_lambs_bright_hall_,"Goodly Pearls for the Sunday School",GPSS1875,d150,,,"Horatius Bonar",,,,,,English,,
