tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
HAMBURG,"De tal manera Dios amó","De tal manera Dios amó",de_tal_manera_dios_amo_al_mundo_tan_per,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,125,,,M.,"Lowell Mason",,hamburg_mason,112323432333343,Spanish,,
HANOVER,"Astro más bello de toda la cohorte","Astro más bello de toda la cohorte",astro_mas_bello_de_toda_la_corte,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,51,,,"T. M. Westrup",Mozart,,folsom_mozart,555535445431223,Spanish,,
"HAPPY DAY","¡Soy feliz! ¡Soy feliz!","Día feliz cuando escogí",dia_feliz_cuando_escogi,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,204,,"¡Soy feliz! ¡Soy feliz!","T. M. Westrup","E. F. Rimbault",,happy_day_rimbault,512351233432132,Spanish,,
"HAPPY LAND","Hay un feliz Edén","Hay un feliz Edén",hay_un_feliz_eden_lejos_de_aqui,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,303,,,,,,happy_land_33235,3323553321332355,Spanish,,
HARWELL,"Por mil arpas y mil voces","Por mil arpas y mil voces",por_mil_arpas_y_mil_voces,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,77,,,,"Lowell Mason",,harwell_mason,551513225551321,Spanish,,
"HAYDN'S HYMN","Tenebroso mar, undoso","Tenebroso mar, undoso",tenebroso_mar_undoso_vas_surcando_pecado,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,170,,,"L. de H.","J. Haydn",,austrian_hymn_haydn,123243271654323,Spanish,,
"HE LEADETH ME","¡Me pastorea! ¡Me pastorea!","¡Me pastorea! Consuelo da",me_pastorea_consuelo_da,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,231,,"¡Me pastorea! ¡Me pastorea!","H. C. Thomson","Wm. B. Bradbury",,he_leadeth_me_bradbury,532156446533213325,Spanish,,
"HE THAT GOETH FORTH","Yo Te adoro, Astro hermoso","Yo Te adoro, Astro hermoso",yo_te_adoro_astro_hermoso,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,87,,,"T. M. Westrup",,,he_that_goeth_forth_with_weeping_herold,565323443536,Spanish,,
"HEAVENLY FATHER","Mucho vale la constancia","Mucho vale la constancia",mucho_vale_la_constancia,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,11,,,"T. M. Westrup","H. Smart",,bethany_smart,365312176513543,Spanish,,
HEBER,"¡Jesús! sólo el pensar en Tí","¡Jesús! sólo el pensar en Tí",jesus_solo_el_pensar_en_ti,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,196,,,"H. C. Thomson","George Kingsley",,heber_kingsley,34555366653216532,Spanish,,
HENLEY,"Por tu mandato, Jesús, celebramos","Por tu mandato, Jesús, celebramos",por_tu_mandato_jesus_celebramos,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,265,,,,"Lowell Mason",,henley_mason,533321122315333,Spanish,,
HEPHER,"Si un día el dolor te oprime ¡oh mortal!","Si un día el dolor te oprime ¡oh mortal!",si_un_dia_el_dolor_te_oprime,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,236,,,,"Thomas Hastings",,hepher_hastings,55365334223,Spanish,,
HEPHER,"De júbilo llena","De júbilo llena",de_jubilo_llena_al_dios_de_la_vida,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,324,,,"M. Mavillard",,,hepher_hastings,55365334223,Spanish,,
"HERALD ANGELS","Oíd un son en alta esfera","Oíd un son en alta esfera",oid_un_son_en_alta_esfera,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,47,,,,Mendelssohn,,mendelssohn_mendelssohn,511713325554323,Spanish,,
"HIDING IN THEE","Venid, pastorcillos, venid á adorar","Venid, pastorcillos, venid á adorar",venid_pastorcillos_venid_a_adorar,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,61,,,,"Ira D. Sankey",,hiding_in_thee_sankey,5543321176711436,Spanish,,
"HOLD THE FORT","¡Camaradas! en los cielos","¡Camaradas! en los cielos",camaradas_en_los_cielos,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,190,,,"J. B. Cabrera","P. P. Bliss",,ho_my_comrades_see_the_signal_bliss,56531216565325653,Spanish,,
"HOLD THOU MY HAND","Mi mano ten, Señor, tan flaco y débil","Mi mano ten, Señor, tan flaco y débil",mi_mano_ten_senor_ten_flaco_debil,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,179,,,"T. M. Westrup","Hubert P. Main",,hold_thou_my_hand_main,545655U3211D7U2D7U12,Spanish,,
HOLLEY,"De la vida ignea Luz","De la vida ignea Luz",de_la_vida_ignia_luz,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,86,,,"T. M. Westrup","George Hews",,holley_hews,323132345354533,Spanish,,
HOLLINGSIDE,"Santo Dios, oh Dios de amor","Santo Dios, oh Dios de amor",santo_dios_o_dios_de_amor,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,151,,,,"J. B. Dykes",,hollingside_dykes,356554317653123565,Spanish,,
"HOLY CROSS","¡Oh célica Jerusalem!","¡Oh célica Jerusalem!",o_celica_jerusalen,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,284,,,"T. M. Westrup",Mendelssohn,,holy_cross_53215,532157651252235,Spanish,,
"HOLY NIGHT","¡Noche de paz, noche de amor!","¡Noche de paz, noche de amor!",noche_de_paz_noche_de_amor,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,48,,,,,,stille_nacht_gruber,565356532277115,Spanish,,
"HOME, SWEET HOME","Venid, pecadores, que Dios por su amor","Venid, pecadores, que Dios por su amor",venid_pecadores_que_dios_por_su_amor,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,299,,,,,,mid_scenes_of_confusion_and_bishop,13455354342313455354,Spanish,,
HORTON,"Alma, escucha á tu Señor","Alma, escucha á tu Señor",alma_escucha_a_tu_senor,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,132,,,,Wartensee,,horton_schnydervonwartensee,51311655423165765321,Spanish,,
"[¡Hosanna! ¡hosanna! ¡hosanna! En cielo y tierra es del Señor]","¡Hosanna! ¡hosanna! ¡hosanna! En cielo y tierra es del Señor","¡Hosanna! ¡hosanna! ¡hosanna! En cielo y tierra es del Señor",hosanna_hosanna_hosanna_en_cielo,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,333,,,,"Philip Phillips",,hosanna_hosanna_hosanna_bradbury,553115131511176543,Spanish,,
HURSLEY,"Sol de mi ser","Sol de mi ser",sol_de_mi_ser_mi_salvador,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,31,,,"T. M. Westrup","W. H. Monk",,hursley_ritter,11117123213333,Spanish,,
HYMN,"Mi anhelo es alabar á Dios","Mi anhelo es alabar á Dios",mi_anhelo_es_alabar_a_dios,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,243,,,"T. M. Westrup","J. E. Gould",,gould_gould,5123342271565,Spanish,,
"HYMN OF JOY","Aquí juntos reunidos","Aquí juntos reunidos",aqui_juntos_reunidos_alabamoste_senor,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,2,,,"M. Cosido",Beethoven,,hymn_to_joy_beethoven,334554321123322,Spanish,,
"I AM COMING","Preste oídos el humano","Preste oídos el humano",preste_oidos_el_humano_a_la_voz_del_salv,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,149,,,"J. B. Cabrera","Ira D. Sankey",,sad_and_weary_lone_and_drear_sankey,5123334455563,Spanish,,
"I HEAR THY WELCOME VOICE","Yo soy pecador","Yo escucho, buen Jesús",yo_escucho_buen_jesus,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,131,,"Yo soy pecador","J. B. Cabrera","Rev. L. Hartsough",,i_hear_thy_welcome_voice_hartsough,1353211124653517,Spanish,,
"I KNOW THAT MY REDEEMER","Mi Redentor, el Rey de gloria","Mi Redentor, el Rey de gloria",mi_redentor_el_rey_de_gloria,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,96,,,"T. M. Westrup","George C. Stebbins",,i_know_that_my_redeemer_lives_51721,51721165355565423517,Spanish,,
"I KNOW WHOM I HAVE BELIEVED","Mas sé á quién crédito he dado","De haberme revelado",de_haberme_revelado,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,211,,"Mas sé á quién crédito he dado","T. M. Westrup","James McGranahan",,el_nathan_mcgranahan,13343216553556,Spanish,,
"I LOVE TO TELL THE STORY","Díme la antigua historia","Díme la antigua historia",dime_la_antigua_historia,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,40,,,"J. B. Cabrera","W. H. Doane",,tell_me_the_old_old_story_doane,334556551113455,Spanish,,
"I LOVE TO TELL THE STORY","¡Qué bella es la historia!","Grato es decir la historia",grato_es_contar_la_historia,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,42,,"¡Qué bella es la historia!","J. B. C.","W. G. Fischer",,hankey_fischer,51551321116216552123,Spanish,,
"I NEED THEE EVERY HOUR","Te quiero, sí, Te quiero","¡Te quiero, mi Señor!",te_quiero_mi_senor_habita,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,199,,"Te quiero, sí, Te quiero",,"Robert Lowry",,need_lowry,1321711121655,Spanish,,
"I SHALL BE SATISFIED","Yo me conformaré","¿Qué anhelas, alma mía",que_anhelas_alma_mia,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,175,,"Yo me conformaré","T. M. Westrup","James McGranahan",,soul_of_mine_in_earthly_temp_mcgranahan,54566535656U1D1(D7)6,Spanish,,
"I WANT TO BE AN ANGEL","Quisiera yo ser angél","Quisiera yo ser angél",quisiera_yo_ser_angel,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,287,,,,,,selborne_white,132345554345311,Spanish,,
"I WILL SING FOR JESUS","Ensalce nuestro canto","Á Cristo doy mi canto",a_cristo_doy_mi_canto,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,90,,"Ensalce nuestro canto",,"P. Phillips",,sing_for_jesus_phillips,553212111232125,Spanish,,
INTEGER,"Nunca Dios mío","Nunca Dios mío",nunca_dios_mio_cesara_mi_labio,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,21,,,"J. B. Cabrera","F. F. Fleming",,flemming_flemming,111223112173333,Spanish,,
INTEGER,"Dios mío, cuando pienso en las mercedes","Dios mío, cuando pienso en las mercedes",dios_mio_cuando_pienso_en_las_mercedes,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,208,,,"J. B. Cabrera","F. F. Fleming",,flemming_flemming,111223112173333,Spanish,,
"""IT IS FINISHED""","¡Consumado es"" ¡Oh! sí","Nada tuyo, pecador",nada_tuyo_pecador,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,128,,"¡Consumado es"" ¡Oh! sí","J. B. Cabrera","Ira D. Sankey",,nothing_either_great_or_sm_sankey_55551,555512344771,Spanish,,
"ITALIAN HYMN","Si en tí tengo un país","Si en tí tengo un país",si_en_ti_tengo_un_pais,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,310,,,"Pedro Aguirre de la Barra","F. Giardini",,italian_hymn_giardini,531217112345432,Spanish,,
JERUSALEM,"Unidos en espíritu","Unidos en espíritu",unidos_en_espiritu_al_coro_celestial,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,80,,,"J. B. Cabrera","L. Spohr",,gerald_spohr,554317666535435543,Spanish,,
"[Jesús es mi pastor]","Jesús es mi pastor","Jesús es mi pastor",jesus_es_mi_pastor_nada_me_westrup,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,233,,,"T. M. Westrup",Handel,,revelation_handel,554321571234255,Spanish,,
"JESUS IS CALLING","Hoy te convida","Con voz benigna te llama Jesús",con_voz_benigna_te_llama_jesus,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,150,,"Hoy te convida","T. M. Westrup","George C. Stebbins",,calling_today_stebbins,555534567117676545,Spanish,,
"JESUS IS MINE","Aunque sin méritos","Aunque sin méritos",aunque_sin_meritos,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,246,,,,"T. E. Perkins",,lundie_perkins,5653212123556512,Spanish,,
"JESUS LOVES ME","De su trono mi Jesús","De su trono mi Jesús",de_su_trono_mi_jesus_a_morir_aqui_bajo,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,75,,,,"W. B. Bradbury",,jesus_loves_me_this_i_know_bradbury,533235566166555332,Spanish,"Estrella de Belen",
"JESUS OF NAZARETH PASSETH BY","¿Qué significa ese rumor?","¿Qué significa ese rumor?",que_significa_ese_rumor,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,66,,,,"Theo. E. Perkins",,what_means_this_eager_anxious_perkins,55112345653171232551,Spanish,,
"JESUS PAID IT ALL","Cristo dio por mí","Yo confio en Jesús",yo_confio_en_jesus_y_salvado_soy,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,158,,"Cristo dio por mí",,,,nothing_either_great_or_small_pease,11123334212315,Spanish,"Estrella de Belén",
"JESUS SAVES","Todos los que tengan sed","Todos los que tengan sed",todos_los_que_tengan_sed,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,141,,,"T. M. Westrup","Wm. J. Kirkpatrick",,jesus_saves_kirkpatrick,551512355531255,Spanish,,
"JESUS WAITS FOR THEE","Jesús divino, Por Tí suspiro","Jesús divino, Por Tí suspiro",jesus_divino_por_ti_suspiro,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,68,,,"F. V. Villegas","H. P. Main",,come_come_to_jesus_main,13(2)15233(2)123234,Spanish,,
JEWETT,"Cristo, tu voluntad","Cristo, tu voluntad",cristo_tu_voluntad_sea_hecha_siempre_en_,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,237,,,"J. B.","J. P. Holbrook",,jewett_weber,53132432313554316465,Spanish,,
"JOYFULLY, JOYFULLY","Llenos del gozo que Cristo nos da","Llenos del gozo que Cristo nos da",llenos_de_gozo_que_cristo_nos_da,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,188,,,"T. M. Westrup","Rev. A. D. Merrill",,triumph_merrill,17121232121234321321,Spanish,,
"KEEP ON PRAYING","Temerosos ó cansados","Agobiado sin descanso",agobiado_sin_descanso,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,14,,"Temerosos ó cansados","T. M. Westrup",,,long_my_spirit_pined_in_sorrow_perkins,3332123565653212,Spanish,,
KELBROOK,"Un ancla tenemos que el túmido mar","Un ancla tenemos que el túmido mar",un_ancla_tenemos_que_el_tumido_mar,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,225,,,,"J. Riley",,kelbrook_riley,133453121234434,Spanish,"H. M.",
"KNOCKING, KNOCKING","Llaman, llaman, ¿quién va allá?","Llaman, llaman, ¿quién va allá?",llaman_llaman_quien_va_alla,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,134,,,,"G. F. Root",,knocking_knocking_who_is_there_root,33335432222432123234,Spanish,,
LANGRAN,"Mira mis manos por tí llagadas","Mira mis manos por tí llagadas",mira_mis_manos_por_ti_llagadas,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,74,,,"Ramón Bon","J. Langran",,langran_langran,312354332133252,Spanish,,
"LAST BEAM","¡Padre, protege! ¡Padre, protege!","Padre celeste, el día ya declina",padre_celeste_el_dia_ya_declina,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,32,,"¡Padre, protege! ¡Padre, protege!","H. C. Thomson",Anon.,,last_beam_weisenthal,333355434243171533,Spanish,,
"LAST HOPE","Cariñoso Salvador","Cariñoso Salvador",carinoso_salvador,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,81,,,,Gottschalk,,mercy_gottschalk,5651332111171,Spanish,,
LIFE,"Como ovejas celebramos De Jesús el grande amor","Como ovejas celebramos De Jesús el grande amor",como_ovejas_celebramos_oh_jesus_tu_grand,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,111,,,,,,life_hastings,32156565332156717127,Spanish,,
LIFE,"Obediente á tu mandato","Obediente á tu mandato",obediente_a_tu_mandato,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,266,,,"M. N. H.","T. Hastings",,life_hastings,32156565332156717127,Spanish,,
"LONG HOME","¡No me aparten, no de Tí!","¡No me aparten, no de Tí!",no_me_aparten_no_de_ti,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,327,,,,"A. S. Sullivan",,winkworth_sullivan,12235321235176554332,Spanish,,
"[Loor á tí, mi Dios, en esta noche]","Loor á tí, mi Dios, en esta noche","Loor á tí, mi Dios, en esta noche",loor_a_ti_mi_dios_en_esta_noche,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,22,,,"J. B. Cabrera","T. B. White",,preste_el_mortal_al_salvador_white,1765565171166651,Spanish,,
"LOVE DIVINE","Sólo excelso, amor divino","Sólo excelso, amor divino",solo_excelso_amor_divino_gozo_ven,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,213,,,,"John Zundel",,beecher_zundel,556532321761654,Spanish,,
"LOVE DIVINE","Dicha grande es la del hombre","Dicha grande es la del hombre",dicha_grande_es_la_del_hombre,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,218,,,"T. M. Westrup","John Zundel",,beecher_zundel,556532321761654,Spanish,,
"LOVE DIVINE","¡Dios eterno! en tu presencia","¡Dios eterno! en tu presencia",dios_eterno_en_tu_presencia_nuestros_sig,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,313,,,"J. B. Cabrera",,,incarnation_34516,34516153234,Spanish,,
"LUX BENIGNA","Divina Luz, con esplendor benigno","Divina Luz, con esplendor benigno",divina_luz_con_tu_esplendor_benigno,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,234,,,"J. B. Cabrera","J. B. Dykes",,lux_benigna_dykes,512332161651712,Spanish,,
LYONS,"Levántate, Iglesia, sacude el sopor","Iglesia de Cristo: reanima el amor",iglesia_de_cristo_reanima_tu_amor,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,98,,"Levántate, Iglesia, sacude el sopor","M. Cosido",Haydn,,lyons,511231443251123,Spanish,,
LYTE,"Dirigese, Señor, Á Tí mi fe no más","Dirigese, Señor, Á Tí mi fe no más",dirigese_senor_a_ti_mi_fe_no_mas,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,107,,,,"J. P. Holbrook",,lyte_holbrook,346543532675523,Spanish,,
MAGDALENA,"Jesús, Te necesito","Jesús, Te necesito",jesus_te_necesito_pues_yo_soy_tan_peca,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,117,,,"T. M. Westrup",,,magdalena_stainer,143215565112345,Spanish,,
MAGILL,"Jesús mi tesoro, mi dicha y amor","Jesús mi tesoro, mi dicha y amor",jesus_mi_tesoro_mi_dicha_y_amor,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,222,,,"Elias Amador","T. E. Perkins",,magill_perkins,123165112123,Spanish,,
MANOAH,"Refugio Tú del pecador","Refugio Tú del pecador",refugio_de_este_pecador,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,152,,,"T. M. Westrup",Rossini,,manoah_greatorex,12321776623432117532,Spanish,,
MANSFIELD,"En la orilla congregados","En la orilla congregados",en_la_orilla_congregados,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,283,,,"T. M. Westrup",Mendelssohn,,mansfield_mendelssohn,12333543243112231,Spanish,,
MELITA,"Oh Cristo, tu potente voz","Oh Cristo, tu potente voz",oh_cristo_tu_potente_voz,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,314,,,,"J. B. Dykes",,melita_dykes,133556655127554524,Spanish,,
"MEMORIES OF EARTH","Sí, allí será gratísimo","En la célica morada",en_la_celica_morada,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,306,,"Sí, allí será gratísimo","T. M. Westrup","James McGranahan",,when_we_reach_our_fathers_mcgrahanan,513432151356543,Spanish,,
MENDEBRAS,"Cantad, cantad, mortales","Cantad, cantad, mortales",cantad_cantad_mortales,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,53,,,,"Lowell Mason",,mendebras_mason,123332121513555,Spanish,,
MENDON,"Me lleva, sí; ¡oh cuánta paz","Me lleva, sí; ¡oh cuánta paz",me_lleva_si_oh_cuana_paz,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,226,,,"T. M. Westrup","Lowell Mason",,mendon_german,17151712131621271222,Spanish,,
"MERCY'S FREE","De Dios Cordero es Jesu-Cristo","De Dios Cordero es Jesu-Cristo",de_dios_cordero_es_jesucristo,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,72,,,"T. M. Westrup","D. F. E. Auber",,ephesus_auber,54333334565543243215,Spanish,,
MERIBAH,"Andaba yo en males mil","Andaba yo en males mil",andaba_yo_en_males_mil,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,110,,,"H. C. Thomson","Lowell Mason",,meribah_mason,133323453666543,Spanish,,
MESSIAH,"Yo acudo á mi Rey","Yo acudo á mi Rey",yo_acudo_a_mi_rey,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,119,,,,"G. Kingsley",,messiah_herold,321143256653123,Spanish,"Estr. de Belén",
MIDDLETON,"Cuanto soy y cuanto encierro","Cuanto soy y cuanto encierro",cuanto_soy_y_cuanto_encierro,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,46,,,"J. B. Cabrera",,,middleton_arnold,1233322122135321231,Spanish,,"English Melody"
MIRIAM,"La diestra del Excelso","La diestra del Excelso",la_diestra_del_excelso_mostrome_su_poder,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,172,,,M.,"J. P. Holbrook",,miriam_holbrook,551211765564355,Spanish,,
"MISSION SONG","Escuchad, Jesús nos dice","Escuchad, Jesús nos dice",escuchad_jesus_nos_dice,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,268,,,"T. M. Westrup","Van Arsdale",,hark_the_voice_of_jesus_call_vanarsdale,321232356556532,Spanish,,
"MISSIONARY HYMN","De heladas cordilleras","De heladas cordilleras",de_heladas_cordilleras_de_playas_de_cora,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,271,,,"T. M. Westrup","Lowell Mason",,missionary_hymn_mason,135565317143321,Spanish,,
"MORE LOVE","Un fiel amigo hallé","Un fiel amigo hallé",un_fiel_amigo_halle_mi_buen_jesus,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,200,,,,"T. E. Perkins",,more_love_to_thee_o_christ_perkins,3231652123323165,Spanish,,
MOSCOW,"Cristo, del cielo ves sin cesar","Cristo, del cielo ves sin cesar",cristo_del_cielo_ves_sin_cesar,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,178,,,"J. de P.","A. Lwoff",,russian_hymn_lvov,566531176564553,Spanish,,
"MOUNT VERNON","Amoroso nos convida","Amoroso nos convida",amoroso_nos_convidas_cristo,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,260,,,"J. B. Cabrera","Lowell Mason",,mount_vernon_mason,3353466513323432,Spanish,,
MUNICH,"Venid, venid, zagales","Venid, venid, zagales",venid_venid_zagales,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,56,,,,Mendelssohn,,munich_mendelssohn,1236543335432211,Spanish,,
MURIEL,"Ruégote me des confianza","Ruégote me des confianza",ruegote_me_des_confianza,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,104,,,"J. B. Cabrera","C. Gounod",,lux_prima_gounod,111321715333543,Spanish,,
"MY JESUS","Aquel que buscare camino de paz","Aquel que buscare camino de paz",aquel_que_buscare_camino_de_paz,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,121,,,,"A. J. Gordon",,gordon_gordon,13443213277113443,Spanish,,
"MY PRAYER","La vida es ficticia","La vida es ficticia",la_vida_es_ficticia,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,112,,,M.,"P. P. Bliss",,more_holiness_give_me_bliss,33654511D7U13(2)3365,Spanish,,
NAOMI,"Turbado, triste pecador","Turbado, triste pecador",turbado_triste_pecador,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,109,,,"T. M. Westrup","Lowell Mason",,naomi_nageli,33354323433665453335,Spanish,,
"NEAR THE CROSS","En Jesús, mi Señor","En Jesús, mi Salvador",en_jesus_mi_salvador_pongo_mi,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,201,,"En Jesús, mi Señor",,"W. H. Doane",,near_the_cross_doane,343216651133234,Spanish,,
"NEAR THE CROSS","En Jesús, mi Señor","Lejos de mi Padre Dios",lejos_de_mi_padre_dios,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,326,,"En Jesús, mi Señor",,"W. H. Doane",,near_the_cross_doane,343216651133234,Spanish,,
NETTLETON,"Fuente de la vida eterna","Fuente de la vida eterna",fuente_de_la_vida_eterna,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,263,,,"T. M. Westrup","A. Nettleton",,nettleton,321135223565321,Spanish,,
"NEW HAVEN","Oye la voz, Señor","Oye la voz, Señor",oye_la_voz_senor_que_el_pueblo_con_fervo,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,311,,,,"T. Hastings",,new_haven_hastings,11132122243234452224,Spanish,,
NICÆA,"¡Santo! Santo! Santo! Señor omnipotente","¡Santo! Santo! Santo! Señor omnipotente",santo_santo_santo_senor_omnipotente,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,1,,,,"J. B. Dykes",,nicaea_dykes,113355666653555,Spanish,,
NIGHTFALL,"¿Quién, Señor mío, habitará dichoso","¿Quién, Señor mío, habitará dichoso",quien_senor_mio_habitara_dichoso,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,304,,,"J. B. Cabrera","J. Barnby",,nightfall_barnby,541321351176565,Spanish,,
NINIAN,"En horas tristes de llanto amargo","En horas tristes de llanto amargo",en_horas_tristes_de_llanto_amargo,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,238,,,,"J. B. Dykes",,st_ninian_dykes,11111232171,Spanish,,
NUNDA,"Morir sólo es resucitar","Morir sólo es resucitar",morir_solo_es_resucitar,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,276,,,,"Lowell Mason",,nunda_mason,55117557221,Spanish,,
NUREMBURG,"Borrará mi rebelión","Borrará mi rebelión",borrara_mi_rebelion,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,212,,,,"J. R. Ahle",,liebster_jesu_ahle,312531217612321,Spanish,,
