firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O most compassionate High Priest","O most compassionate High Priest",o_most_compassionate_high_priest,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d131,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O that I had a bosom friend","O that I had a bosom friend",o_that_i_had_a_bosom_friend,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d132,,,,,,,,,English,,
"O what soul transporting sight","O what soul transporting sight",o_what_soul_transporting_sight,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d133,,,,,,,,,English,,
"O when shall I [we] see Jesus and dwell [reign] with Him above","O when shall I [we] see Jesus and dwell [reign] with Him above",o_when_shall_i_see_jesus_and_reign_with,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d134,,,"John Leland",,,,,,English,,
"Oft as the bell, with solemn toll, Speaks the departure of a soul","Oft as the bell, with solemn toll, Speaks the departure of a soul",oft_as_the_bell_with_solemn_toll,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d135,,,"John Newton",,,,,,English,,
"On Jordan's stormy [rugged] banks I stand, And cast a wishful eye","We will rest in the fair and happy land",on_jordans_stormy_banks_i_stand,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d136,,"We will rest in the fair and happy land","Samuel Stennett",,,,,,English,,
"One awful word which Jesus spoke","One awful word which Jesus spoke",one_awful_word_which_jesus_spoke,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d137,,,,,,,,,English,,
"Our Lord is risen indeed, And bids","Our Lord is risen indeed, And bids",our_lord_is_risen_indeed_and_bids_his_me,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d138,,,,,,,,,English,,
"Our souls by [in] love together knit [drawn] [joined]","A Savior let creation sing",our_souls_by_love_together_knit,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d139,,"A Savior let creation sing","W. E. Miller",,,,,,English,,
"Peace doubting heart, my God's I am","Peace doubting heart, my God's I am",peace_doubting_heart_my_gods_i_am,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d140,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Peace, troubled soul, forbear Nor yield to black","Peace, troubled soul, forbear Nor yield to black",peace_troubled_soul_forbear_nor_yield_to,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d141,,,,,,,,,English,,
"Physician of my [the] sin sick soul","Physician of my [the] sin sick soul",physician_of_my_sin_sick_soul,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d142,,,"John Newton",,,,,,English,,
"Poor sinners, little do they think","Poor sinners, little do they think",poor_sinners_little_do_they_think,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d143,,,"John Newton",,,,,,English,,
"Prayer is [was] appointed to convey","Prayer is [was] appointed to convey",prayer_is_appointed_to_convey,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d144,,,"Joseph Hart",,,,,,English,,
"Precious Bible, what a treasure","Precious Bible, what a treasure",precious_bible_what_a_treasure,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d145,,,"John Newton",,,,,,English,,
"Professed followers of the Lamb","Professed followers of the Lamb",professed_followers_of_the_lamb,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d146,,,,,,,,,English,,
"Repent, the voice celestial cries","Repent, the voice celestial cries",repent_the_voice_celestial_cries,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d147,,,"Philip Doddridge",,,,,,English,,
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d148,,,"Robert Seagrave",,,,,,English,,
"Saved by grace I live to tell","Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d149,,,"John Newton",,,,,,English,,
"Savior, I do feel Thy merit, sprinkled with redeeming blood","Savior, I do feel Thy merit, sprinkled with redeeming blood",savior_i_do_feel_thy_merit,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d150,,,,,,,,,English,,
"Savior, visit Thy [our] plantation, grant us Lord, a gracious rain","Savior, visit Thy [our] plantation, grant us Lord, a gracious rain",savior_visit_thy_plantation,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d151,,,"John Newton",,,,,,English,,
"See, how the nations rage together","See, how the nations rage together",see_how_the_nations_rage_together,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d152,,,,,,,,,English,,
"See, the eternal Judge descending","See, the eternal Judge descending",see_the_eternal_judge_descending,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d153,,,,,,,,,English,,
"See the gloomy, gathering cloud","See the gloomy, gathering cloud",see_the_gloomy_gathering_cloud,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d154,,,"John Newton",,,,,,English,,
"Sin enslaved me many years","Sin enslaved me many years",sin_enslaved_me_many_years,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d155,,,"William Cowper",,,,,,English,,
"Sin has undone our wretched race","Sin has undone our wretched race",sin_has_undone_our_wretched_race,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d156,,,"William Cowper",,,,,,English,,
"Sinner, art thou [are you] still secure [sincere]","Sinner, art thou [are you] still secure [sincere]",sinner_art_thou_still_secure,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d157,,,"John Newton",,,,,,English,,
"Sinner [sinners], hear the [thy] Savior's call","Sinner [sinners], hear the [thy] Savior's call",sinner_hear_the_saviors_call,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d158,,,"John Newton",,,,,,English,,
"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d159,,,"William Cowper",,,,,,English,,
"Stand fast in the gospel, 'tis Christ makes you free","Stand fast in the gospel, 'tis Christ makes you free",stand_fast_in_the_gospel_tis_christ_make-1,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d160,,,,,,,,,English,,
"Still out of the deepest abyss","Still out of the deepest abyss",still_out_of_the_deepest_abyss,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d161,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Stop, poor sinner [sinners], stop and think","Stop, poor sinner [sinners], stop and think",stop_poor_sinner_stop_and_think,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d162,,,"John Newton",,,,,,English,,
"Tell us, O women, we would know","Tell us, O women, we would know",tell_us_o_women_we_would_know,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d163,,,,,,,,,English,,
"That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d164,,,"John Leland",,,,,,English,,
"The church a garden is","The church a garden is",the_church_a_garden_is,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d165,,,"John Newton",,,,,,English,,
"The day is past and gone, the evening shades appear","The day is past and gone, the evening shades appear",the_day_is_past_and_gone_the_evening_sha,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d166,,,"John Leland",,,,,,English,,
"The great tremendous day approaches","The great tremendous day approaches",the_great_tremendous_day_approaches,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d167,,,,,,,,,English,,
"The heavens invite mine eye","The heavens invite mine eye",the_heavens_invite_mine_eye,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d168,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord is to his garden come","The Lord is to his garden come",the_lord_is_to_his_garden_come,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d169,,,,,,,,,English,,
"The Lord our Salvation and Light","The Lord our Salvation and Light",the_lord_our_salvation_and_light,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d170,,,,,,,,,English,,
"The morning fresh, the sun in east","The morning fresh, the sun in east",the_morning_fresh_the_sun_in_east,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d171,,,,,,,,,English,,
"The reason we love friendship","The reason we love friendship",the_reason_we_love_friendship,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d172,,,,,,,,,English,,
"The rising youth espouse the cause","The rising youth espouse the cause",the_rising_youth_espouse_the_cause,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d173,,,,,,,,,English,,
"The sacred ties of friendship","The sacred ties of friendship",the_sacred_ties_of_friendship,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d174,,,,,,,,,English,,
"The saints of ancient days","The saints of ancient days",the_saints_of_ancient_days,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d175,,,,,,,,,English,,
"The Savior calls, let every ear attend","The Savior calls, let every ear attend",the_savior_calls_let_every_ear,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d176,,,"Anne Steele",,,,,,English,,
"The Savior meets his flock today","The Savior meets his flock today",the_savior_meets_his_flock_today,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d177,,,,,,,,,English,,
"The song of salvation it is so divine","The song of salvation it is so divine",the_song_of_salvation_it_is_so_divine,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d178,,,,,,,,,English,,
"The trumpet of God is sounding abroad","The trumpet of God is sounding abroad",the_trumpet_of_god_is_sounding_abroad,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d179,,,,,,,,,English,,
"The voice of free grace cries escape","Hallelujah to the Lamb who hath purchased",the_voice_of_free_grace_cries_escape_to,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d180,,"Hallelujah to the Lamb who hath purchased","Richard Burdsall",,,,,,English,,
"There is a Heaven above the skies","For [But] Jesus, Jesus is my friend",there_is_a_heaven_above_the_skies,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d181,,"For [But] Jesus, Jesus is my friend",,,,,,,English,,
"There is a land of pure delight, Where saints immortal reign","There is a land of pure delight, Where saints immortal reign",there_is_a_land_of_pure_delight_where_sa,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d182,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Though in the outward, earthly church below","Though in the outward, earthly church below",though_in_the_earthly_church_below,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d183,,,"John Newton",,,,,,English,,
"Though sinners would vex me","Though sinners would vex me",though_sinners_would_vex_me,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d184,,,"James Axley",,,,,,English,,
"Throughout our Savior's life we trace","Throughout our Savior's life we trace",throughout_our_saviors_life_we_trace,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d185,,,,,,,,,English,,
"Thy daily mercies, O my God","Thy daily mercies, O my God",thy_daily_mercies_o_my_god,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d186,,,,,,,,,English,,
"Thy message, by the preacher, seal","Thy message, by the preacher, seal",thy_message_by_the_preacher_seal,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d187,,,"John Newton",,,,,,English,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d188,,,"John Newton",,,,,,English,,
"'Tis my happiness below","'Tis my happiness below",tis_my_happiness_below,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d189,,,"William Cowper",,,,,,English,,
"United in affection dear","A Savior let creation sing",united_in_affection_dear,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d190,,"A Savior let creation sing",,,,,,,English,,
"Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d191,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Vain man [men], thy [your] fond pursuits forbear","Vain man [men], thy [your] fond pursuits forbear",vain_man_thy_fond_pursuits_forbear,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d192,,,"Joseph Hart",,,,,,English,,
"Vital spark of heavenly flame","Vital spark of heavenly flame",vital_spark_of_heavenly_flame,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d193,,,"Alexander Pope",,,,,,English,,
"Wake up [my] muse, condole the loss","Wake up [my] muse, condole the loss",wake_up_my_muse_condole_the_lost,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d194,,,,,,,,,English,,
"Well, brethren, we are met today","Hallelujah to our heavenly King",well_brethren_we_are_met_today,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d195,,"Hallelujah to our heavenly King",,,,,,,English,,
"We've found the rock, the traveler cries [travelers cried]","We've found the rock, the traveler cries [travelers cried]",weve_found_the_rock_the_travelers_cried,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d196,,,,,,,,,English,,
"What poor despised company","What poor despised company",what_poor_despised_company,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d197,,,,,,,,,English,,
"What sound is this salutes mine [my] ear","What sound is this salutes mine [my] ear",what_sound_is_this_salutes_my_ear,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d198,,,"John A. Granade",,,,,,English,,
"What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d199,,,"John Newton",,,,,,English,,
"What various hindrances we meet","What various hindrances we meet",what_various_hindrances_we_meet,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d200,,,"William Cowper",,,,,,English,,
"When a black o'erspreading cloud","When a black o'erspreading cloud",when_a_black_oerspreading_cloud,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d201,,,"John Newton",,,,,,English,,
"When blooming youth is [are] snatched [called] away","When blooming youth is [are] snatched [called] away",when_blooming_youth_is_snatched_away,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d202,,,"Anne Steele",,,,,,English,,
"When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d203,,,,,,,,,English,,
"When descending from the sky","When descending from the sky",when_descending_from_the_sky,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d204,,,"John Newton",,,,,,English,,
"When first my soul enlisted","When first my soul enlisted",when_first_my_soul_enlisted,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d205,,,"John Newton",,,,,,English,,
"When Hannah pressed with grief","When Hannah pressed with grief",when_hannah_pressed_with_grief,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d206,,,"John Newton",,,,,,English,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d207,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When languor and disease invade","When languor and disease invade",when_langor_and_disease_invade,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d208,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"When my Savior, my Shepherd is near","When my Savior, my Shepherd is near",when_my_savior_my_shepherd_is_near,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d209,,,"John Newton",,,,,,English,,
"When on the cross my Lord I see","When on the cross my Lord I see",when_on_the_cross_my_lord_i_see,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d210,,,"John Newton",,,,,,English,,
"When Paul was parted from his friends","When Paul was parted from his friends",when_paul_was_parted_from_his_friends,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d211,,,"John Newton",,,,,,English,,
"When pity prompts me to look round [around] [down] upon my [this] fellow clay","When pity prompts me to look round [around] [down] upon my [this] fellow clay",when_pity_prompts_me_to_look_round,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d212,,,,,,,,,English,,
"When the wounded spirit hears","When the wounded spirit hears",when_the_wounded_spirit_hears,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d213,,,"John Newton",,,,,,English,,
"Why do mistaken mortals deem","Why do mistaken mortals deem",why_do_mistaken_mortals_deem,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d214,,,,,,,,,English,,
"Why should our souls be filled with care","Love fills the being",why_should_our_souls_be_filled_with_care,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d215,,"Love fills the being",,,,,,,English,,
"Why should we start and fear to die","Why should we start and fear to die",why_should_we_start_and_fear_to_die,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d216,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Why shrinkst my weak nature","Why shrinkst my weak nature",why_shrinks_my_weak_nature,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d217,,,,,,,,,English,,
"Write to Sardis, said the Lord","Write to Sardis, said the Lord",write_to_sardis_said_the_lord,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d218,,,"William Cowper",,,,,,English,,
"Ye saints attend the Savior's voice","O glory hallelujah, praise ye my God",ye_saints_attend_the_saviors_voice,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d219,,"O glory hallelujah, praise ye my God","Samuel Medley",,,,,,English,,
"Zaccheus climbed the tree","Zaccheus climbed the tree",zaccheus_climbed_the_tree,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d220,,,"John Newton",,,,,,English,,
