hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hallowed Hymns, New and Old","More Love to Thee, O Christ","More love to Thee, O Christ!",more_love_to_thee_o_christ,HHNO1908,107,"More Love to Thee, O Christ",,"Elizabeth P. Prentiss","William H. Doane",,"[More love to Thee, O Christ!]",more_love_to_thee_doane,56512332125651232,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","More Love to Thee, O Christ","More love to Thee, O Christ, more love to Thee",more_love_to_thee_o_christ,HHNO1911,107,"More Love to Thee, O Christ",,"Elizabeth Prentiss","William H. Doane",,"[More love to Thee, O Christ, more love to Thee]",more_love_to_thee_doane,56512332125651232,English,,
"Hallowed Hymns: New and Old","More Love to Thee, O Christ","More love to Thee, O Christ!",more_love_to_thee_o_christ,HH1909,107,"More Love to Thee, O Christ",,"Elizabeth P. Prentiss","William H. Doane",,"[More love to Thee, O Christ!]",more_love_to_thee_doane,56512332125651232,English,,
"Heils-Lieder, eine Sammlung Geistlicher Lieder für Sonntagsschulen, Jugendvereine","Mehr Liebe, Herr, zu dir","Mehr Liebe, Herr, zu dir",mehr_liebe_herr_zu_dir,HLSG1905,160,"Mehr Liebe, Herr, zu dir",,"J. C. Grimmell","W. H. Doane",,"[Mehr Liebe, Herr, zu dir]",more_love_to_thee_doane,56512332125651232,German,,
"Himnario Adventista del Séptimo Día","Amarte más","Amarte más, Jesús",amarte_mas_jesus_anhelo_hoy,HA2010,277,"Amarte más",,"Elizabeth P. Prentiss (1818-1878); Carlos A. Steger (1953- )","William H. Doane (1832-1915)",,"[Amarte más Jesús]",more_love_to_thee_doane,56512332125651232,Spanish,,
"Himnario Bautista","Sentir Más Grande Amor","Sentir más grande amor por ti, Señor",sentir_mas_grande_amor_por_ti_senor,HB1978,443,"Sentir Más Grande Amor",,"Elizabeth Prentiss; Ernesto Barocio","William H. Doane",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,Spanish,,
"Himnario de Alabanza Evangélica","Sentir Más Grande Amor","Sentir más grande amor por ti, Señor",sentir_mas_grande_amor_por_ti_senor,HAE1978,443,"Sentir Más Grande Amor",,"Elizabeth Prentiss; Ernesto Barocio","William H. Doane",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Amarte más, Jesús","Amarte más, Jesús",amarte_mas_jesus,HM1973,172,"Amarte más, Jesús",,"Elizabeth P. Prentiss, 1818-1878; J. N. de los Santos, 1876-1944","William H. Doane, 1832-1915",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,Spanish,,
"Himnos de la Vida Cristiana","Anhelo Amarte Más","Anhelo amarte más, Oh Salvador",anhelo_amarte_mas_oh_salvador,HdVC1967,22,"Anhelo Amarte Más",,"Elizabeth Prentiss; Geo. P. Simmonds","William H. Doane",,"[Anhelo amarte más, Oh Salvador]",more_love_to_thee_doane,56512332125651232,Spanish,,
"Hinário para o Culto Cristão ","Em Mim Vem Habitar","Em mim vem habitar, oh, vem, Jesus",em_mim_vem_habitar_oh_vem_jesus,HPCC1991,366,"Em Mim Vem Habitar",,"João Corrêa da Costa, 19th century","William Howard Doane",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,Portuguese,,
"His Fullness Songs","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,HFS1977,176,"More Love to Thee","More love, O Christ, to Thee","Elizabeth P. Prentiss, 1818-1878","William H. Doane, 1832-1915",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Hymnal and Liturgies of the Moravian Church","More Love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,HLMC1969,345,"More Love to Thee, O Christ","More love, O Christ, to Thee","Elizabeth P. Prentiss, 1818-1878","William H. Doane, 1832-1915",,DEVOTION,more_love_to_thee_doane,56512332125651232,English,,
"Hymnal and Liturgies of the Moravian Church","More love to thee, O Christ!","More love to thee, O Christ!",more_love_to_thee_o_christ,HLMC1920,461,,,"Elizabeth P. Prentiss, 1818-1878","William H. Doane, 1832-1915",6.4.6.4.6.6.4,DEVOTION,more_love_to_thee_doane,56512332125651232,English,,
"Hymnal for the Sunday School","More love, O Christ, to thee","More love to thee, O Christ!",more_love_to_thee_o_christ,H4SS1910,200,,"More love, O Christ, to thee","Elizabeth  Prentiss","W. H. Doane",,"[More love to thee, O Christ!]",more_love_to_thee_doane,56512332125651232,English,,
"Hymnal of the Church of God","More Love to Thee","More love to thee, O Christ,",more_love_to_thee_o_christ,HCG1971,403,"More Love to Thee","More love, O Christ, to thee,","Elizabeth P. Prentiss, 1818-1878","William Howard Doane, 1832-1915",,"[More love to thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Hymni Ecclesiae: or Hymns of the Church","More love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,HEHC1911,317,,,"Mrs. Elizabeth Prentiss","William H. Doane",,PENDLETON,more_love_to_thee_doane,56512332125651232,English,,
"Hymns and Sacred Songs","More Love to Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,HSS1918,254,"More Love to Christ","More love, O Christ, to thee","Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Hymns and Spiritual Songs","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,HSS1904,87,"More Love to Thee",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Hymns for a Pilgrim People: a congregational hymnal","More Love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,HPP2007,345,"More Love to Thee, O Christ",,"Elizabeth P. Prentiss, 1818-1869","William H. Doane, 1832-1915",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"Hymns for Creative Living","More Love To Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,H4CL1935,106,"More Love To Thee, O Christ","More love, O Christ to Thee","Elizabeth Prentiss","William H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Hymns for Praise and Service","More Love to Thee","More love to Thee, O Christ, more love to Thee",more_love_to_thee_o_christ,H4PS1956,97,"More Love to Thee",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ, more love to Thee]",more_love_to_thee_doane,56512332125651232,English,,
"Hymns for the Family of God","More Love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,HFFG1976,476,"More Love to Thee, O Christ","More love, O Christ","Elizabeth P. Prentiss","William H. Doane",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"Hymns for the Living Age","More love, O Christ to thee","More love to thee, O Christ!",more_love_to_thee_o_christ,H4LA1923,290,,"More love, O Christ to thee","Elizabeth P. Prentiss","William H. Doane",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"Hymns for the Living Church","More Love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,HFLC1974,359,"More Love to Thee, O Christ",,"Elizabeth P. Prentiss","William H. Doane",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"Hymns New and Old, No. 2: for use in gospel meetings and other religious services","More Love to Thee","More love to Thee, O Christ!",more_love_to_thee_o_christ,HNO21890,84,"More Love to Thee",,"Mrs. E. P. Prentiss","W. H. Doane",,"[More love to Thee, O Christ!]",more_love_to_thee_doane,56512332125651232,English,,
"Hymns New and Old, Revised: for use in all religious services","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,HNOR1891,179,"More Love to Thee",,"Mrs. E. P. Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,HBLC1916,296,"More Love to Thee","More love, O Christ, to Thee","Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Hymns of Consecration and Faith","More Love to Thee, O Christ!","More love to Thee, O Christ, more love to Thee",more_love_to_thee_o_christ,HCF1902,321,"More Love to Thee, O Christ!",,"Mrs. Prentiss","W. H. Doane",,"[More love to Thee, O Christ, more love to Thee]",more_love_to_thee_doane,56512332125651232,English,,
"Hymns of Faith","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,HHOF1980,247,"More Love to Thee",,"Elizabeth P. Prentiss","William H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Hymns of Heavenly Harmony","More Love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,HoHH1910,219,"More Love to Thee, O Christ",,"Mrs. Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Hymns of His Grace: No. 1","More Love to Thee, O Christ","More love to Thee, O Christ!",more_love_to_thee_o_christ,HoHG1907,169a,"More Love to Thee, O Christ",,"Mrs. Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ!]",more_love_to_thee_doane,56512332125651232,English,,
"Hymns of Praise Number Two","More Love to Thee","More love to Thee, O Christ, more love to Thee",more_love_to_thee_o_christ,HPN21925,87,"More Love to Thee",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ, more love to Thee]",more_love_to_thee_doane,56512332125651232,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,HP121926,258,"More Love to Thee",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","More Love to Thee","More love to Thee, O Christ!",more_love_to_thee_o_christ,HoPT1884,99,"More Love to Thee",,,"W. H. Doane",,"[More love to Thee, O Christ!]",more_love_to_thee_doane,56512332125651232,English,,
"Hymns of Praise: for the Church and Sunday School","More Love to Thee","More love to Thee, O Christ, more love to Thee",more_love_to_thee_o_christ,HPCS1922,258,"More Love to Thee",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ, more love to Thee]",more_love_to_thee_doane,56512332125651232,English,,
"Hymns of the Centuries (Chapel Edition)","More love to Thee, O Christ!","More love to Thee, O Christ!",more_love_to_thee_o_christ,HCCE1911,208,,,"Elizabeth Prentiss","William H. Doane",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"Hymns of the Centuries: Sunday School Edition","More love to Thee, O Christ!","More love to Thee, O Christ!",more_love_to_thee_o_christ,HCSS1913,175,,,"Elizabeth Prentiss","William H. Doane",,"MORE LOVE",more_love_to_thee_doane,56512332125651232,English,,
"Hymns of the Christian Life","More Love to Thee","More love to Thee, O Christ, more love to Thee",more_love_to_thee_o_christ,HoCL1936,96,"More Love to Thee",,"Elizabeth P. Prentiss","William H. Doane",,"[More love to Thee, O Christ, more love to Thee]",more_love_to_thee_doane,56512332125651232,English,,
"Hymns of the Christian Life","More love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,HoCL1925,215,,,"Elizabeth P. Prentiss","W. Howard Doane",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"Hymns of the Comforter","More Love to Thee","More love to Thee, O Christ, more love to Thee",more_love_to_thee_o_christ,HoC1938,41,"More Love to Thee",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ, more love to Thee]",more_love_to_thee_doane,56512332125651232,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,HOF1918,256,"More Love to Thee",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.","More Love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,HoH1914,165,"More Love to Thee, O Christ","More love, O Christ, to Thee","Mrs E. Prentiss","Dr. W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","More Love to Thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,HotS1982,411,"More Love to Thee, O Christ",,"Elizabeth P. Prentiss, 1818-1878","William H. Doane, 1832-1915",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"Hymns of the United Church","More love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,HUCD1916,375,,,"Elizabeth Prentiss","William H. Doane",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"Hymns of the United Church","More love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,HoUC1926,375,,,"Elizabeth Prentiss","William H. Doane",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"Hymns that Help: in Sunday schools, young people's societies and other church services","More Love to Christ","More love to thee, O Christ!",more_love_to_thee_o_christ,HH1903,202,"More Love to Christ",,"Mrs. Elizabeth Prentiss","W. H. Doane",,"[More love to thee, O Christ!]",more_love_to_thee_doane,56512332125651232,English,,
"Hymns to the Living God","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,HTLG2017,247,"More Love to Thee",,"Elizabeth P. Prentiss","William H. Doane",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"Hymns We Love","More Love to Thee","More love to Thee, O Christ, more love to Thee",more_love_to_thee_o_christ,HWL1935,126,"More Love to Thee",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ, more love to Thee]",more_love_to_thee_doane,56512332125651232,English,,
"Inspiring Hymns","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,IH1951,145,"More Love to Thee",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ, more love to Thee]",more_love_to_thee_doane,56512332125651232,English,,
"Joy to the World: for the Church and Sunday School","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,JW1915,133,"More Love to Thee","More love, O Christ, to Thee","Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Jubilant Voices for Sunday Schools and Devotional Meetings","More Love to Thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,JVSS1905,181,"More Love to Thee, O Christ","More love, O Christ to thee","Mrs. Elizabeth Prentiss","W. H. Doane",,"[More love to thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Junior Praises: for use in junior societies and on special occasions","More Love to Christ, O Christ","More love to Thee, O Christ!",more_love_to_thee_o_christ,JPUJ1901,69,"More Love to Christ, O Christ",,"Mrs. E. Prentiss","Dr. W. H. Doane",,"[More love to Thee, O Christ!]",more_love_to_thee_doane,56512332125651232,English,,
"Kingdom Songs: for use in the Sunday School, the young people's meeting, the devotional service","More Love to Thee","More love to Thee, O Christ!",more_love_to_thee_o_christ,KS1914,174,"More Love to Thee","More love, O Christ, to Thee","Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ!]",more_love_to_thee_doane,56512332125651232,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,KS1921,189,"More Love to Thee",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Lead Me, Guide Me (2nd ed.)","More Love to Thee","More love to thee, O Christ",more_love_to_thee_o_christ,LMGM2012,363,"More Love to Thee","More love, O Christ, to thee","Elizabeth Prentiss, 1818-1878","William H. Doane, 1832-1915",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"Leo Hoonani Hou","I nui ae a mau ke aloha o'u","I nui ae a mau",i_nui_ae_a_mau,LHH1967,114,"I nui ae a mau ke aloha o'u","I nui ae a mau","Elizabeth Prentiss","W. H. Doane",,"[I nui ae a mau]",more_love_to_thee_doane,56512332125651232,Hawaiian,,
"Life and Service Hymns","More Love to Thee","More love to thee, O Christ",more_love_to_thee_o_christ,LSH1917,296,"More Love to Thee","More love, O Christ to thee","Elizabeth P. Prentiss","W. H. Doane",,"[More love to thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Lift Every Voice and Sing II: an African American hymnal","More Love to Thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,LEVS1993,87,"More Love to Thee, O Christ","More love, O Christ, to Thee","Elizabeth P. Prentiss (1818-1878)","William H. Doane (1832-1915)",,"[More love to thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Lutherförbundets Sångbok","More Love to Thee","More love to thee, O Christ",more_love_to_thee_o_christ,LSAS1913,E118,"More Love to Thee",,"Elizabeth Prentis","William H. Doane",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,"6 4, 6 4, 6 6, 4 4.",English,,
"Lutherförbundets Sångbok","Nearer, My God, to Thee","Nearer, my God, to Thee!",nearer_my_god_to_thee_nearer_to_thee_thr,LSAS1913,E119,"Nearer, My God, to Thee",,"Henry Eyster Jacobs","William H. Doane",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,"6 4, 6 4, 6 6, 4 4.",English,,
"Make His Praise Glorious","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,MHPG1900,93,"More Love to Thee","More love, O Christ to Thee","Elizabeth P. Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service","More Love to thee","More love to thee, O Christ",more_love_to_thee_o_christ,MoZ1926,163,"More Love to thee",,"Elizabeth P. Prentiss","William H. Doane",,"[More love to thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","More love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,MHTB1917,315c,,,"Mrs. E. Prentiss, 1818-1878","W. H. Doane, 1832-1915",,DEVOTION,more_love_to_thee_doane,56512332125651232,English,,
"Missionary Hymnal: for the use of junior and juvenile missionary socieites","More love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,MHJJ1888,83,,,"Mrs. Elizabeth Payson Prentiss","William Howard Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Missionary Hymnal: with Repsonsive Readings","More Love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,MH1909,8,"More Love to Thee, O Christ",,"Elizabeth Prentiss","William H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Na Himeni Haipule Hawaii","I NUI AE A MAU KE ALOHA O'U","I nui a'e a mau",i_nui_ae_a_mau,NHHH1972,58,"I NUI AE A MAU KE ALOHA O'U","I nui ae a mau","Laiana (Lorenzo Lyons), 1807-1886; Elizebeth P. Prentiss, 1818-1878","William H. Doane, 1832-1915",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,Hawaiian,,
"New Awakening Songs","More Love to Thee","More love to Thee, O Christ, more love to Thee",more_love_to_thee_o_christ,NAS1936,94,"More Love to Thee",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ, more love to Thee]",more_love_to_thee_doane,56512332125651232,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","More love to thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,NBH1926,195,,,"Elizabeth Prentiss","W. H. Doane",,"[More love to thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"New Songs for Service","More Love to Thee","More love to Thee, O Christ, more love to Thee",more_love_to_thee_o_christ,NS4S1929,151,"More Love to Thee",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ, more love to Thee]",more_love_to_thee_doane,56512332125651232,English,,
"New Soul Winning Songs","More love to Thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,NSWS1926,234,"More love to Thee, O Christ","More love, O Christ to thee","Mrs. Elizabeth Prentiss","W. H. Doane",,"[More love to thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"New Worship and Song: with Worship Services and Source Materials","More love to thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,NWSW1942,53,,,"Elizabeth Prentiss","William H. Doane",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"Northfield Hymnal No. 2","More Love to Thee, O Christ","More love to Thee, O Christ!",more_love_to_thee_o_christ,NH21916,63,"More Love to Thee, O Christ","More love, O Christ [God] to thee","Mrs. Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ!]",more_love_to_thee_doane,56512332125651232,English,,
"Northfield Hymnal No. 3","More Love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,NH31918,54,"More Love to Thee, O Christ","More love, O Christ, to Thee","Mrs. Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ, more love to Thee]",more_love_to_thee_doane,56512332125651232,,,
"Old Fashioned Gospel Songs No. 1","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,OFGS1946,15,"More Love to Thee",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,OLOF2018,496,"More Love to Thee",,"Elizabeth Prentiss, 1818-1878","William H. Doane, 1832-1915",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools","More Love to Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,PH2W1898,69,"More Love to Christ",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ","More Love to Thee","More love to thee, O Christ",more_love_to_thee_o_christ,PH4W1907,167,"More Love to Thee",,"Elizabeth P. Prentiss","W. H. Doane",,"[More love to thee, O Christ]",more_love_to_thee_doane,56512332125651232,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","More Love to Thee","More love to thee, O Christ",more_love_to_thee_o_christ,PH3W1902,510,"More Love to Thee",,"Elizabeth P. Prentiss","W. H. Doane",,"[More love to thee, O Christ]",more_love_to_thee_doane,56512332125651232,,,
"Pentecostal Jewels","More Love to Thee","More love to Thee, O Christ, more love to Thee",more_love_to_thee_o_christ,PJ1945,49,"More Love to Thee",,"Elizabeth P. Prentiss","William H. Doane",,"[More love to Thee, O Christ, more love to Thee]",more_love_to_thee_doane,56512332125651232,English,,
"Pilgrim Hymnal","More Love to Thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,PH1958,400,"More Love to Thee, O Christ","More love, O Christ, to thee","Elizabeth P. Prentiss, 1818-1869","William H. Doane, 1832-1915",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"Praise and Worship Hymns","More Love to Thee","More love to Thee, O Christ, more love to Thee",more_love_to_thee_o_christ,PWH1927,6,"More Love to Thee",,"Elizabeth Prentiss","William H. Doane",,"[More love to Thee, O Christ, more love to Thee]",more_love_to_thee_doane,56512332125651232,English,,
"Praise and Worship: hymnal","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,PWH1978,61,"More Love to Thee","More love, O Christ to Thee","Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Praise and Worship: the Nazarene Hymnal","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,PWNH1951,61,"More Love to Thee","More love, O Christ to Thee","Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Praise for the Lord (Expanded Edition)","More Love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,PFTL1997,435,"More Love to Thee, O Christ",,"Elizabeth P. Prentiss","William H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Praise in Song: for the Sunday school, the prayer meeting and the home","More love to Thee, O Christ!","More love to Thee, O Christ!",more_love_to_thee_o_christ,PS1888,58,,,"Mrs. E. Prentis","W. H. Doane",,"[More love to Thee, O Christ!]",more_love_to_thee_doane,56512332125651232,English,,
"Praise Ye: a Collection of Sacred Songs","More Love to Thee","More love to thee, O Christ",more_love_to_thee_o_christ,PYCS1913,213,"More Love to Thee",,"Mrs. Elizabeth Prentiss","W. H. Doane",,"[More love to thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Praise! Our Songs and Hymns","More Love to Thee","More love to Thee, O Christ, more love to Thee",more_love_to_thee_o_christ,POSH1979,399,"More Love to Thee",,"Elizabeth Prentiss","William H. Doane",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,PH1926,262,"More Love to Thee",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Psalms and Hymns to the Living God","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,PHLG2023,362,"More Love to Thee",,"Elizabeth Prentiss","William Doane",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"Psalter Hymnal (Blue)","More Love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,BPsH,437,"More Love to Thee, O Christ",,"Elizabeth P. Prentiss","William H. Doane",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"Psalter Hymnal (Blue)","Thy Love to Me, O Christ","Thv love to me, O Christ",thy_love_to_me_o_christ,BPsH,438,"Thy Love to Me, O Christ",,"Mrs. Merrill E. Gates","William H. Doane",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","More Love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,PsH1934,426,"More Love to Thee, O Christ",,"Mrs. Elizabeth P. Prentiss","William H. Doane",6.4.6.4.6.6.6.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
