gender,personName,personID,personYear,deathYear
F,"M. F. Clare",Cusack_MF,1832,1899
F,"Mildred Harner Foltz",Foltz_MH1,1910,0
F,"May King",King_M1,0,0
F,"Mary A. Bachelor",Bachelor_Mary,0,0
F,"Mary J. Cartwright",Cartwright_Mary,0,0
F,"R. L. Tittle",Tittle_RL,0,0
F,"Mary G. Walker",Walker_MG1,0,0
F,"Julia G. Foster",Foster_JG1,0,0
F,"Mrs. Bard Williams",Williams_BardMrs,0,0
F,"Elizabeth Munford Clark",Clark_EM1,0,0
F,"Mabel J. Camp",Camp_MJ,1871,1937
F,"Mary Irene McLean",McLean_Mary,0,0
F,"Fanny Church",Church_Fanny,0,0
F,"Emma S. Stilwell",Stilwell_Emma,0,0
F,"Anne Bronte",Bronte_Anne,1819,1849
F,"Lalia Mitchell Thornton",Thornton_LM1,0,0
F,"Eleanor Pankow",Pankow_Eleanor,0,0
F,"Pearl Williams",Williams_Pearl,0,0
F,"Marta Weimüller",Weihmueller_Marta,1878,1957
F,"Ethel R. Willitts",Willitts_Ethel,0,0
F,"Sarah Knowles Bolton",Bolton_SK1,1841,1916
F,"Minnie Genevieve Morse",Morse_MG1,0,0
F,"Mrs. L. C. Taylor",Taylor_LCMrs,0,0
F,"Frances B. Wood",Wood_Frances,0,0
F,"Carrie E. Clarke",Clarke_CE1,0,0
F,"Margaret Moody",Moody_Margaret,0,0
F,"Arlene Barnes",Barnes_Arlene,1894,1997
F,"Grace Maynard",Maynard_Grace,0,0
F,"Elizabeth Marshall Smothers",Smothers_EM3,0,0
F,"Emma Williams",Williams_Emma,0,0
F,"Rosamunde Juliane von der Asseburg",Asseburg_Rosamunde,1672,1712
F,"Alice Williams Brotherton",Brotherton_AW1,1838,1930
F,"Grace E. Lovelight",Lovelight_GE1,0,0
F,"Violet Buchanan",Buchanan_V1,1896,1975
F,"Alison Stewart-Patterson",StewartPatterson_A1,1931,1992
F,"Sarah E. James",James_SE1,0,0
F,"Mrs. W. W. Savage",Savage_WWMrs,0,0
F,"Mabel E. Locker",Locker_ME1,0,0
F,"Eliza A. Walker",Walker_EA1,0,0
F,"Mrs. James Bearden",Bearden_JamesMrs,1901,2000
F,"Mary E. C. Wyeth",Wyeth_Mary,0,0
F,"Martha C. Oliver",Oliver_Martha,0,0
F,"Nora C. Usher",Usher_NC1,0,0
F,"Emma J. Miller",Miller_EmmaJ,0,0
F,"Emma Booth-Tucker",BoothTucker_Emma,1860,1903
F,"Alice Manington",Manington_A1,0,0
F,"Barbara Stoddart",Stoddart_Barbara,1865,1915
F,"Grace Elizabeth Cobb",Cobb_Grace,0,0
F,"Anna Allen",Allen_Anna,0,0
F,"Commander Evangeline Booth",Booth_Evangeline,1865,1950
F,"Mary C. Stoner",Stoner_MC1,0,0
F,"Mrs. Geo D. Elderkin",Elderkin_GeorgeMrs,1850,1927
F,"Mary Brown Shuss",Shuss_MB1,0,0
F,"L. H. Foust",Foust_LH,0,0
F,"Emily V. Lindsey",Lindsey_EW,1870,1954
F,"Grace Ednay",Ednay_G1,0,0
F,"H. J. Rosier",Rosier_HJ1,0,0
F,"Lucy A. Clark",Clark_LA1,0,0
F,"Alice Dayton",Dayton_A1,0,0
F,"Mary Baker Eddy",Eddy_MB1,1821,1910
F,"Isabel Hughey",Hughey_I1,0,0
F,"Mrs. Mary Eleanor (Roberts) Anderson",Anderson_Mary,1840,1916
F,"W. D. Powers",Powers_WD2,0,0
F,"Alice E. Robinson",Robinson_AE1,0,0
F,"Phoebe Palmer Knapp",Knapp_Phoebe,1839,1908
F,"C. C. Pugh",Pugh_CC1,0,0
F,"E. M. Oberg",Oberg_EM1,0,0
F,"Lida M. Keck",Keck_Lida,0,0
F,"Jacob Martin",Martin_JacobMrs,0,0
F,"Effie S. Black",Black_Effie,0,0
F,"M. Robinson",Robinson_M1,0,0
F,"Mary Howitt",Howitt_Mary,1799,1888
F,"Emma Frances Barrows",Barrows_EmmaFrances,0,0
F,"Helen Gray Cone",Cone_Helen,0,0
F,"Mrs. Bishop Thompson",Thompson_B3,0,0
F,"Catherine Baird",Baird_Catherine,1895,1984
F,"Anna M. Proctor",Proctor_Anna,0,0
F,"F. Patterson",Patterson_F1,0,0
F,"Mrs. F. Portie Trimble",Trimble_FP,0,0
F,"Ethel Crowninshield",Crowninshield_E1,0,0
F,"Tila Ripley Barnwell",Barnwell_Tila,0,0
F,"Mrs. M. A. Cato",Cato_MAMrs,0,0
F,"M. E. R. Satterlee",Satterlee_MER1,0,0
F,"Elizabeth W. Denison",Denison_EW1,0,0
F,"Mary E. Walsh",Walsh_ME1,0,0
F,"Mrs. S. G. Smith",Smith_SG2,0,0
F,"Emma J. Bell",Bell_Emma,0,0
F,"Mary B. Sleight",Sleight_MB1,0,0
F,"Cornelia Booth",Booth_Cornelia,1864,1919
F,"Clara M. Striplin",Striplin_Clara,0,0
F,"Nellie Hall",Hall_Nellie,0,0
F,"Helen L. Smith",Smith_HL3,0,0
F,"A. T. Huddleston",Huddleston_AT1,0,0
F,"Mrs. C. H. Morris",Morris_LN,1862,1929
F,"Margurite Bixler Garrett",Garrett_Margueritte,1871,1963
F,"Mary Sparkes Wheeler",Wheeler_Mary,1835,1919
F,"Hannah E. Bradbury",Bradbury_HE,0,0
F,"Josephine Daskam Bacon",Bacon_Josephine,1876,1961
F,"Sallie Washington",Washington_Sallie,0,0
F,"Mrs. G. W. Burroughs",Burroughs_GW1,0,0
F,"Johanna Meyer",Meyer_Johanna,1851,1921
F,"Alice A. C. Phipps",Phipps_AAC1,0,0
F,"Mary Frances Butts",Butts_MF,0,0
F,"Harriet Conway",Conway_H2,0,0
F,"Anna F. Burnham",Burnham_Anna,0,0
F,"Josephine Querns",Querns_Josephine,0,0
F,"Mrs. J. A. Trench",Trench_JAMrs,1843,1925
F,"M. Ball",Ball_M,0,0
F,"C. A. Means",Means_CA1,0,0
F,"Mary B. Clark",Clark_MB3,0,0
F,"Emma M. Johnston",Johnston_Emma,1835,1904
F,"Mrs. M. M. Weinland",Weinland_MMMrs,1819,1899
F,"Cecilia M. Caddell",Caddell_CM1,1814,1877
F,"F. G. Browning",Browning_FG,0,0
F,"Virginia Roe",Roe_Virginia,0,0
F,"Gertrude Hollis",Hollis_G1,0,0
F,"Mrs. A. M. Tomlinson",Tomlinson_AMMrs,0,0
F,"Mary Ayer Miller",Miller_MaryA,0,0
F,"Severa Euresti",Euresti_Severa,1872,1946
F,"Lucy A. Bennett",Bennett_Lucy,1850,1927
F,"S. C. Edgarton",Edgarton_SC1,0,0
F,"Anna Shipton",Shipton_Anna,1815,1901
F,"O. M. Terrell",Terrell_OM1,1911,2006
F,"Helen M. Burnside",Burnside_HM1,1844,0
F,"M. S. Fackerell",Fackerell_MS1,0,0
F,"Mrs. Rice",Rice_M1,0,0
F,"Elizabeth C. Green",Green_EC1,0,0
F,"Mrs. L. M. Moorhead",Moorhead_LMMrs,0,0
F,"Eliza D. Hand",Hand_ED,0,0
F,"Helen M. Miller",Miller_HelenM,0,0
F,"Marian Fairlamb",Fairlamb_Marian,0,0
F,"Ella Doughty",Doughty_Ella,0,0
F,"D. Miss Muloch",Muloch_DM3,0,0
F,"Angeline Fuller",Fuller_Angeline,0,0
F,"Clara J. Denton",Denton_CJ1,0,0
F,"Sister M. Therese",Lentfoehr_Therese,1902,1981
F,"Mrs. Murray",Murray_M1,0,0
F,"Frederica Bremer",Bremer_F1,1801,1865
F,"C. C. Russell",Russell_CC,0,0
F,"Mrs. E. H. Leland",Leland_EHMrs,0,0
F,"Jennie C. Cairns",Cairns_JC1,0,0
F,"Emma Fisk Smith",Smith_EmmaFisk,0,0
F,"A. M. Bonner",Bonner_AM,0,0
F,"Mrs. Edwin Wright",Wright_Edwin,0,0
F,"Jennie P. Ames",Ames_Jennie,0,0
F,"M. B. Clarke",Clarke_MB1,0,0
F,"Charlotte B. Merritt",Merritt_Charlotte,0,0
F,"A. D. Maxwell",Maxwell_AD1,0,0
F,"Mrs. H. B. Steele",Steele_H1,1826,1902
F,"Hattie Bell Allen",Allen_Hattie,1896,1981
F,"Mrs. W. E. McKinney",McKinney_WE1,0,0
F,"Nellie A. Hanna",Hanna_NA,0,0
F,"Lorain T. Allison",Allison_Lorain,0,0
F,"Mary G. Crocker",Crocker_MG1,0,0
F,"Julia R. Brown",Brown_JR3,0,0
F,"Paris Adkins",Adkins_Paris,0,0
F,"Lois Horton Young",Young_Lois,0,0
F,"Cordelia Stewart",Stewart_Cordelia,0,0
F,"Miriam E. Oatman",Oatman_Miriam,1887,1987
F,"Mary Haslock",Haslock_M1,1816,1892
F,"Mary L. Nelott",Nelott_ML1,0,0
F,"Bertha E. Bush",Bush_Bertha,0,0
F,"Katherine McK. Irvine",Irvine_Katherine,0,0
F,"Mary M. Brewster",Brewster_MM2,0,0
F,"Katharine Newsom",Newsom_Katharine,0,0
F,"Emily J. Bugbee",Bugbee_EJ1,0,0
F,"M. Oler",Oler_Mary,1910,2005
F,"Harriet D. Castle",Castle_Harriet,0,0
F,"P. R. Gibson",Gibson_PR1,0,0
F,"Georgiana M. Taylor",Taylor_GM,1857,1914
F,"Milard Honors",Honors_Mildred,0,0
F,"Laura Miller",Miller_Laura,0,0
F,"Mary A. Leavitt",Leavitt_MA1,0,0
F,"Eda Lou Walton",Walton_EL1,0,0
F,"Mari Ruef Hofer",Hofer_MR1,1858,1929
F,"Emma Louise Ashford",Ashford_Emma,1850,1930
F,"Jennie Cranston",Cranston_Jennie,0,0
F,"E. Whitaker John",John_EW1,0,0
F,"Lucia Fidelia W. Gillette",Gillette_LFW1,1827,1905
F,"Mrs. E. A. Severance",Severance_EA1,0,0
F,"M. M. B. Goodwin",Goodwin_MMB1,0,0
F,"Mary B. Cheney",Cheney_Mary,0,0
F,"Zona Gale",Gale_Zona,1874,1938
F,"A. H. Jones",Jones_AH1,0,0
F,"Mildred J. Hill",Hill_Mildred,1859,1916
F,"Jennie Lewis",Lewis_J,0,0
F,"Mrs. R. L. Wall",Wall_RL1,0,0
F,"Mrs. J. W. Anderson",Anderson_JWMrs,0,0
F,"Helen E. Holeywell",Holeywell_HE1,0,0
F,"Mary Clemmer",Clemmer_Mary,1839,1884
F,"Florence May Gladdis",Gladdis_FM1,0,0
F,"Irene Thompson",Thompson_I1,0,0
F,"Bertha A. Kleinman",Kleinman_BA1,0,0
F,"Annie M. Stockton",Stockton_Annie,0,0
F,"Gertrude A. Flory",Flory_GA1,0,0
F,"Anna A. Gordon",Gordon_AnnaA,1853,1931
F,"Mary Hamlin Maxwell",Maxwell_MaryHamlin,1814,1853
F,"Lucy G. Whitwell",Whitwell_LG,0,0
F,"M. A. Johnson",Johnson_MA2,1842,1905
F,"Annie Pike Greenwood",Greenwood_AP1,0,0
F,"Mrs. Edward Anderson",Anderson_MrsEdward,0,0
F,"Alice M. Schoff",Schoff_AM1,0,0
F,"Harriet M. Chester",Chester_HM1,1834,1927
F,"Sada Bailey",Bailey_Sada,0,0
F,"M. Sanderson",Sanderson_M1,0,0
F,"Carrie E. Koch",Koch_CE,0,0
F,"Rebecca Ruter Springer",Springer_RR1,0,0
F,"Clara Elizabeth Choate",Choate_Clara,0,0
F,Hartough,Hartough1,0,0
F,"Frances Freer",Freer_F3,1801,1901
F,"Martha Perry Lowe",Lowe_MP1,1829,1902
F,"Sarah E. Selmes",Selmes_SE1,0,0
F,"C. C. Kitchens",Kitchens_CC1,0,0
F,Hitt,Hitt1,0,0
F,"Frances E. Bolton",Bolton_Frances,1859,1926
F,"Mattie Childs",Childs_Mattie,0,0
F,"May A. Rowland",Rowland_May,1870,1959
F,"Ellen Oliver",Oliver_Ellen,0,0
F,"Maria DeFleury",DeFleury_Maria,0,1794
F,"Emily H. Woodmansee",Woodmansee_Emily,1836,1906
F,"Minnie V. DeMoss",DeMoss_MV3,0,0
F,Glenn,Glenn_G,0,0
F,"Selina Hastings, Countess of Huntingdon",Huntingdon_Selena,1707,1791
F,"Mrs. J. M. Pray",Pray_JMMrs,0,0
F,"Susan H. Wixon",Wixon_Susan,1847,1912
F,"Mrs. A. H. Puckett",Puckett_AH1,0,0
F,"Mrs. Thos. J. Villers",Villers_TJ1,0,0
F,"Anna Shipman",Shipman_A1,0,0
F,"Mrs. A. M. Chance",Chance_AM1,0,0
F,"Mrs. C. N. Pickop",Pickop_CNMrs,0,0
F,"Maria P. A. Crozier",Crozier_MPA,1834,0
F,"G. S. Jester",Jester_GS1,0,0
F,"O. N. Haskins",Haskins_ON1,0,0
F,"Emily Taylor",Taylor_Emily1795,1795,1872
F,"Flora E. Breck",Breck_Flora,1886,1962
F,"Minnie H. Greene",Greene_MH1,0,0
F,"Ellen McAfee",McAfee_Ellen,0,0
F,"Lizzie I. DeMoss",DeMoss_LI1,0,0
F,"Analusia Barnard",Barnard_Analusia,1873,1973
F,"Emma D. Treichler",Treichler_ED1,0,0
F,"Mary J. Greene",Greene_MJ1,0,0
F,"E. A. Lente",Lent_Emma,0,0
F,"Mrs. Autrey L. Hinton",Hinton_ALMrs,0,0
F,"Helen G. Hawthorne",Hawthorne_HG1,0,0
F,"Margaret Haycraft",Haycraft_MS,1855,1936
F,"Fannie E. S. Heck",Heck_FES,1862,1915
F,"Lucy A. Little",Little_LA1,0,0
F,"Etta Campbell",Campbell_Emma,1830,1919
F,"Carola Bell Williams",Williams_Carola,0,0
F,"Ella Poe Mclane",Mclane_EP1,0,0
F,"Mrs. J. H. Morton",Morton_JH1,0,0
F,"Lucy Morris Chaffee",Alden_Lucy,1836,1912
F,"Mrs. C. M. Pym",Pym_CM1,0,0
F,"Lula Barnes",Barnes_Lula,0,0
F,"Elizabeth Boykin",Boykin_E1,0,0
F,"Vonda Kay Van Dyke",VanDyke_VK1,0,0
F,"Evelyn L. Laird",Laird_EL1,0,0
F,"Annie Winthrow",Winthrow_Annie,0,0
F,"Frances Martha Hubbert",Hubbert_FM1,0,0
F,"Lily Weitzman",Weitzman_L1,0,0
F,"Betty Anne J. Arner",Arner_BettyAnne,0,0
F,"Alice P. Kenney",Kenney_AP1,0,0
F,"Mary L. O'Brien",OBrien_ML1,0,0
F,"Frieda M. Hoh",Hoh_FM1,1896,1962
F,"Mary B. Weekes",Weekes_MB1,0,0
F,"Ida A. Hushower",Hushower_Ida,1873,1923
F,"Mrs. Alfred Whipple",Whipple_A3,0,0
F,"Mrs. M. A. Archer",Archer_MAMrs,0,0
F,"Annie Cummings",Cummings_Annie,0,0
F,"Margaret Ruth Everett",Everett_MR1,0,0
F,"Agnes Leckie Mason",Mason_Agnes,0,0
F,"F. E. Jones",Jones_Frances,0,0
F,"Lucy Carolyn Main",Main_Lucy,0,0
F,"Emma A. Robinson",Robinson_EA3,0,0
F,"Victoria Booth-Clibborn Demarest",Demarest_Victoria,1895,1981
F,"Mary B. Dull",Dull_MB,0,0
F,"M. E. Thalheimer",Thalheimer_ME1,0,0
F,"Mrs. A. C. Blodgett",Blodgett_ACMrs,0,0
F,"Eva Ottarson Brower Gilbert",Gilbert_Eva,0,0
F,"Anna Nitschmann",Nitschmann_Anna,1715,1760
F,"Eleonore Reuss",Reuss_Eleonore,1835,1903
F,"Nellie Lundquist",Lundquist_N1,0,0
F,"Elizabeth M. Chandler",Chandler_EM1,1807,1834
F,"D. M. Horner",Horner_DM1,0,0
F,"Gertrude Carter",Carter_G1,0,0
F,"Hannah F. Gould",Gould_HF1,1789,1865
F,"Annie E. Thomson",Thomson_AE,0,0
F,"Grace Duffie Roe",Roe_GD1,0,0
F,"Florence Hoare",Hoare_Florence,0,0
F,"Emily B. Johnson",Johnson_EB1,0,0
F,"Sally Pratt McLean",McLean_SP1,0,0
F,"Kate Harrington",Harrington_Kate,0,0
F,"Julia A. Carney",Carney_JuliaAbigailFletcher,1823,1908
F,"Clara L. Shattuck",Shattuck_CL1,0,0
F,"Mary S. Attwood",Attwood_Mary,0,0
F,"M. Knapp",Knapp_Marjorie,0,0
F,"Jean Milne Gower",Gower_JM2,1867,1957
F,"Mary Dixon Thayer",Thayer_MD1,1896,1996
F,"Carrie H. Hardcastle",Hardcastle_CH1,1890,0
F,"Mildred S. Edwards",Edwards_Mildred,0,0
F,"Mary Grace Martin",Martin_MG,0,0
F,"Roberta L. Best",Best_Roberta,1898,1998
F,"Susie Bradford Thompson",Thompson_Susie,0,0
F,"Mrs. E. E. Brown",Brown_EEMrs,0,0
F,"Emily Barnes",Barnes_Emily,0,0
F,"A. J. Dale",Dale_AJ1,0,0
F,"Marie L. Corley",Corley_Marie,0,0
F,"May Anderson Hawkins",Hawkins_MA1,0,0
F,"Mrs. Ottis Williams",Williams_OttisMrs,0,0
F,"E. E. Lay",Lay_EE1,0,0
F,"Jennie Rawlins",Rawlins_J1,0,0
F,"Julia F. Grice",Grice_JF1,0,0
F,"Helen Rayburn",Rayburn_H1,0,0
F,"Rhea A. Walker",Walker_Rhea,0,0
F,"Mrs. Wm. Richardson",Richardson_WMrs,0,0
F,"Anna Hudson",Hudson_Anna,0,0
F,"Sarah I. Clemans",Clemans_SI1,0,0
F,"I. M. Livingstan",Livingstan_IM,0,0
F,"G. Duff Ross",Ross_GD1,0,0
F,"Clara Porter",Porter_C1,0,0
F,"Amelie Rives",Rives_Amelie,0,0
F,"Mrs. W. M. Turnbull",Turnbull_WM2,1879,1928
F,"Anna Chichester",Chichester_Anna,0,0
F,"Ella G. Ives",Ives_Ella,0,0
F,"Myrna C. Gage",Gage_MC1,0,0
F,"Esther N. Gruenbeck",Grunbeck_Esther,1717,1796
F,"Agnes Franz",Franz_Agnes,1794,1843
F,"Mary Shekleton",Shekleton_Mary,1827,1883
F,"Lulu J. Buckley",Buckley_Lulu,0,0
F,"Mrs. Isaac L. Rypins",Rypins_IL1,0,0
F,"Mrs. L. L. Radcliffe",Radcliffe_LL1,0,0
F,"S. L. Fahs",Fahs_Sophia,1876,1978
F,"Susie T. Matthews",Matthews_Susie,0,0
F,"Mrs. Beauchamp",Beauchamp_Mrs,0,0
F,"Kate Van Wie",VanWie_K1,0,0
F,"Ada M. Caswell",Caswell_Ada,0,0
F,"Lizzie Mingle",Mingle_L1,0,0
F,"Mary P. Nowlan",Nowlan_MP1,0,0
F,"Roselia S. Look",Look_RS1,0,0
F,"Mrs. LeRoy Barnett",Barnett_Leroy,0,0
F,"Alice Horton",Horton_Alice,0,0
F,"Mrs. Wm. W. Benson",Benson_WilliamMrs,0,0
F,"Essie Haynes",Haynes_Essie,1893,1962
F,"Julia C. Thompson",Thompson_Julia,0,0
F,"Ella Mcafferty",Mcafferty_E1,0,0
F,"B. Jenkins",Jenkins_Bessie,0,0
F,Godfrey,Godfrey1,0,0
F,"Annie Phillips",Phillips_Annie,0,0
F,"Mrs. J. C. Crum",Crum_JC,0,0
F,"Florence S. Parkhurst",Parkhurst_Florence,0,0
F,"M. R. Boyd",Boyd_MR1,0,0
F,"Grace R. Schoettler",Schoettler_GR1,0,0
F,"Caroline A. B. Southey",Southey_CAB,1786,1854
F,"Mrs. Grady L. Hurst",Hurst_GL1,0,0
F,"Elizabeth M. Chadbourne",Chadbourne_EM1,0,0
F,"Anna Willis",Willis_Anna,0,0
F,"Helen G. Pierce",Pierce_HG1,0,0
F,"M. St. Leon Loud",Loud_MSL1,1812,1889
F,"Genevieve Mary Irons",Irons_GM1,1855,1928
F,"Helen Fairfield",Fairfield_Helen,0,0
F,"Mrs. J. A. Griffith",Griffith_JA1,0,0
F,"J. B. Parker",Parker_Julia,0,0
F,"James G. Johnson",Johnson_JamesGMrs,0,0
F,"Karoline Rudolphi",Rudolphi_Caroline,1754,1811
F,"Anna S. Dober",Dober_AS1,1713,1739
F,"K. Straube",Straube_K1,0,1845
F,"Mrs. C. Warren",Warren_CMrs,0,0
F,"Anna M. Robbins",Robbins_AM1,0,0
F,"Fannie J. Newman (Merle Murrie)",Newman_Fannie,0,0
F,"Ann Griffiths",Griffiths_A2,1776,1805
F,"Mary Owen",Owen_M1,0,0
F,"Helen Goodrich",Goodrich_Helen,0,0
F,"Lizzie A. Switzer",Switzer_LA1,0,0
F,"Ellen M. Winter",Winter_Ellen,0,0
F,"Mary C. Seward",Seward_Mary,1839,1919
F,"F. S. Lovejoy",Lovejoy_FS1,0,0
F,"C. J. Osborn",Osborn_CJ1,0,0
F,"Mrs. M. L. Reddy",Reddy_ML1,0,0
F,"Helen McDowell",McDowell_H1,0,0
F,"Mrs. James E. Campbell",Campbell_JEMrs,0,0
F,"E. Oakes Smith",Smith_EO2,0,0
F,"Alice Hartich",Hartich_A1,0,0
F,"Lillian H. Mick",Mick_LH1,1909,0
F,"Harriet Cecilia Phillips",Phillips_Harriet,1806,1884
F,"Susan C. Umlauf",Umlauf_SC1,0,0
F,"F. R. Millard",Millard_Fanny,0,0
F,"Agnes Ruth Riddles",Riddles_Agnes,0,0
F,"Eliza M. Wherman",Wherman_EM1,0,0
F,"Ada Bixby",Bixby_Ada,0,0
F,"Elizabeth G. H. Atwood",Atwood_Elizabeth,0,0
F,"Marianne Nunn",Nunn_Marianne,1778,1847
F,"Bertha R. Grimmell",Grimmell_BR1,0,0
F,"Elle Andersdatter",Andersdatter_Elle,1600,1643
F,"Helen L. Dungan",Dungan_HL,1855,0
F,"D. V. Rappard",Rappard_Dora,1842,1923
F,"Catherine Pennefather",Pennefather_Catherine,1847,1893
F,"Margarita Acosta",Acosta_Margarita,0,0
F,"Doris N. Rendell",Rendell_Doris,0,0
F,"J. M. Hagan",Hagan_JMMrs,0,0
F,"Charlotte Cecilia af Tibell",Tibell_C1,1820,1901
F,"Dora Drachenberg",Drachenberg_Dora,0,0
F,"Harriet L. Church",Church_HL,0,0
F,"Ella Walker",Walker_Ella,0,0
F,"B. L. Corbin",Corbin_BL1,0,0
F,"Edith Chase",Chase_Edith,0,0
F,"L. B. Eavey",Eavey_LB,0,0
F,"Mrs. Chas. F. Fernald",Fernald_CF1,0,0
F,"Lydia Pitzer English",English_L1,0,0
F,"Helen L. Ham",Ham_HL1,0,0
F,"Anna Schlatter",Schlatter_Anna,0,0
F,"Maria S. Rieger",Rieger_MS3,0,0
F,"Mrs. E. W. Griswold",Griswold_EWMrs,0,0
F,"Lucy Hall Walker Washington",Washington_Lucy,1835,1913
F,"Luise Hensel",Hensel_Luise,1798,1876
F,"Mrs. G. F. Reynolds",Reynolds_GFMrs,0,0
F,"Paul Taylor",Taylor_PaulMrs,0,0
F,"Emma E. Marean",Marean_EE1,1854,1936
F,"Mary Alice Dayton",Dayton_MaryAlice,0,1940
F,"Eliza J. Fallow",Fallow_EJ1,0,0
F,"Minnie A. Todd",Todd_MA1,0,0
F,"Mrs. S. R. Graham Clark",Clark_SR1,0,0
F,"Evelyn Thompson Towle",Towle_ET1,0,0
F,"Kate Osborn",Osborn_Kate,0,0
F,"Mary Hubbert Munford",Munford_Mary,0,0
F,"Bertha M. Schweizer",Schweizer_BM1,0,0
F,"Hannah K. Burlingham",Burlingham_HK1,1842,1901
F,"Helen L. Manning",Manning_HL1,0,0
F,"F. C. Robinson",Robinson_FC1,0,0
F,"Mrs. J. G. Welsh",Welsh_JGMrs,0,0
F,"Susan Coolidge",Coolidge_S1,1835,1905
F,"Jennie Fleischauer",Fleischauer_J1,0,0
F,"Anna W. Cantrall",Cantrall_AW1,0,0
F,"Elizabeth J. Thompson",Thompson_EJ,0,0
F,"Helen H. Lorenz",Lorenz_HH1,0,0
F,"Velma S. Loveless",Loveless_Velma,0,0
F,"Mrs. E. Symons",Symmonds_EMrs,0,0
F,"Eliza B. Horner",Horner_EB1,0,0
F,"Charlotte Tate",Tate_C1,0,0
F,"F. M. Dykes",Dykes_FMMrs,0,0
F,"Sara B. Thresher",Thresher_Sarah,1841,0
F,"Helen Cruickshank",Cruickshank_Helen,0,0
F,"Mrs. Catherine J. Bonar",Bonar_CatherineJane,1821,1884
F,"Jeremiah Eames Rankin",Rankin_Jessica,0,0
F,"Edna E. Trusted",Trusted_EE,0,0
F,"Edith R. Wilson",Wilson_Edith,0,0
F,"Hattie T. Griswold",Griswold_HT1,0,0
F,"Estella Davison",Davison_Estelle,0,0
F,"Ruth Argyle",Argyle_Ruth,0,0
F,"Barbara J. Owen",Owen_BJ1,1933,0
F,"L. H. Figh",Figh_LH1,0,0
F,"Harriet Martineau",Martineau_Harriet,1802,1876
F,"Mrs. W. B. Liggett",Liggett_WBMrs,0,0
F,"Georgianna A. Hulse McLeod",McLeod_Georgie,1835,1890
F,"Mrs. C. R. Melton",Melton_CRMrs,0,0
F,"Katherine Turnbull",Turnbull_K1,0,0
F,"Rachel Guiley Alfors",Alfors_Rachel,0,0
F,"Mary F. Tyler",Tyler_MF1,0,0
F,"Carrie Brown",Brown_Carrie,0,0
F,"Eleanor Tatlock",Tatlock_E1,0,0
F,"Pearl Owens",Owens_Pearl,0,0
F,"Mary  Dana Shindler",Shindler_MSBD,1810,1883
F,"Mattie McCaslin",McCaslin_M1,0,0
F,"Zella Benedict",Benedict_Zella,0,0
F,"Mary W. Bone",Bone_MW1,0,0
F,"Catherine Harbison Waterman Esling",Esling_CHW1,1812,1897
F,"Doris W. Street",Street_DW1,0,0
F,"Tessie Smith",Smith_Tessie,0,0
F,"Verda E. Bryant",Bryant_VE1,0,0
F,"Mrs. Powell",Powell_M2,0,0
F,"Sarah Elizabeth Miles",Miles_SE1,1807,1877
F,"Mrs. H. A. Adams",Adams_HA,0,0
F,"Josephine Dorothy Reinhardt",Reinhardt_JD1,0,0
F,"Florence O'Keane Whelan",Whelan_FO1,1892,1992
F,"Alice Jackson",Jackson_A4,1876,1906
F,"Ruth Stephens Porter",Porter_Ruth,0,0
F,"Robbie May Alexander",Alexander_Robbie,0,0
F,"Anna McClintock",McClintock_Anna,0,0
F,"Eliza Cook",Cook_Eliza,1817,1889
F,"Martha Emma Gray",Gray_ME1,0,0
F,"L. H. Cleaveland",Cleaveland_LH1,0,0
F,"Elizabeth Jones",Jones_Elizabeth,0,0
F,"Mabel H. Emerson",Emerson_MH1,0,0
F,"E. M. Casselberry",Casselberry_EM1,0,0
F,"Emma Sampson",Sampson_E1,0,0
F,"Alice Flowerdew",Flowerdew_A1,1759,1830
F,"Allie L. Smith",Smith_AL1,0,0
F,"A. W. Norton",Norton_Alice,0,0
F,"Ella Wolcott",Wolcott_Ella,0,0
F,"Edith Clayton",Clayton_E1,0,0
F,"Miss Fletcher",Fletcher_M,0,0
F,"Elizabeth C. Adams",Adams_Elizabeth,0,1953
F,"Jennett Humphreys",Humphreys_Jennett,1829,1917
F,"Edith Jones",Jones_Edith,1849,1929
F,"Helen J. Thompson",Thompson_HelenJ,0,0
F,"D. Landon",Landon_D1,0,0
F,"Margaret Wendel",Wendel_M1,0,0
F,"Julia H. Thayer",Thayer_JH3,0,0
F,"Ethel L. Smither",Smither_EL1,0,0
F,"Elizabeth Stuart Phelps",Phelps_Elizabeth,0,0
F,"Gertrude T. Clark",Clark_GT1,0,0
F,"A. M. Edmond",Edmond_AM2,0,0
F,"J. A. Ogsbury",Ogsbury_JA1,0,0
F,"Mrs. L. A. Fletcher",Fletcher_LA,0,0
F,"Ruth May Fox",Fox_Ruth,1853,1958
F,"Gertrude L. Campbell",Campbell_GL1,0,0
F,"Kate Lunden Sunderlin",Sunderlin_KL1,0,0
F,"Ella Lauder",Lauder_Ella,1864,1964
F,"Mrs. T. M. Griffin",Griffin_TMMrs,0,0
F,"Julia A. Mathews",Mathews_JA1,0,0
F,"Harriet J. Lewis",Lewis_HJ1,0,0
F,"Bertha Marilda Rhodes",Rhodes_BM1,1874,1957
F,"Kate Glenn",Glenn_Kate,0,0
F,"Carrie B. Adams",Adams_Carrie,1859,1940
F,"Amelia Werner Swayne",Swayne_AW1,1893,1973
F,"Mary Grant O'Sheridan",OSheridan_MG1,0,0
