hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Congregational Hymn Book: for the service of the sanctuary","Blest morning, whose young dawning rays","Blest morning, whose young dawning rays",blest_morning_whose_first_dawning_rays,CHBS1857,335,,,Watts,,,,,,,,
"The Cyber Hymnal","Blest Morning, Whose Young Dawning Rays","Blest morning, whose young dawning rays",blest_morning_whose_first_dawning_rays,CYBER,597,"Blest Morning, Whose Young Dawning Rays",,"Isaac Watts","William Dixon, 1750-1825",8.6.8.6,LANESBORO,lanesboro_dixon,155671543564217,English,"<cite>Hymns and Spiritual Songs</cite>, 1707-9, Book II, number 72",
"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members","Blest morning whose young dawning rays","Blest morning whose young dawning rays",blest_morning_whose_first_dawning_rays,DUFB1819,71,,,,,,,,,,,
"The Evangelical Hymnal with Tunes","Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,EHT1880,35,,,"Isaac Watts, 1674-1748",,,"St. Anne",st_anne_croft,53651171515645,,,
"The Faith and Doctrines of the Church of the Eternal Son: intended as a church book for the church of the Eternal Sons generally... to which is added a number of select hymns adapted to the worship...","Bless'd morning, whose young dawning rays","Bless'd morning, whose young dawning rays",blest_morning_whose_first_dawning_rays,FDWA1849,33,,,,,,,,,,,
"The Harp","Blest morning! whose first dawning rays","Blest morning! whose first dawning rays",blest_morning_whose_first_dawning_rays,H11856,279,,,,,,,,,,,
"The Harp. 2nd ed.","Blest morning! whose first dawning rays","Blest morning! whose first dawning rays",blest_morning_whose_first_dawning_rays,H21860,a279,,,,,,,,,,,
"The Irish Presbyterian Hymnbook","Blest morning! whose first dawning rays","Blest morning! whose first dawning rays",blest_morning_whose_first_dawning_rays,IPH2004,H4,,,,,8.6.8.6,CREDITON,crediton_clark,517156543567,English,,"Clark's <cite>A Second Set of Psalm Tunes for Country Choirs</cite>, c. 1807"
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","Blest morning, whose first, dawning [opening] rays [hour] [light]","Blest morning, whose first, dawning [opening] rays [hour] [light]",blest_morning_whose_first_dawning_rays,L1834,130,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Modern Harp: or, Boston Sacred Melodist.","Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,MHBS1846,d37,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,NBP1874,38,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","Blest morning, whose first, dawning [opening] rays [hour] [light]","Blest morning, whose first, dawning [opening] rays [hour] [light]",blest_morning_whose_first_dawning_rays,NYC1847,111b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The People's Praise Book or Carmina Sanctorum","Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,PPBC1889,d64,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Blest morning! whose first dawning rays","Blest morning! whose first dawning rays",blest_morning_whose_first_dawning_rays,PBPT1897,58,,,"Isaac Watts",,8.6.8.6,HOWARD,howard_stevenson,33543212671234521765,English,,"John Wilson's 'Selection of Psalm Tunes,' 1825."
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Blest morning! whose first dawning rays","Blest morning! whose first dawning rays",blest_morning_whose_first_dawning_rays,PBP1915,58,,,"Isaac Watts",,,,,,,,
"The Presbyterian Hymnal","Blest morning, whose young dawning rays","Blest morning, whose young dawning rays",blest_morning_whose_first_dawning_rays,PH1878,710,,,,,,,,,English,,
"The Presbyterian Hymnal","Blest morning, whose young","Blest morning, whose young",blest_morning_whose_first_dawning_rays,PRH1878,710,,,,,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Blest morning, whose young dawning rays","Blest morning, whose young dawning rays",blest_morning_whose_first_dawning_rays,PSRF1847,240,,,Watts,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Blest morning, whose young dawning rays","Blest morning, whose young dawning rays",blest_morning_whose_first_dawning_rays,PNCH1843,240,,,Watts,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Blest morning, whose young dawning rays","Blest morning, whose young dawning rays",blest_morning_whose_first_dawning_rays,P1853,222,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Bless'd morning, whose young dawning rays","Bless'd morning, whose young dawning rays",blest_morning_whose_first_dawning_rays,PHDW1835,443,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David ... New ed.","Blest morning, whose first, dawning [opening] rays [hour] [light]","Blest morning, whose first, dawning [opening] rays [hour] [light]",blest_morning_whose_first_dawning_rays,PoDN1808,d32,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Blest Morning, whose young dawning Rays","Blest Morning, whose young dawning Rays",blest_morning_whose_first_dawning_rays,PDIL1766,II.LXXII,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,PHS1834,B72,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","Blest morning, whose young dawning rays","Blest morning, whose young dawning rays",blest_morning_whose_first_dawning_rays,RMPH1828,II.170,,,,,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,SHTB1859,44a,,,,,,PALMER,palmer_51131,511316616551122,,,
"The Sabbath Hymn Book. Baptist ed.","Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,SHBB1858,d104,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,SoPR1870,213,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Saints' Harp","Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,SH1870,d142,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Blest morning, whose first dawning rays","Blest morning, whose first dawning rays",blest_morning_whose_first_dawning_rays,SHWT1892,60,,,,"Samuel Howard, Mus. D.",,LANCASTER,lancaster_howard,51231432231765567,English,,
"The Service of  Song for Baptist Churches","Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,SSBC1871,d94,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Service of Praise","Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,SoP1875,d30,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Social Harp. Rev.","Blest morning, whose first, dawning [opening] rays [hour] [light]","Blest morning, whose first, dawning [opening] rays [hour] [light]",blest_morning_whose_first_dawning_rays,SHR1854,d44,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...","Blest morning, whose first, dawning [opening] rays [hour] [light]","Blest morning, whose first, dawning [opening] rays [hour] [light]",blest_morning_whose_first_dawning_rays,SHCR1849,d36,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Southern Psalmist","Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,SP1859,d93,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Southern Psalmist. New ed.","Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,SPN1871,d99,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Treasury of Easter Music and music for Passiontide","Blest morning, whose first dawning rays","Blest morning, whose first dawning rays",blest_morning_whose_first_dawning_rays,TTEaster,33,,,,,,CREDITON,crediton_clark,517156543567,,,
"Wyeth's Repository of Sacred Music:  selected from the most eminent and approved authors in that science, for the use of Christian churches of every denomination...(Stereotype ed., Enl. and Imp.)","Blest morning, whose young dawning rays","Blest morning, whose young dawning rays",blest_morning_whose_first_dawning_rays,RSMP1820,118a,,,,,,,,,,,
