displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Spirit, hear us, On this sacred day","Holy Spirit, hear us, On this sacred day",holy_spirit_hear_us_on_this_sacred_day,"Sunday School Hymnal",SSH1901,d152,,,"Claudia F. Hernaman; Joseph Mohr",,,,,,,,
"Holy Spirit, Lord of love, thou who camest ","Holy Spirit, Lord of love, thou who camest ",holy_spirit_lord_of_love_thou_who_camest,"Sunday School Hymnal",SSH1901,d153,,,"William Dalrymple Maclagan",,,,,,,,
"Hosanna, loud hosanna, The little [joyful] children sang","Hosanna, loud hosanna, The little [joyful] children sang",hosanna_loud_hosanna_the_little_children,"Sunday School Hymnal",SSH1901,d154,,,"Jeannette Threlfall",,,,,,,,
"Hosanna, raise the pealing [joyful] hymn","Hosanna, raise the pealing [joyful] hymn",hosanna_raise_the_pealing_hymn,"Sunday School Hymnal",SSH1901,d155,,,"W. H. Havergal",,,,,,,,
"Hosanna to the living Lord","Hosanna to the living Lord",hosanna_to_the_living_lord,"Sunday School Hymnal",SSH1901,d156,,,"Reginald Heber",,,,,,,,
"Hosanna we sing, like the children dear","Hosanna we sing, like the children dear",hosanna_we_sing_like_the_children_dear,"Sunday School Hymnal",SSH1901,d157,,,"G. S. Hodges",,,,,,,,
"How blest are they who strive","How blest are they who strive",how_blest_are_they_who_strive,"Sunday School Hymnal",SSH1901,d158,,,,,,,,,,,
"How gentle God's commands","How gentle God's commands",how_gentle_gods_commands,"Sunday School Hymnal",SSH1901,d159,,,"Philip Doddridge",,,,,,,,
"How happy is the child who hears","How happy is the child who hears",o_happy_is_the_man_who_hears,"Sunday School Hymnal",SSH1901,d160,,,"Michael Bruce",,,,,,,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"Sunday School Hymnal",SSH1901,d161,,,"John Fawcett",,,,,,,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Sunday School Hymnal",SSH1901,d162,,,"Isaac Watts, 1674-1748",,,,,,,,
"Brotherly love","How sweet, how [and] heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"Sunday School Hymnal",SSH1901,d163,"Brotherly love",,"Joseph Swain",,,,,,,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Sunday School Hymnal",SSH1901,d164,,,"John Newton",,,,,,,,
"Hallelujah, sweetly singing","Humble praises, holy Jesus, Infant voices raise",humble_praises_holy_jesus,"Sunday School Hymnal",SSH1901,d165,,"Hallelujah, sweetly singing",,,,,,,,,
"Hush, my dear babe [child], lie still and slumber","Hush, my dear babe [child], lie still and slumber",hush_my_dear_lie_still_and_slumber,"Sunday School Hymnal",SSH1901,d166,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"Sunday School Hymnal",SSH1901,d167,,,"James Drummond Burns",,,,,,,,
"I adore thee, I adore thee","I adore thee, I adore thee",i_adore_thee_i_adore_thee,"Sunday School Hymnal",SSH1901,d168,,,"William James Sparrow Simpson",,,,,,,,
"I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,"Sunday School Hymnal",SSH1901,d169,,,"Frances Ridley Havergal",,,,,,,,
"I could not do without thee, O Savior","I could not do without thee, O Savior",i_could_not_do_without_thee,"Sunday School Hymnal",SSH1901,d170,,,"Frances Ridley Havergal",,,,,,,,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Sunday School Hymnal",SSH1901,d171,,,"Horatius Bonar",,,,,,,,
"I love the church, the holy church, the Savior's spotless","I love the church, the holy church, the Savior's spotless",i_love_the_church_the_holy_church,"Sunday School Hymnal",SSH1901,d172,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"I love thy Zion, Lord","I love thy Zion, Lord",i_love_thy_zion_lord,"Sunday School Hymnal",SSH1901,d173,,,"Timothy Dwight",,,,,,,,
"I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"Sunday School Hymnal",SSH1901,d174,,,,,,,,,,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Sunday School Hymnal",SSH1901,d175,,,"Katherine Hankey",,,,,,,,
"I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Sunday School Hymnal",SSH1901,d176,,,"Annie S. Hawks",,,,,,,,
"I need thee, precious Jesus [Jesu], for I am full of sin","I need thee, precious Jesus [Jesu], for I am full of sin",i_need_thee_precious_jesus_for_i_am_full,"Sunday School Hymnal",SSH1901,d177,,,"Frederick Whitfield",,,,,,,,
"I think of thee, my God, by night","I think of thee, my God, by night",i_think_of_thee_my_god_by_night,"Sunday School Hymnal",SSH1901,d178,,,"John Samuel Bewley Monsell",,,,,,,,
"I think, when I read that [the] sweet story of old","I think, when I read that [the] sweet story of old",i_think_when_i_read_that_sweet_story_of,"Sunday School Hymnal",SSH1901,d179,,,"Jemima Luke",,,,,,,,
"I was made a Christian","I was made a Christian",i_was_made_a_christian,"Sunday School Hymnal",SSH1901,d180,,,"John Samuel Jones",,,,,,,,
"I'm but a stranger [traveler] here, heaven is my home","I'm but a stranger [traveler] here, heaven is my home",im_but_a_stranger_here,"Sunday School Hymnal",SSH1901,d181,,,"Thomas R. Taylor",,,,,,,,
"In the cross of Christ I [we] glory, towering","In the cross of Christ I [we] glory, towering",in_the_cross_of_christ_i_glory_towering,"Sunday School Hymnal",SSH1901,d182,,,"John Bowring",,,,,,,,
"In the early morning, with the sun's first rays","In the early morning, with the sun's first rays",in_the_early_morning_with_the_suns_first,"Sunday School Hymnal",SSH1901,d183,,,,,,,,,,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"Sunday School Hymnal",SSH1901,d184,,,"James Mongtomery",,,,,,,,
"In the vineyard of our father","In the vineyard of our father",in_the_vineyard_of_our_father,"Sunday School Hymnal",SSH1901,d185,,,"Thomas MacKellar",,,,,,,,
"In thy name, O Lord, assembling We, thy people, now draw near","In thy name, O Lord, assembling We, thy people, now draw near",in_thy_name_o_lord_assembling,"Sunday School Hymnal",SSH1901,d186,,,"Thomas Kelly",,,,,,,,
"Is not this our King and prophet","Is not this our King and prophet",is_not_this_our_king_and_prophet,"Sunday School Hymnal",SSH1901,d187,,,"William Joseph Irons",,,,,,,,
"It came upon the [a] midnight clear","It came upon the [a] midnight clear",it_came_upon_the_midnight_clear,"Sunday School Hymnal",SSH1901,d188,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"Sunday School Hymnal",SSH1901,d189,,,,,,,,,,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"Sunday School Hymnal",SSH1901,d190,,,"Bernard of Cluny",,,,,,,,
"Jerusalem, thou city fair and high","Jerusalem, thou city fair and high",jerusalem_thou_city_fair_and_high,"Sunday School Hymnal",SSH1901,d191,,,"J. M. Meyfart",,,,,,,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Sunday School Hymnal",SSH1901,d192,,,"Joseph Grigg",,,,,,,,
"Jesus, be our Guide","Jesus, be our Guide",jesus_be_our_guide,"Sunday School Hymnal",SSH1901,d193,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Jesus Christ is risen today, Our triumphant","Jesus Christ is risen today, Our triumphant",jesus_christ_is_risen_today_our_tri,"Sunday School Hymnal",SSH1901,d194,,,,,,,,,,,
"Jesus Christ, our Savior, Once for us a child","Jesus Christ, our Savior, Once for us a child",jesus_christ_our_savior_once_for_us_a_ch,"Sunday School Hymnal",SSH1901,d195,,,"William Whiting, 1825-1878",,,,,,,,
"Jesus, exalted far on high","Jesus, exalted far on high",jesus_exalted_far_on_high,"Sunday School Hymnal",SSH1901,d196,,,"Thomas Cotterill",,,,,,,,
"Hear us, holy Jesus","Jesus, from thy throne [home] on high",father_from_thy_throne_on_high_far_above,"Sunday School Hymnal",SSH1901,d197,,"Hear us, holy Jesus","Thomas Benson Pollock",,,,,,,,
"Jesus, high in glory","Jesus, high in glory",jesus_high_in_glory,"Sunday School Hymnal",SSH1901,d198,,,"M. H. McKee",,,,,,,,
"Jesus, holy, undefiled, Listen to a little child","Jesus, holy, undefiled, Listen to a little child",jesus_holy_undefiled_listen_to_a_little,"Sunday School Hymnal",SSH1901,d199,,,"Emily M. C. Shapcote",,,,,,,,
"Jesus, I live to thee","Jesus, I live to thee",jesus_i_live_to_thee,"Sunday School Hymnal",SSH1901,d200,,,"Henry Harbaugh",,,,,,,,
"Jesus is our Shepherd, Well we know his voice","Jesus is our Shepherd, Well we know his voice",jesus_is_our_shepherd_well_we_know_his_v,"Sunday School Hymnal",SSH1901,d201,,,"Hugh Stowell",,,,,,,,
"Jesus, King of glory","Jesus, King of glory",jesus_king_of_glory,"Sunday School Hymnal",SSH1901,d202,,,,,,,,,,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"Sunday School Hymnal",SSH1901,d203,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,"Sunday School Hymnal",SSH1901,d204,,,,,,,,,,,
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"Sunday School Hymnal",SSH1901,d205,,,"G. R. Prynne",,,,,,,,
"Jesus, name of wondrous love","Jesus, name of wondrous love",jesus_name_of_wondrous_love,"Sunday School Hymnal",SSH1901,d206,,,"William Walsham How",,,,,,,,
"Jesus, priceless treasure","Jesus, priceless treasure",jesus_priceless_treasure,"Sunday School Hymnal",SSH1901,d207,,,"Catherine Winkworth, 1827-1878; Johann Franck",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Sunday School Hymnal",SSH1901,d208,,,"Edward Hopper",,,,,,,,
"Little things","Jesus, tender Savior, hast thou died for me",jesus_tender_savior_hast_thou_died_for_m,"Sunday School Hymnal",SSH1901,d209,"Little things",,,,,,,,,,
"Jesus the crucified, pleads for me","Jesus the crucified, pleads for me",jesus_the_crucified_pleads_for_me,"Sunday School Hymnal",SSH1901,d210,,,"William James Sparrow Simpson",,,,,,,,
"Jesus, thy boundless love to me","Jesus, thy boundless love to me",jesus_thy_boundless_love_to_me,"Sunday School Hymnal",SSH1901,d211,,,"John Wesley; Paul Gerhardt",,,,,,,,
"Jesus, who can be once compared with thee","Jesus, who can be once compared with thee",jesus_who_can_be_once_compared_with_thee,"Sunday School Hymnal",SSH1901,d212,,,"Johann Anastasius Freylinghausen",,,,,,,,
"Jesus, who knows full well","Jesus, who knows full well",jesus_who_knows_full_well,"Sunday School Hymnal",SSH1901,d213,,,"John Newton",,,,,,,,
"Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",joy_to_the_world_the_lord_is_come,"Sunday School Hymnal",SSH1901,d214,,,"Isaac Watts, 1674-1748",,,,,,,,
"Knowing not the great Creator","Knowing not the great Creator",knowing_not_the_great_creator,"Sunday School Hymnal",SSH1901,d215,,,,,,,,,,,
"Lamb of God, for sinners slain, To thee","Lamb of God, for sinners slain, To thee",lamb_of_god_for_sinners_slain_to_thee,"Sunday School Hymnal",SSH1901,d216,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,"Sunday School Hymnal",SSH1901,d217,,,"Bernard Barton",,,,,,,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Sunday School Hymnal",SSH1901,d218,,,"John H. Newman; John Henry Newman",,,,,,,,
"Lead me to Jesus, lead me to Jesus, teach me","Lead me to Jesus, lead me to Jesus, teach me",lead_me_to_jesus_lead_me_to_jesus,"Sunday School Hymnal",SSH1901,d219,,,,,,,,,,,
"Let me be thine forever","Let me be thine forever",let_me_be_thine_forever,"Sunday School Hymnal",SSH1901,d220,,,"Nicolaus Selnecker",,,,,,,,
"Let me go, let me go, Lord, to me","Let me go, let me go, Lord, to me",let_me_go_let_me_go_lord_to_me,"Sunday School Hymnal",SSH1901,d221,,,"Gustav Friedrich Ludwig Knak",,,,,,,,
"Let me learn of Jesus","Let me learn of Jesus",let_me_learn_of_jesus,"Sunday School Hymnal",SSH1901,d222,,,"Fanny J. Crosby",,,,,,,,
"Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,"Sunday School Hymnal",SSH1901,d223,,,"Thomas Cotterill",,,,,,,,
"Let the earth now praise the Lord","Let the earth now praise the Lord",let_the_earth_now_praise_the_lord,"Sunday School Hymnal",SSH1901,d224,,,"Heinrich Held",,,,,,,,
"Let the merry church bells ring","Let the merry church bells ring",let_the_merry_church_bells_ring,"Sunday School Hymnal",SSH1901,d225,,,"J. H. Kurzenknabe",,,,,,,,
"Let the song be begun","Let the song be begun",let_the_song_be_begun,"Sunday School Hymnal",SSH1901,d226,,,"J. C. Middleton",,,,,,,,
"Let thy blessing now attend us","Let thy blessing now attend us",let_thy_blessing_now_attend_us,"Sunday School Hymnal",SSH1901,d227,,,"J. H. Spielman",,,,,,,,
"Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"Sunday School Hymnal",SSH1901,d228,,,"Catherine Winkworth, 1827-1878; Urban Langhans",,,,,,,,
"We will praise the God of love","Let us sing our Father's love",let_us_sing_our_fathers_love,"Sunday School Hymnal",SSH1901,d229,,"We will praise the God of love",,,,,,,,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Sunday School Hymnal",SSH1901,d230,,,"Georg Wiessel",,,,,,,,
"Light of light enlighten me","Light of light enlighten me",light_of_light_enlighten_me,"Sunday School Hymnal",SSH1901,d231,,,"Benjamin Schmolk",,,,,,,,
"Light of the world, we hail thee","Light of the world, we hail thee",light_of_the_world_we_hail_thee,"Sunday School Hymnal",SSH1901,d232,,,"John Samuel Bewley Monsell",,,,,,,,
"Light of the world, whose kind and gentle care","Light of the world, whose kind and gentle care",light_of_the_world_whose_kind_and_gentle,"Sunday School Hymnal",SSH1901,d233,,,"Henry Bateman",,,,,,,,
"Little children, can you tell","Little children, can you tell",little_children_can_you_tell_do_you_know,"Sunday School Hymnal",SSH1901,d234,,,,,,,,,,,
"Little children, come to Jesus, Hear him saying","Little children, come to Jesus, Hear him saying",little_children_come_to_jesus_hear_him_s,"Sunday School Hymnal",SSH1901,d235,,,"C. L. Holmes",,,,,,,,
"Little drops of water, little grains of sand","Little drops of water, little grains of sand",little_drops_of_water_little_grains_of_s,"Sunday School Hymnal",SSH1901,d236,,,"Julia A. Carney",,,,,,,,
"Lo on a mount a tree doth stand","Lo on a mount a tree doth stand",lo_on_a_mount_a_tree_doth_stand,"Sunday School Hymnal",SSH1901,d237,,,"Christian G. Barth",,,,,,,,
"Look ye saints the sight is glorious","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,"Sunday School Hymnal",SSH1901,d238,,,"Thomas Kelly",,,,,,,,
"Lord, a little band, and lowly, We are come","Lord, a little band, and lowly, We are come",lord_a_little_band_and_lowly,"Sunday School Hymnal",SSH1901,d239,,,"Martha Evans Shelly",,,,,,,,
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Sunday School Hymnal",SSH1901,d240,,,,,,,,,,,
"Lord, grant that we e'er pure retain","Lord, grant that we e'er pure retain",lord_grant_that_we_eer_pure_retain,"Sunday School Hymnal",SSH1901,d241,,,"Ludwig Helmbold",,,,,,,,
"Lord, I have made thy word my choice","Lord, I have made thy word my choice",lord_i_have_made_thy_word_my_choice,"Sunday School Hymnal",SSH1901,d242,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, I have sinned, [but] pardon me","Lord, I have sinned, [but] pardon me",lord_i_have_sinned_but_pardon_me,"Sunday School Hymnal",SSH1901,d243,,,,,,,,,,,
"Lord, in the kingdom of thy grace We little children have a place","Lord, in the kingdom of thy grace We little children have a place",lord_in_the_kingdom_of_thy_grace,"Sunday School Hymnal",SSH1901,d244,,,,,,,,,,,
"Lord Jesu [Jesus], think on me","Lord Jesu [Jesus], think on me",lord_jesus_think_on_me,"Sunday School Hymnal",SSH1901,d245,,,"Allen William Chatfield;  Synesius of Cyrene",,,,,,,,
"Lord Jesus, by thy passion","Lord Jesus, by thy passion",lord_jesus_by_thy_passion,"Sunday School Hymnal",SSH1901,d246,,,"Richard Frederick Littledale",,,,,,,,
"Lord Jesus Christ, to us attend","Lord Jesus Christ, to us attend",lord_jesus_christ_to_us_attend,"Sunday School Hymnal",SSH1901,d247,,,"Wilhelm August II",,,,,,,,
"Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,"Sunday School Hymnal",SSH1901,d248,,,"Nicolaus Selnecker",,,,,,,,
"Lord, keep us in thy word and work","Lord, keep us in thy word and work",lord_keep_us_in_thy_word_and_work,"Sunday School Hymnal",SSH1901,d249,,,"Martin Luther",,,,,,,,
"Lord, open thou my heart to hear","Lord, open thou my heart to hear",lord_open_thou_my_heart_to_hear,"Sunday School Hymnal",SSH1901,d250,,,"Johannes Olearius",,,,,,,,
"Lord, this day children meet","Lord, this day children meet",lord_this_day_thy_children_meet,"Sunday School Hymnal",SSH1901,d251,,,"William Walsham How",,,,,,,,
"Lord, thou hast made our hearts to glow","Lord, thou hast made our hearts to glow",lord_thou_hast_made_our_hearts_to_glow,"Sunday School Hymnal",SSH1901,d252,,,,,,,,,,,
"Lord, thy glory fills the heaven","Lord, thy glory fills the heaven",lord_thy_glory_fills_the_heaven,"Sunday School Hymnal",SSH1901,d253,,,"Richard Mant",,,,,,,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"Sunday School Hymnal",SSH1901,d254,,,,,,,,,,,
"Lord, while for all mankind we pray","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,"Sunday School Hymnal",SSH1901,d255,,,"John Reynell Wreford",,,,,,,,
"Lord, with glowing heart I'd [I] [I'll] praise thee","Lord, with glowing heart I'd [I] [I'll] praise thee",lord_with_glowing_heart_id_praise_thee,"Sunday School Hymnal",SSH1901,d256,,,"Francis Scott Key",,,,,,,,
"Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,"Sunday School Hymnal",SSH1901,d257,,,"Charles Wesley, 1707-1788",,,,,,,,
"Loving Savior, thou are calling","Loving Savior, thou are calling",loving_savior_thou_art_calling,"Sunday School Hymnal",SSH1901,d258,,,"James Stephens",,,,,,,,
"Loving Shepherd of thy sheep","Loving Shepherd of thy sheep",loving_shepherd_of_thy_sheep,"Sunday School Hymnal",SSH1901,d259,,,"Jane Elizabeth Leeson",,,,,,,,
"May the grace of Christ [God] our [the] Savior","May the grace of Christ [God] our [the] Savior",may_the_grace_of_christ_our_savior_newto,"Sunday School Hymnal",SSH1901,d260,,,"John Newton",,,,,,,,
"May we thy precepts, Lord, fulfill","May we thy precepts, Lord, fulfill",may_we_thy_precepts_lord_fulfill,"Sunday School Hymnal",SSH1901,d261,,,"Edward Osler",,,,,,,,
"Alleluia, alleluia, allelluia, amen","Mighty God [Lord] while angels bless [praise] thee",mighty_god_while_angels_bless_thee,"Sunday School Hymnal",SSH1901,d262,,"Alleluia, alleluia, allelluia, amen","Robert Robinson",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Sunday School Hymnal",SSH1901,d263,,,"William Bengo Collyer",,,,,,,,
"My Bible, my Bible, 'tis a book divine","My Bible, my Bible, 'tis a book divine",my_bible_my_bible_tis_a_book_divine,"Sunday School Hymnal",SSH1901,d264,,,,,,,,,,,
"My Church, my Church, my dear old Church","My Church, my Church, my dear old Church",my_church_my_church_my_dear_old_church,"Sunday School Hymnal",SSH1901,d265,,,"G. C. S. Book",,,,,,,,
"My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"Sunday School Hymnal",SSH1901,d266,,,"Ray Palmer",,,,,,,,
"My Father, for another night of quiet sleep and rest","My Father, for another night of quiet sleep and rest",my_father_for_another_night,"Sunday School Hymnal",SSH1901,d267,,,"Henry Williams Baker",,,,,,,,
"My God, my King, Thy praise I'll sing","My God, my King, Thy praise I'll sing",my_god_my_king_thy_praise_ill_sing,"Sunday School Hymnal",SSH1901,d268,,,"Henry F. Lyte",,,,,,,,
"My hope is built on nothing less than Jesus' blood and righteousness","My hope is built on nothing less than Jesus' blood and righteousness",my_hope_is_built_on_nothing_less,"Sunday School Hymnal",SSH1901,d269,,,"Edward Mote",,,,,,,,
"My soul, repeat His praise Whose mercies are so","My soul, repeat His praise Whose mercies are so",my_soul_repeat_his_praise,"Sunday School Hymnal",SSH1901,d270,,,"Isaac Watts, 1674-1748",,,,,,,,
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Sunday School Hymnal",SSH1901,d271,,,"Sarah F. Adams",,,,,,,,
"Night's shadows falling, Men to rest are calling","Night's shadows falling, Men to rest are calling",nights_shadows_falling_men_to_rest_are_c,"Sunday School Hymnal",SSH1901,d272,,,"Arthur Tozer Russell",,,,,,,,
"Now a new year opens","Now a new year opens",now_a_new_year_opens,"Sunday School Hymnal",SSH1901,d273,,,"S. Childs Clarke",,,,,,,,
"Now do we pray God, the Holy Ghost","Now do we pray God, the Holy Ghost",now_do_we_pray_god_the_holy_ghost,"Sunday School Hymnal",SSH1901,d274,,,"Martin Luther",,,,,,,,
"Now let us come before him","Now let us come before him",now_let_us_come_before_him,"Sunday School Hymnal",SSH1901,d275,,,"Paul Gerhardt",,,,,,,,
"Now, my soul, thy voice upraising, sing aloud","Now, my soul, thy voice upraising, sing aloud",now_my_soul_thy_voice_upraising_tell,"Sunday School Hymnal",SSH1901,d276,,,"Henry Williams Baker; Jean Baptiste de Santeuil",,,,,,,,
"Now rest beneath night's shadows","Now rest beneath night's shadows",now_rest_beneath_nights_shadows_man_be,"Sunday School Hymnal",SSH1901,d277,,,"Paul Gerhardt",,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Sunday School Hymnal",SSH1901,d278,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Sunday School Hymnal",SSH1901,d279,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,,,
"Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,"Sunday School Hymnal",SSH1901,d280,,,"Sabine Baring-Gould",,,,,,,,
"Now the light has gone away","Now the light has gone away",now_the_light_has_gone_away,"Sunday School Hymnal",SSH1901,d281,,,"Frances Ridley Havergal",,,,,,,,
"Now we bring our Christmas treasures","Now we bring our Christmas treasures",now_we_bring_our_christmas_treasures,"Sunday School Hymnal",SSH1901,d282,,,"Maria H. Bulfinch",,,,,,,,
"O blest the house whate'er befall","O blest the house whate'er befall",o_blest_the_house_whateer_befall,"Sunday School Hymnal",SSH1901,d283,,,"Catherine Winkworth, 1827-1878; Christoph Karl Ludwig von Pfeil",,,,,,,,
"O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,"Sunday School Hymnal",SSH1901,d284,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"Then at the name of Jesus","O clap your hands, ye oceans",o_clap_your_hands_ye_oceans,"Sunday School Hymnal",SSH1901,d285,,"Then at the name of Jesus","Richard Frederick Littledale",,,,,,,,
"O come and mourn with me awhile","O come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"Sunday School Hymnal",SSH1901,d286,,,"Frederick W. Faber",,,,,,,,
"Rejoice, rejoice, Emmanuel [Immanuel]","O come, O come, Emmanuel [Immanuel], And ransom",o_come_o_come_emmanuel_and_ransom,"Sunday School Hymnal",SSH1901,d287,,"Rejoice, rejoice, Emmanuel [Immanuel]","John M. Neale; John Mason Neale",,,,,,,,
"O day of rest [peace] and gladness","O day of rest [peace] and gladness",o_day_of_rest_and_gladness,"Sunday School Hymnal",SSH1901,d288,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Sunday School Hymnal",SSH1901,d289,,,"Charles Wesley, 1707-1788",,,,,,,,
"O God, all terrible, thou who ordainest","O God, all terrible, thou who ordainest",god_the_omnipotent_king_who_ordainest,"Sunday School Hymnal",SSH1901,d290,,,"Henry F. Chorley",,,,,,,,
"O God, we praise thee and confess","O God, we praise thee and confess",o_god_we_praise_thee_and_confess,"Sunday School Hymnal",SSH1901,d291,,,"Ambrose of Milan; John Patrick",,,,,,,,
"O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,"Sunday School Hymnal",SSH1901,d292,,,"Lawrence Tuttiett",,,,,,,,
"O holy blessed trinity","O holy blessed trinity",o_holy_blessed_trinity,"Sunday School Hymnal",SSH1901,d293,,,"Martin Behm",,,,,,,,
"O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,"Sunday School Hymnal",SSH1901,d294,,,"James Eastburn",,,,,,,,
"O holy Savior Friend unseen, since on thine arm","O holy Savior Friend unseen, since on thine arm",o_holy_savior_friend_unseen_since_on_thi,"Sunday School Hymnal",SSH1901,d295,,,"Charlotte Elliott",,,,,,,,
"O Holy Spirit enter in","O Holy Spirit enter in",o_holy_spirit_enter_in,"Sunday School Hymnal",SSH1901,d296,,,"Michael Schirmer",,,,,,,,
"O Jesu [Jesus], thou art standing","O Jesu [Jesus], thou art standing",o_jesus_thou_art_standing,"Sunday School Hymnal",SSH1901,d297,,,"William Walsham How",,,,,,,,
"O Jesus, King of Glory, Both David's God and Son","O Jesus, King of Glory, Both David's God and Son",o_jesus_king_of_glory_our_sovereign,"Sunday School Hymnal",SSH1901,d298,,,"Martin Behm",,,,,,,,
"O joyous Easter morning","O joyous Easter morning",o_joyous_easter_morning,"Sunday School Hymnal",SSH1901,d299,,,,,,,,,,,
"O kind and gentle Savior","O kind and gentle Savior",o_kind_and_gentle_savior,"Sunday School Hymnal",SSH1901,d300,,,,,,,,,,,
"O Lamb of God, most holy, All free from spot and stain","O Lamb of God, most holy, All free from spot and stain",o_lamb_of_god_most_holy_all_free_from_sp,"Sunday School Hymnal",SSH1901,d301,,,"William P. Balfern",,,,,,,,
"O Lamb of God, most holy, Beneath the accursed tree","O Lamb of God, most holy, Beneath the accursed tree",o_lamb_of_god_most_holy_beneath_the_accu,"Sunday School Hymnal",SSH1901,d302,,,"Elizabeth Wiglesworth",,,,,,,,
"O little town of Bethlehem, How still we see","O little town of Bethlehem, How still we see",o_little_town_of_bethlehem,"Sunday School Hymnal",SSH1901,d303,,,"Phillips Brooks",,,,,,,,
