displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Seek and ye shall find","Would you know that blessed Father",would_you_know_that_blessed_father,"Notes of Gold",NoG1921,d208,"Seek and ye shall find","Ask, and it shall be given","Cortland M. Keach",,,,,,,,
"We must watch and pray","O who did say for your sins you must pay",o_who_did_say_for_your_sins_you_must_pay,"Notes of Gold",NoG1921,d127,,"We must watch and pray","S. E. Keaton",,,,,,,,
"The stars still glimmer at the dawning","The Lord is our Light and Salvation",the_lord_is_our_light_and_salvation,"Notes of Gold",NoG1921,d152,,"The stars still glimmer at the dawning","S. E. Keaton",,,,,,,,
"Sun of my soul [our souls], thou [my] [O] Savior [Father] dear","Sun of my soul [our souls], thou [my] [O] Savior [Father] dear",sun_of_my_soul_thou_savior,"Notes of Gold",NoG1921,d148,,,"John Keble",,,,,,,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"Notes of Gold",NoG1921,d50,,,"George Keith",,,,,,,,
"In the palace of God's love","Living for Jesus dwelling in him",living_for_jesus_dwelling_in_him,"Notes of Gold",NoG1921,d102,"In the palace of God's love","I'm dwelling in the palace","Scott Lawrence",,,,,,,,
"O, the cross of Calvary","O come, weary sinner, while yet there is day",o_come_weary_sinner_while_yet_there_is_d,"Notes of Gold",NoG1921,d122,"O, the cross of Calvary","O, the cross of Calvary will save your soul","J. Gilchrist Lawson",,,,,,,,
"He is counting on me","I know that my Savior is counting on me",i_know_that_my_savior_is_counting_on_me,"Notes of Gold",NoG1921,d67,,"He is counting on me","Effie Wells Loucks",,,,,,,,
"Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,"Notes of Gold",NoG1921,d137,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"I think, when I read that [the] sweet story of old","I think, when I read that [the] sweet story of old",i_think_when_i_read_that_sweet_story_of,"Notes of Gold",NoG1921,d72,,,"Jemima Luke",,,,,,,,
"Abide with me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Notes of Gold",NoG1921,d3,"Abide with me",,"Henry F. Lyte",,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Notes of Gold",NoG1921,d12,,,"Margaret Mackay",,,,,,,,
"Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"Notes of Gold",NoG1921,d185,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,,,
"Trust in me","When dangers cause my heart to fear",when_dangers_cause_my_heart_to_fear,"Notes of Gold",NoG1921,d188,"Trust in me","Just trust in me, O trust in me","W. C. Martin",,,,,,,,
"Cleanse us from guilt and sin","Father, omnipotent, we bow today",father_omnipotent_we_bow_today,"Notes of Gold",NoG1921,d34,,"Cleanse us from guilt and sin","M. L. McCall",,,,,,,,
"Waiting at the river","I have waiting for me, over in eternity",i_have_waiting_for_me_over_in_eternity,"Notes of Gold",NoG1921,d64,"Waiting at the river","And I know they all are waiting, till I cross over","M. L. McCall",,,,,,,,
"Now, as evening shades surrounding","Now, as evening shades surrounding",now_as_evening_shades_surrounding,"Notes of Gold",NoG1921,d119,,,"M. L. McCall",,,,,,,,
"Banners of love","Our onward march through life today",our_onward_march_through_life_today,"Notes of Gold",NoG1921,d131,"Banners of love","Neath banners of love we march away","M. L. McCall",,,,,,,,
"My fadeless crown","When life on earth is o'er, and I reach heaven's shore",when_life_on_earth_is_oer_and_i_reach_he,"Notes of Gold",NoG1921,d191,"My fadeless crown","Glory and praise I'll give","M. L. McCall",,,,,,,,
"I am trusting, Lord, in thee","I am coming to the cross, I am poor",i_am_coming_to_the_cross_i_am_poor_and,"Notes of Gold",NoG1921,d55,,"I am trusting, Lord, in thee","WIlliam McDonald",,,,,,,,
"I will remember Thee","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"Notes of Gold",NoG1921,d4,"I will remember Thee",,"James Mongtomery",,,,,,,,
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",come_ye_disconsolate_whereer_ye_languish,"Notes of Gold",NoG1921,d21,,,"Thomas Moore",,,,,,,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Notes of Gold",NoG1921,d99,,,"John H. Newman; John Henry Newman",,,,,,,,
"The fire is burning","I've been on Mount Pisgah's lofty height",ive_been_on_mount_pisgahs_lofty_height,"Notes of Gold",NoG1921,d85,"The fire is burning","O the fire is burning","Johnson Oatman",,,,,,,,
"Till we meet, till we meet","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Notes of Gold",NoG1921,d37,,"Till we meet, till we meet","Jeremiah Eames Rankin",,,,,,,,
"Keep your colors flying, stand for God and truth","Keep your colors flying",keep_your_colors_flying,"Notes of Gold",NoG1921,d97,,"Keep your colors flying, stand for God and truth","Jeremiah Eames Rankin",,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Notes of Gold",NoG1921,d19,,,"Robert Robinson",,,,,,,,
"Why not, why not, why not come to Him now","Why do you wait, dear brother",why_do_you_wait_dear_brother,"Notes of Gold",NoG1921,d206,,"Why not, why not, why not come to Him now","George F. Root",,,,,,,,
"Tell them of his love","Hark, the Master dear is calling",hark_the_master_dear_is_calling,"Notes of Gold",NoG1921,d41,"Tell them of his love","Let us tell them of his love","James Rowe",,,,,,,,
"I want the world to know it","The Savior died my soul to win",the_savior_died_my_soul_to_win,"Notes of Gold",NoG1921,d155,,"I want the world to know it","James Rowe",,,,,,,,
"Turning from the world for Jesus","Turning from the world for Jesus",turning_from_the_world_for_jesus,"Notes of Gold",NoG1921,d179,,"Turning from the world for Jesus","James Rowe",,,,,,,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Notes of Gold",NoG1921,d186,,,"Joseph Scriven",,,,,,,,
"The breaking of the day","'Tis almost time for the Lord to come",tis_almost_time_for_the_lord_to_come,"Notes of Gold",NoG1921,d170,"The breaking of the day","O, it must be the breaking of the day","G. W. Sederquist",,,,,,,,
"Bringing in the sheaves, bringing in the sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Notes of Gold",NoG1921,d146,,"Bringing in the sheaves, bringing in the sheaves","Knowles Shaw",,,,,,,,
"Bless us, yes, bless us today","Heavenly Father, bless us today",heavenly_father_bless_us_today,"Notes of Gold",NoG1921,d46,,"Bless us, yes, bless us today","Hiram Simmons",,,,,,,,
"If so, exclaim, if so, exclaim","Is your heart all right with Jesus",is_your_heart_all_right_with_jesus,"Notes of Gold",NoG1921,d84,,"If so, exclaim, if so, exclaim","Hiram Simmons",,,,,,,,
"We will sing of him","When our toils on earth are over we shall go",when_our_toils_on_earth_are_over_we_shal,"Notes of Gold",NoG1921,d194,,"We will sing of him","E. L. Singletary",,,,,,,,
"My burdens rolled away","I remember when my burdens rolled away",i_remember_when_my_burdens_rolled_away,"Notes of Gold",NoG1921,d70,"My burdens rolled away","Rolled away, rolled away","Minnie A. Steele",,,,,,,,
"In the morning over there","We are happy on our way, thinking of that endless day",we_are_happy_on_our_way_thinking_of_that,"Notes of Gold",NoG1921,d181,"In the morning over there","We willl meet you over there","Minnie A. Steele",,,,,,,,
"Majestic sweetness sits enthroned upon the Savior's brow","Majestic sweetness sits enthroned upon the Savior's brow",majestic_sweetness_sits_enthroned,"Notes of Gold",NoG1921,d106,,,"Samuel Stennett",,,,,,,,
"The call for reapers","Far and near the fields are teeming",far_and_near_the_fields_are_teeming,"Notes of Gold",NoG1921,d33,"The call for reapers","Lord of harvest, send forth reapers","J. O. Thompson",,,,,,,,
"Savior, like a shepherd lead us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Notes of Gold",NoG1921,d136,,,"Dorothy A. Thrupp",,,,,,,,
"Nothing between my soul and the [my] Savior","Nothing between my soul and the [my] Savior",nothing_between_my_soul_and_my_savior,"Notes of Gold",NoG1921,d118,,"Nothing between my soul and the [my] Savior","Charles Albert Tindley",,,,,,,,
"We'll understand it better by and by","We are often tossed and driven on the restless sea of",we_are_often_tossed_and_driven_on_the,"Notes of Gold",NoG1921,d182,"We'll understand it better by and by","By and by when the morning comes","Charles Albert Tindley",,,,,,,,
"Faifhful all through my doubts and fears","Faithful till death O may I be",faithful_till_death_o_may_i_be,"Notes of Gold",NoG1921,d32,,"Faifhful all through my doubts and fears","Minnie A. Todd",,,,,,,,
"Let the people praise God, for the gift of His love","Let the people praise God, for the gift of His love",let_the_people_praise_god_for_the_gift_o,"Notes of Gold",NoG1921,d101,,,"Minnie A. Todd",,,,,,,,
"Ready to save","There's a message from Jesus, O list to his voice",theres_a_message_from_jesus_o_list_to_hi,"Notes of Gold",NoG1921,d163,"Ready to save","He's ready to save","Minnie A. Todd",,,,,,,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"Notes of Gold",NoG1921,d134,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"I've settled up with God","Once I was an outcast, down in the depths of sin",once_i_was_an_outcast_down_in_the_depths,"Notes of Gold",NoG1921,d129,,"I've settled up with God","Frank Vincent",,,,,,,,
"Victory, yes, victory","Hallelujah, what a thought",hallelujah_what_a_thought,"Notes of Gold",NoG1921,d40,,"Victory, yes, victory","Barney E. Warren",,,,,,,,
"We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Notes of Gold",NoG1921,d22,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,,,
"Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",joy_to_the_world_the_lord_is_come,"Notes of Gold",NoG1921,d94,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,"Notes of Gold",NoG1921,d168,,,"Isaac Watts, 1674-1748",,,,,,,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Notes of Gold",NoG1921,d190,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Tis finished, the Messiah dies","'Tis finished, the Messiah dies",tis_finished_the_messiah_dies,"Notes of Gold",NoG1921,d171,,,"Charles Wesley, 1707-1788",,,,,,,,
"Christ crucified","Extended on a [the] cursed tree",extended_on_a_cursed_tree,"Notes of Gold",NoG1921,d30,"Christ crucified",,"John Wesley; Paul Gerhardt",,,,,,,,
"Come and dine, the Master calleth","Jesus has a [the] table spread",jesus_has_a_table_spread,"Notes of Gold",NoG1921,d90,,"Come and dine, the Master calleth","C. B. Widmeyer",,,,,,,,
"The half was never told","Led by God's almighty hand",led_by_gods_almighty_hand,"Notes of Gold",NoG1921,d100,"The half was never told","O the half was never told","C. G. Widmeyer",,,,,,,,
"In the New Jerusalem","When the toils of life are over And we lay our armor down",when_the_toils_of_life_are_over_and_we_l,"Notes of Gold",NoG1921,d198,"In the New Jerusalem","There'll be singing there'll be shouting, when the saints come marching home","C. B. Widmeyer",,,,,,,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Notes of Gold",NoG1921,d39,,,"William Williams, 1717-1791",,,,,,,,
"While Jesus whispers to you","While Jesus whispers to you",while_jesus_whispers_to_you,"Notes of Gold",NoG1921,d203,,,"Will E. Witter",,,,,,,,
"My telegram's gone","My Father's house is far away",my_fathers_house_is_far_away,"Notes of Gold",NoG1921,d111,,"My telegram's gone","D. Paul Ziegler",,,,,,,,
