displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great is the Lord our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.XLVIII.I,,,,,6.6.8.6,,,,English,,
"The Church is the Honour and Safety of a Nation","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,XLVIIIa,"The Church is the Honour and Safety of a Nation",,,,,,,,English,,
"The Church is the Honor and Safety of a Nation","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,XLVIIIa,"The Church is the Honor and Safety of a Nation",,,,,,,,English,,
"Great is the Lord our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,24,,,,,6.6.8.6,,,,English,,
"Great is the Lord our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,36,,,,,6.6.8.6,,,,,,
"Great is the Lord our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,36,,,,,,,,,,,
"Great Is the LORD, Our God","Great is the LORD, our God",great_is_the_lord_our_god_and_let_his,"Hymns to the Living God",HTLG2017,42,"Great Is the LORD, Our God",,"Isaac Watts",,"6.6.8.6 D",,,,English,,
"The Church is the Honour and Safety of a Nation","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,48a,"The Church is the Honour and Safety of a Nation",,"Isaac Watts, 1674-1748",,6.6.8.6,,,,English,,
"Great is the Lord our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,48,,,,,,,,,English,,
"Great is the Lord our GOD","Great is the Lord our GOD",great_is_the_lord_our_god_and_let_his,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P48a,,,,,,,,,English,,
"The Church, a Bulwark","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,82,"The Church, a Bulwark",,Watts,,,"SILVER STRETT",silver_street_smith,155351325165455,,,
"The Church is the Honour and Safety of a Nation","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,83,"The Church is the Honour and Safety of a Nation",,,,,,,,English,,
"The Church is the Honour and Safety of a Nation","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,83,"The Church is the Honour and Safety of a Nation",,,,,,,,English,,
"The Church is the Honour and Safety of a Nation","Great is the Lord our GOD",great_is_the_lord_our_god_and_let_his,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,84b,"The Church is the Honour and Safety of a Nation",,,,,,,,English,,
"The Church is the Honour and Safety of a Nation","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,89,"The Church is the Honour and Safety of a Nation",,,,,,,,English,,
"The Church is the Honour and Safety of a Nation","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,89,"The Church is the Honour and Safety of a Nation",,,,,,,,English,,
"The church is the honor and safety of a nation","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,95,"The church is the honor and safety of a nation",,,,,,,,English,,
"Great is the Lord our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,103,,,,,6.6.8.6,,,,English,,
"The honour and safety of a nation","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,227a,"The honour and safety of a nation",,,,6.6.8.6,DOVER,dover_williams,53657117176534565432,English,,
"Great is the Lord our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,269,,,Watts,,6.6.8.6,HAMPTON,hampton_lockhart,1512171145651,English,,
"Great is the Lord our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,431,,,Watts,"W. H. Gibson, Sr.",6.6.8.6,CAMPBELL,campbell_gibson,53322154433255432176,English,,
"Great is the Lord, our God","Great is the Lord, our God",great_is_the_lord_our_god_and_let_his,"The Hymnal",H1956,541,,,"Isaac Watts, 1674-1748",,,SCHUMANN,schumann_masonwebb,51567114321177156712,,cento,"Cantica Laudis; Boston, 1850"
"Great is the Lord our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,606,,,"Rev. Isaac Watts (1674-1748)","Rev. Ralph Harrison (1748-1810)",,GLORY,cambridge_harrison,132121712354325,English,,
"Great Is the Lord, Our God","Great is the Lord, our God",great_is_the_lord_our_god_and_let_his,"The Lutheran Hymnal",LH1941,636,"Great Is the Lord, Our God",,"Isaac Watts",,6.6.8.6,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,"""Cantica Laudis,"" Boston, 1850"
"Great is the Lord our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"Methodist Hymn-Book",MHB1884,662,,,"I. Watts",,6.6.8.6,,,,English,,
"The honor and safety of a nation","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"Hymnal of the Methodist Episcopal Church",HMEC1891,871,"The honor and safety of a nation",,"Isaac Watts",,6.6.8.6,,,,English,,
"Great is the Lord our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,885,,,Watts,,6.6.8.6,,,,English,,
"O Where Are Kings and Empires","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,343,"O Where Are Kings and Empires",,"A. Cleveland Coxe","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,,,
"O Where Are Kings and Empires Now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Hymnbook",H1955,431,"O Where Are Kings and Empires Now",,"Arthur Cleveland Coxe","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,,,"<i>Supplement to the New Version</i>, 1708"
"Our God for ever and ever","This God is the God we adore",this_god_is_the_god_we_adore,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXXXV,"Our God for ever and ever",,Hart,,,,,,English,,
"This, this is the God we adore","This, this is the God we adore",this_god_is_the_god_we_adore,"Together in Song: Australian hymn book II",TIS1999,220a,,,"Joseph Hart, 1712-68","Lawrence Francis Bartlett, 1933-",,LEURA,leura_bartlett,5U1D645551144433254,English,,
"This, this is the God we adore","This, this is the God we adore",this_god_is_the_god_we_adore,"Together in Song: Australian hymn book II",TIS1999,220b,,,"Joseph Hart, 1712-68",,,CELESTE,celeste_lancashire,511112321712222,,,"'Lancashire Sunday School Songs', 1857"
"Beautiful Zion, Built Above","Beautiful Zion, built above",beautiful_zion_built_above_gill,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,1,"Beautiful Zion, Built Above","Zion, Zion, lovely Zion",Anon.,"T. J. Cook",,"[Beautiful Zion, built above]",beautiful_zion_built_above_cook,555153654222522,,,
"His Way with Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,72,"His Way with Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"Almighty God, thy Word is cast","Almighty God, thy Word is cast",almighty_god_thy_word_is_cast,"Trinity Hymnal",TH1961,317,,,"John Cawood",,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,,"Scottish <cite>Psalter</cite>, 1615"
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"The Covenant Hymnal: a worshipbook",CHWB1996,99,"We Gather Together",,"Theodore Baker, 1851-1934","Edward Kremser, 1838-1914",Irregular,KREMSER,kremser,556534543231556,,"<i>Nederlandtsch Gedenckclanck</i>, 1626","Dutch melody, sixteenth century"
"Psalm 48  Part 2","Far as thy name is known",far_as_thy_name_is_known,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.108,"Psalm 48  Part 2",,"Isaac Watts",,6.6.8.6,,,,English,,
"Far as thy name is known","Far as thy name is known",far_as_thy_name_is_known,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.XLVIII.II,,,,,8.6.8.6,,,,English,,
"The Beauty of the Church; or, Gospel Worship and Order","Far as thy name is known",far_as_thy_name_is_known,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,XLVIIIb,"The Beauty of the Church; or, Gospel Worship and Order",,,,,,,,English,,
"The Beauty of the Church; or, Gospel Worship & Order","Far as thy name is known",far_as_thy_name_is_known,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,XLVIIIb,"The Beauty of the Church; or, Gospel Worship & Order",,,,,,,,English,,
"Far as thy name is known","Far as thy name is known",far_as_thy_name_is_known,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,P12,,,"Dr. Watts",,6.6.8.6,,,,English,,
"The Beauty of the Church; or, Gospel Worship and Order","Far as thy name is known",far_as_thy_name_is_known,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,48b,"The Beauty of the Church; or, Gospel Worship and Order",,,,6.6.8.6,,,,English,,
"Far as thy Name is known","Far as thy Name is known",far_as_thy_name_is_known,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P48b,,,,,,,,,English,,
"Beautiful for situation","Far as thy name is known",far_as_thy_name_is_known,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,83,"Beautiful for situation",,Watts,,,,,,,,
"The Beauty of the Church; or, Gospel Worship and Order","Far as thy name is known",far_as_thy_name_is_known,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,84a,"The Beauty of the Church; or, Gospel Worship and Order",,,,,,,,English,,
"The Beauty of the Church; or, Gospel Worship and Order","Far as thy name is known",far_as_thy_name_is_known,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,84a,"The Beauty of the Church; or, Gospel Worship and Order",,,,,,,,English,,
"The Beauty of the church; or, Gospel Worship and Order","Far as thy Name is known",far_as_thy_name_is_known,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,85,"The Beauty of the church; or, Gospel Worship and Order",,,,,,,,English,,
"The Beauty of the Church; or, Gospel Worship and Order","Far as thy name is known",far_as_thy_name_is_known,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,90,"The Beauty of the Church; or, Gospel Worship and Order",,,,,,,,English,,
"The Beauty of the Church; or, Gospel Worship and Order","Far as thy name is known",far_as_thy_name_is_known,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,90,"The Beauty of the Church; or, Gospel Worship and Order",,,,,,,,English,,
"The beauty of the church; or, Gospel worship and order","Far as thy name is known",far_as_thy_name_is_known,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,96,"The beauty of the church; or, Gospel worship and order",,,,,,,,English,,
"Far as thy name is known","Far as thy name is known",far_as_thy_name_is_known,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,104,,,,,6.6.8.6,,,,English,,
"Far as thy name is known","Far as thy name is known",far_as_thy_name_is_known,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,274,,,Watts,Milgrove,6.6.8.6,"MOUNT EPHRAIM",mount_ephraim_millgrove,1321543211765,English,,
"Far as thy name is known","Far as thy name is known",far_as_thy_name_is_known,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,302,,,Watts,,6.6.8.6,,,,English,,
"Far as thy name is known","Far as thy name is known",far_as_thy_name_is_known,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,561,,,"Isaac Watts",,,,,,,,
"Far as thy name is known","Far as thy name is known",far_as_thy_name_is_known,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1023,,,,,,,,,,,
"Far as thy name is known","Far as thy name is known",far_as_thy_name_is_known,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1023,,,,,,,,,,,
"Courage, brother! do not stumble","Courage, brother! do not stumble",courage_brother_do_not_stumble,"Church Hymnary (4th ed.)",CH4,513,,,"Norman Macleod (1812-1872)","Arthur Seymour Sullivan, 1842-1900","8.7.8.7 D","COURAGE BROTHER",courage_brother_sullivan,551117671567123,English,,
"Courage, brother! do not stumble","Courage, brother! do not stumble",courage_brother_do_not_stumble,"Hymns of Glory, Songs of Praise",HGSP2008,513,,,"Norman Macleod (1812-1872)","Arthur Seymour Sullivan, 1842-1900","8.7.8.7 D","COURAGE BROTHER",courage_brother_sullivan,551117671567123,English,,
"If You But Trust in God to Guide You","If you but trust in God to guide you",if_you_but_trust_in_god_to_guide_you,"50 Uncommon Songs: for partakers of the common salvation",50US2014,15,"If You But Trust in God to Guide You",,"Georg Neumark; Catherine Winkworth","George Neumark",,"NEUMARK (Neumark)",neumark_neumark,5U123212D757765U11D7,English,,
"Let saints on earth in concert sing","Let saints on earth in concert sing",let_saints_below_in_concert_sing,"The Book of Praise",TBP1997,615,"Let saints on earth in concert sing",,"Charles Wesley, 1707-1788","Thomas Ravenscroft, c. 1592-c.1635",,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,"Scottish Psalter 1615"
"Sweet Are the Promises","Sweet are the promises, Kind is the word",sweet_are_the_promises_kind_is_the_word,"The Christian Hymnary. Bks. 1-4",CHB41972,829,"Sweet Are the Promises","Where He leads I'll follow","William A. Ogden, 1841-1897","William A. Ogden",6.4.12.6.4.12,"WHERE HE LEADS I'LL FOLLOW",sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Singing the Faith",STF2011,57,,,"George Herbert, 1593-1633","Basil Harwood, 1859-1949",10.4.6.6.6.6.10.4,LUCKINGTON,luckington_harwood,13511265435627,English,,
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Church Hymnary (4th ed.)",CH4,122,,,"George Herbert (1593-1633)","Basil Harwood (1859-1949)",10.4.6.6.6.6.10.4,LUCKINGTON,luckington_harwood,13511265435627,English,,
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Hymns of Glory, Songs of Praise",HGSP2008,122,,,"George Herbert (1593-1633)","Basil Harwood (1859-1949)",10.4.6.6.6.6.10.4,LUCKINGTON,luckington_harwood,13511265435627,English,,
"Let All the World in Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Glory to God: the Presbyterian Hymnal",GG2013,636,"Let All the World in Every Corner Sing",,"George Herbert","Erik Routley",10.4.6.6.6.6.10.4,AUGUSTINE,augustine_routley,,English,,"© 1976 Hinshaw Music, Inc. "
"City of God, How Broad and Far","City of God, how broad and far",city_of_god_how_broad_and_far,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,319,"City of God, How Broad and Far",,"Samuel Johnson",,8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,,,"J. Crüger's ""Praxis Pietatis Melica,"" 1653"
"City of God, How Broad and Far","City of God, how broad and far",city_of_god_how_broad_and_far,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,342,"City of God, How Broad and Far",,"Samuel Johnson","J. Baptiste Calkin",8.6.8.6,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,,
"City of God, How Broad and Far","City of God, how broad and far",city_of_god_how_broad_and_far,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,342,"City of God, How Broad and Far",,"Samuel Johnson","J. Baptiste Calkin",8.6.8.6,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,,
"City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,400,,,"Samuel Johnson, 1822-1882","Thomas Haweis, 1734-1820; S. Webbe the younger, c. 1770-1843",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"City of God","City of God, how broad and far",city_of_god_how_broad_and_far,"The Hymnbook",H1955,436,"City of God",,"Samuel Johnson","Thomas Haweis; S. Webbe, the younger (1770-1843)",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,,,
"Nun danket alle Gott","Nun danket alle Gott",nun_danket_alle_gott,"Agape: songs of hope and reconciliation",ASH2003,62,"Nun danket alle Gott",,"Martin Rinckart; Catherine Winkworth; du Pasquier; Federico Fliedner","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,"English; French; German; Spanish",,
"Beautiful Home","This is not my place of resting",this_is_not_my_place_of_resting,"Pearls of Praise",PoP1893,35,"Beautiful Home","Beautiful home, oh, may we come",,"J. J. Jelley",,"[This is not my place of resting]",this_is_not_my_place_of_resting_jelley,32176443176176532176,,,
"Praise the Lord, his glories show, Alleluia!","Praise the Lord, his glories show, Alleluia!",praise_the_lord_his_glories_show,"Church Hymnary (4th ed.)",CH4,152,,,"Henry Francis Lyte (1793-1847)","Robert Williams (1782-1818); David Evans (1874-1948)","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Praise the Lord, his glories show, Alleluia!","Praise the Lord, his glories show, Alleluia!",praise_the_lord_his_glories_show,"Hymns of Glory, Songs of Praise",HGSP2008,152,,,"Henry Francis Lyte (1793-1847)","Robert Williams (1782-1818); David Evans (1874-1948)","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"We Praise Thee, O God, Our Redeemer","We praise Thee, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"The Hymnbook",H1955,17,"We Praise Thee, O God, Our Redeemer",,"Julia C. Cory",,12.11.12.11,KREMSER,kremser,556534543231556,,,"Old Netherlands melody in <i>The Collection</i>, Adrianus Valerius, 1625"
"We Praise You, O God, Our Redeemer","We praise you, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"Voices Together",VT2020,34,"We Praise You, O God, Our Redeemer",,"Julia Cory","Eduard Kremser",12.11.12.11,KREMSER,kremser,556534543231556,,"<i>Hymns of the Living Church</i>, 1910, alt.","<i>Nederlandtsche Gedenckclanck</i> (present-day Netherlands), 1626; adapt. Eduard Kremser (Austria), <i>Sechs altniederländische Volkslieder</i>, 1877"
"We Praise You, O God","We praise you, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"Psalter Hymnal (Gray)",PsH,237,"We Praise You, O God",,"Julia C. Cory",,12.11.12.11,KREMSER,kremser,556534543231556,English,,"A Valerius' <i>Nederlandtsch Gedenckclanck, </i>1626"
"We Praise You, O God, Our Redeemer, Creator","We praise you, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"Trinity Psalter Hymnal",TPH2018,247,"We Praise You, O God, Our Redeemer, Creator",,"Julia Cady Cory","Edward Kremser",12.11.12.11,KREMSER,kremser,556534543231556,English,,"Adrianus Valerius, <cite>Nederlandtsch Gedenckclank</cite>, 1626"
"We Praise You, O God","We praise you, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,560,"We Praise You, O God",,"Julia C. Cory","A. Valerius",12.11.12.11,KREMSER,kremser,556534543231556,English,,"<cite>Nederlandtsch Gedenckclanck</cite>, 1626"
"We Praise You, O God","We praise you, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"Glory to God: the Presbyterian Hymnal",GG2013,612,"We Praise You, O God",,"Julia C. Cory","Eduard Kremser",12.11.12.11,KREMSER,kremser,556534543231556,English,,"<cite>Neder-landtsch Gedenck-Clank</cite>, 1626"
"From Heaven Above","""From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Glory to God: the Presbyterian Hymnal",GG2013,111,"From Heaven Above",,"Martin Luther",Unknown,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"Trans. <i>Lutheran Book of Worship</i>, 1978, alt.","Schumann’s <i>Geistliche Lieder</i>, 1539"
Praise,"Hosanna to the Prince of light",hosanna_to_the_prince_of_light,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLXVII,Praise,,Watts,,8.6.8.6,,,,English,,
"O What Their Joy and Their Glory Must Be","O what their joy and their glory must be",o_what_their_joy_and_their_glory_must_be,"Common Praise (1998)",CP1998,275,"O What Their Joy and Their Glory Must Be",,"Peter Abelard (1079-1142); John Mason Neale (1818-1866)",,10.10.10.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,"<cite>Antiphoner,</cite> Paris, 1681"
"How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Hymns of Faith",HHOF1980,2,"How Great Thou Art","Then sings my soul, my Savior God, to Thee","Stuart K. Hine; Carl Boberg","Stuart K. Hine",,"[O Lord my God, when I in awesome wonder]",how_great_thou_art_hine,555355566466665,English,,"Swedish folk melody"
"How Great Thou Art (Cuán grande es él)","O Lord, my God, when I in awesome wonder (Señor, mi Dios, al contemplar los cielos)",o_lord_my_god_when_i_in_awesome_wonder,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,14,"How Great Thou Art (Cuán grande es él)","Then sings my soul, my Savior God, to thee (Mi corazón entona esta canción)","Stuart K. Hine, 1899-1989; Arturo W. Hotton Rives, 1909-1959","Stuart K. Hine, 1899-1989; Stuart K. Hine, 1899-1989","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,"English; Spanish",,"Swedish folk melody"
"How Great Thou Art","O Lord, my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Hymns for the Living Church",HFLC1974,32,"How Great Thou Art","Then sings my soul, my Savior God, to Thee","Stuart K. Hine; Carl Boberg","Stuart K. Hine","11.10.11.10 with refrain","[O Lord, my God, when I in awesome wonder]",how_great_thou_art_hine,555355566466665,English,,"Swedish folk melody"
"How Great Thou Art","O Lord my God when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Hymns of the Christian Life. Rev. ed.",HCLR1978,33,"How Great Thou Art","Then sings my soul, my Savior God, to thee",,,,,,,English,,
"How Great Thou Art","O Lord my God when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,33,"How Great Thou Art","Then sings my soul, my Savior God, to thee",,,,,,,English,,
"How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Trinity Hymnal (Rev. ed.)",TH1990,44,"How Great Thou Art","Then sings my soul, my Savior God, to thee","Stuart K. Hine","Stuart K. Hine","11.10.11.10 with refrain","O STORE GUD",how_great_thou_art_hine,555355566466665,English,,"Swedish folk melody"
"How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Worship and Rejoice",WAR2003,51,"How Great Thou Art","Then sings my soul, my Savior God, to thee","Stuart K. Hine, 1899-1989","Stuart K. Hine, 1899-1989",,"[O Lord my God, when I in awesome wonder]",how_great_thou_art_hine,555355566466665,English,,
"How Great Thou Art","O Lord my God! When I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"African Methodist Episcopal Church Hymnal",AMEC1984,68,"How Great Thou Art","Then sings my soul, my Savior God to Thee","Stuart K. Hine, 1899","Stuart K. Hine","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,
"Then sings my soul, my Saviour God to thee","O Lord, my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Singing the Faith",STF2011,82,,"Then sings my soul, my Saviour God to thee","Stuart K. Hine, 1899-1989; Carl Gustaf Boberg, 1859-1940; Stuart K. Hine, 1899-1989","Stuart K. Hine, 1899-1989; Paul Leddington Wright, b. 1951",,"[O Lord, my God, when I in awesome wonder]",how_great_thou_art_hine,555355566466665,English,,
"Then sings my soul, my Saviour God to thee","O Lord my God! when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Church Hymnary (4th ed.)",CH4,154,,"Then sings my soul, my Saviour God to thee","Stuart K. Hine (1899-1989)","Stuart K. Hine (1899-1989)","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,"Russian hymn","Swedish melody 'O store Gud'"
"Then sings my soul, my Saviour God to thee","O Lord my God! when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Hymns of Glory, Songs of Praise",HGSP2008,154,,"Then sings my soul, my Saviour God to thee","Stuart K. Hine (1899-1989)","Stuart K. Hine (1899-1989)","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,"Russian hymn","Swedish melody 'O store Gud'"
