hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Southern Zion's Songster: Hymns designed for Sabbath Schools, Prayer and Social Meetings","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,SZSH1864,d115,,,"Samson Occum",,,,,,,,
"The Sweet Singer: a collection of hymns and tunes for Sunday-schools. Together with a variety suitable for day-schools, revival occasions, and the family circle","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,SSCH1863,126,,,,,,,,,,,
"The Union Harp and Revival Chorister. Rev ed.","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,UHRC1860,d467,,,"Samson Occum",,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,VoP1873,521,,,"A. A. Watts",,7.7.7.7.7.7,,,,,,
"The Western Harp: a Collection of Social and Revival Hymns","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,WHCS1855,d247,,,"Samson Occum",,,,,,,,
"The Young Christian's Companion","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,YCC1826,96,,,,,,,,,,,
"The Young Christian's Companion. 2nd ed.","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,YCC21829,a96,,,,,,,,,,,
"The Young Christian's Companion. 2nd ed.","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,YCC21829,d22,,,"Samson Occum",,,,,,,,
"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,ZSCH1834,30,,,,,,,,,,,
"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,ZSCH1853,30,,,,,,,,,,,
"Twilight Zephyrs: a new collection of hymns and tunes for Sunday schools, missionary meetings, anniversaries, temperance meetings and the social circle","Parting Hour","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,TZ1881,15,"Parting Hour",,,"G. W. Linton",,"[When shall we all meet again?]",parting_hour_linton,32135421234655355164,English,,
"Universalist Hymn Book","Oft may glowing hope expire","When shall we three meet again",when_shall_we_all_meet_again_when_shall,UHB1843,d616,,"Oft may glowing hope expire","Samson Occum",,,,,,,,
"Zion's Harp","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,ZH1844,d151,,,"Samson Occum",,,,,,,,
"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,ZHSS1852,d365,,,"Samson Occum",,,,,,,,
"Zion's Hill","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,ZH1833,d77,,,"Samson Occum",,,,,,,,
"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,ZHUO1854,d302,,,"Samson Occum",,,,,,,,
"Zion's Refreshing Showers : a new revival hymn and tune book, containing nearly 300 hymns and tunes principally used by Whitfield, Wesley, Knapp, Nettleton, Finney, Earl, and other evangelists...","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,ZRS1867,102a,,,,,,,,,,,
"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,ZS61829,252,,,,,,,,,,,
