tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"EASTER JOY",easter_joy_sleeth,"Natalie Sleeth","F Major",115115123455645,Irregular,,2
AJALON,redhead_no_76,"Richard Redhead","E Flat Major",112344311232211,7.7.7.7,,455
"AMAZING LOVE",you_are_my_king_foote,"Billy James Foote","D Major",3221D5U3434323221332,"Irregular with refrain",,14
"ST. FLAVIAN",st_flavian,,"F Major",117132211431233,8.6.8.6,"John Day's <cite>Psalter</cite>, 1562",281
"[My doubts and fears have passed away]",my_doubts_and_fears_have_hughes,"J. Wesley Hughes",,53213565516567443243,,,1
"[Christ will me His aid afford]",sweeter_than_all_entwisle,"J. Howard Entwisle",,135612322343345,,,57
WÜRTEMBURG,wurtemburg_hundert_arien,"J. Rosenmüller, 1619-84","E Major",33551236713221523363,,,94
JUNGST,jungst,"Hugo Jüngst","g minor",321771233217712,Irregular,"Traditional German melody",34
"[I will enter His gates with thanksgiving in my heart]",i_will_enter_his_gates_with_vonbrethorst,"Leona Von Brethorst","E Flat Major",13555444555311355566,,,18
"ST. LEONARD",st_leonard_hiles,"Henry Hiles","F Major",124322111222222,"8.6.8.6 D",,230
FOSTER,foster_beazley,"Samuel W. Beazley, 1873-",,131271653432112212,,,2
SAWLEY,sawley_walch,"J. Walch, 1837-1901",,176534765321716,,,230
"FÜRCHTE DICH NICHT",furchte_dich_nicht_witty,"Robert Witty; Paul Beckwith","B Flat Major",53431117654234666543,8.8.8.6,,7
"TO THEE, O GOD, I CRY",au_fort_de_ma_detresse_genevan,"C. Goudimel","d minor",512321731234554,7.6,,34
DELIVERANCE,deliverance_gauntlett,"H. J. Gauntlett, 1805-76","C Major",11D7U1D56557U1D43233,"7.7.4.4.7 D",,6
"KING OF KINGS",king_of_kings_hebrew,,"e minor or modal",511117127223211,,"Hasidic folk melody",26
"STAR OF THE COUNTY DOWN (KINGSFOLD)",star_of_the_county_down_irish,"Rory Cooney","e minor",57111133343454311757,Irregular,"Traditional melody, Ireland",22
"ST. PETER",st_peter_reinagle,"Alexander R. Reinagle","E Flat Major",517655433214323,8.6.8.6,,678
"[Trying to walk in the steps of the Savior]",trying_to_walk_in_the_steps_kirkpatrick,"William J. Kirkpatrick, 1838-1921","C Major",556534512165565,,,130
"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,,"C Major",135154321131671,8.8.8.8,"<cite>Antiphoner</cite>, Grenoble, 1753",124
"JOY SHALL COME",joy_shall_come_israeli,"Darryl Nixon","d minor",111123432111111,Irregular,"Israeli traditional",2
"NONE BUT CHRIST",none_but_christ_mcgranahan,"James McGranahan","F Major",5(1)3331(3)5555(3)22,"8.6.8.6 with refrain",,30
CRUCIFIX,whitfield_greek,,"E Flat Major",12333331122771,,,107
"[Let ev'ry mountain, ev'ry hill]",let_every_mountain_every_hill_shamblin,"Wayne Shamblin","D Flat Major",515533211234535,,,2
"[In ev'ry condition of life here below]",in_every_condition_of_life_mcpherson,"John McPherson",,13331135535333321213,,,3
"[The cross, the cross! the Christian's only glory]",the_cross_the_cross_the_christian_towner,"D. B. Towner",,51513456715511223333,,,1
"[Onward rejoicing I tread life's way]",onward_rejoicing_i_tread_lifes_harris,"Roy Harris","D Flat Major",11565331355165776511,,,5
"STILL, STILL, STILL",still_still_still_austrian,"Walter Ehret","E Flat Major",51351132247721,3.6.9.8.3.6,"Austrian melody",14
FLEMMING,flemming_flemming,"F. F. Flemming","A Flat Major",111223112173333,,,431
"[O the peace that fills my soul]",o_the_peace_that_fills_my_soul_lorenz,"E. S. Lorenz",,13156151112352113156,,,16
"[In that land of joy and song]",in_that_land_of_joy_and_song_lorenz,"E. S. Lorenz",,34553211766654554116,,,2
LEOMINSTER,leominster_martin,"George William Martin","D Major",333334422232233,6.6.8.6,,167
WESLEY,wesley_mason,"Lowell Mason","B Flat Major",176555616653221,,,221
MO-LI-HUA,mo_li_hua_chinese,"I-to Loh","c minor",55713317717,,"Chinese folksong, ""Mo-li-hua""",6
"[I was starving in the desert]",i_was_starving_in_the_desert_entwisle,"J. Howard Entwisle",,55655443334432135671,,,3
"MY LIFE FLOWS ON",how_can_i_keep_from_singing_lowry,"R. Lowry","G Major or modal",512312165135332,,,76
"[I'm glad salvation's free]",im_glad_salvations_free,,,1311567155332112,,,3
"[Tho' the cross for him I bear]",though_the_cross_for_him_i_bear_lorenz,"E. S. Lorenz",,12355564611765123665,,,2
DAWN,dawn_light,"Gordon Light; Nan Thompson","C Major",323453232365623,Irregular,,3
"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,"Joachim Neander","B Flat Major",123134551765322,8.7.8.7.8.7,,262
"[Boundless love, unending joy]",boundless_love_unending_joy_loewen,"Dennis Loewen; Pam Stephenson","F Major",12133212162165513211,,,3
HOME,home_mozart,"W. A. Mozart, 1756-1791","A Flat Major",512342127134527,,,4
HUNGERFORD,hungerford_gauntlett,,"E Flat Major",354322343233543U1D76,5.6.9.6.6.9,"<cite>The Hallelujah</cite>, 1849",7
MAITLAND,maitland_allen,"George N. Allen","B Flat Major",345513216165513,8.6.8.6,,596
"THE JOY OF THE LORD",the_joy_of_the_lord_vale,"Alliene G. Vale","E Flat Major",55331151342244227757,,,18
"[Redeemed—how I love to proclaim it!]",redeemed_kirkpatrick,"William J. Kirkpatrick, 1838-1921","A Flat Major",555556715122221,,,134
MORNA,morna_perrot,"C. H. Perrot, 1842-1910","E Major",343266555U11D7655555,8.6.8.6,,3
"[I love Thee, I love, Thee, I love Thee, my Lord]",i_love_thee_ingalls,,"E Flat Major",511355653123511,,"Ingalls' <i>Christian Harmony</i>",57
"SPES CELESTIS",spes_celestis_smith,"W. A. Smith","C Major",5511766553541233,,,16
"[Close to Jesus I'll abide]",close_to_jesus_ill_abide_lorenz,"E. S. Lorenz",,5113466577122123165,,,2
AMARTE,amarte_solo_51231,"Descon.; F. B. J.","e minor or modal",5123123252342343,,"Latinoamérica, s. 20",9
"[When I pass thro' the portals of the unending day]",when_i_pass_through_the_port_fuller,"Edward M. Fuller",,55112353161123335322,,,1
LYNGHAM,lyngham_jarman,"T. Jarman, 1821-","G Major or modal",13456543431271343212,,,85
STELLA,stella_english,,"D Major",553551176555432,8.8.8.8.8.8,"Old melody, arr. in <cite>Easy Hymn Tunes</cite>, 1851",125
"[Raise we our voices the whole world rejoices]",raise_we_our_voices_the_whole_beazley,"Samuel W. Beazley, 1873-",,56356712321676721327,,,4
"[Oh! my heart is thrill'd with wondrous joy today]",o_my_heart_is_thrilled_with_dortch,"D. E. Dortch",,32111512355565312332,,,23
"[Are you with some sorrow burdened]",are_you_with_some_sorrow_burd_degen,"Fred Degen; P. P. B.",,53215117234712334512,,,6
"ST. PETERSBURG",st_petersburg_bortnianski,"Dimitri S. Bortniansky, 1752-1825","C Major",534512171561653,8.8.8.8.8.8,,349
SUBMISSION,submission_peace,"Albert L. Peace, 1844-1912",,11233234432123,,,42
"[There is never a day so dreary]",new_orleans_sellers,"Ernest O. Sellers, 1869-1952","A Flat Major",555555555556666,,,55
"THY LITTLE ONES, DEAR LORD, ARE WE",her_kommer_dine_arme_smaa_schulz,"J. A. P. Schulz","F Major",1(2)33443211(3)55665,8.8.8.8,,28
"MOUNT EPHRAIM",mount_ephraim_millgrove,"B. Milgrove, c. 1731-1810","D Major",1321543211765,6.6.8.6,,36
"[Sound the glad triumphant chorus]",sound_the_glad_triumphant_beazley,"Samuel W. Beazley, 1873-",,23432345433343434543,,,3
"[Happy home coming of our King]",happy_home_coming_of_our_king_hugg,"Geo. C. Hugg",,5U1321D67U15U1D56513,,,8
"[Rejoice in him who rules today]",rejoice_in_him_who_rules_beazley,"Samuel W. Beazley, 1873-",,53127135633221567123,,,5
GERONTIUS,gerontius_dykes,"Dr. J. B. Dykes, 1823-1876","A Major",332151353211116,,,91
"[When a sinner comes, as a sinner may]",when_a_sinner_comes_as_a_sinner_ogden,"W. A. Ogden",,563555162211765,,,24
"[The message blest again repeat]",the_message_blest_again_repeat_lorenz,"E. S. Lorenz",,12355654423466765534,,,7
"[We're seeking for the better land]",were_seeking_for_the_better_land_fuller,"Edward M. Fuller",,55456712335221231554,,,1
"[I love to think upon the riches of my Savior's grace]",i_love_to_think_upon_the_riches_mcphail,"M. L. McPhail",,51111153455565133333,,,1
"[Now I know what makes me happy]",now_know_what_makes_me_happy_towner,"D. B. Towner",,555566511111615,,,2
GLORIA,gloria_french,,"F Major or modal",333554332353213,"7.7.7.7 with refrain","French carol",215
"[Where Jesus is, there all is bright]",where_jesus_is_there_all_is_lorenz,"E. S. Lorenz",,511712345333432,,,6
"[I was sinking deep in sin]",safety_smith,"Howard E. Smith","B Flat Major",565356556712767,,,168
"[I've found a balm for ev'ry woe]",ive_found_a_balm_for_every_woe_gabriel,"Chas. H. Gabriel",,13333321234565561765,,,2
BALERMA,balerma_barthelemon,,"A Flat Major",132165611323532,8.6.8.6,"Probably Spanish Melody.",434
"[Defend me, Lord, from shame]",diademata_elvey,"George J. Elvey",,111336651432235,,,700
"[Now from sin I am set free]",now_from_sin_i_am_set_free_marks,"Wm. Edie Marks",,55355444424655153576,,,1
"[Don't you hear them shouting vict'ry, all along the line]",dont_you_hear_tehm_shounting_entwisle,"J. Howard Entwisle",,55123454343215566666,,,4
"[Earth with broken cisterns]",earth_with_broken_cisterns_smith,"Howard E. Smith",,33345344665661651776,,,2
RICHMOND,richmond_haweis,"Thomas Haweis, 1732-1820","G Major or modal",51354342132517165232,,,291
"[Ah what is happiness complete]",finger_lakes_geibel,"Adam Geibel",,55U11(2)3(4)56533343,,,3
HARWICH,harwich_milgrove,"Benjamin Milgrove, c. 1769","G Major or modal",3211653211652,,,14
"[""There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,"James McGranahan","B Flat Major",5555671577771215,,,245
ELLSWORTH,jesus_my_lord_will_love_me_clayton,"Norman J. Clayton","G Major or modal",111764443211176,,,43
FAITH,faith_dykes,"Dr. J. B. Dykes, 1823-1876","G Major or modal",321436712345622,,,90
RIDGE,ridge_wesley,"S. Wesley, 1766-1837","G Major",117653234342,"6.6.8.6 D",,3
EVARTS,evarts_mason,,,3453655354534234,,,27
IRBY,irby_gauntlett,"Henry John Gauntlett; Arthur Henry Mann","F Major",571117122113533,8.7.8.7.8.8,,280
DISMISSAL,dismissal_viner,"W. L. Viner, 1790-1867","A Major",17653616533216217117,,,167
REDHEAD,st_dunstan_redhead,"Richard Redhead","C Major",33234435516445,7.7.7.7,,117
"SAVOY CHAPEL",savoy_chapel_calkin,"J. Baptiste Calkin","F Major",553322111443222,"7.6.7.6 D",,87
"ALL THE WAY",all_the_way_lowry,"Robert Lowry, 1826-1899","A Flat Major",3333215113271234,"8.7.8.7 D",,217
BUNESSAN,bunessan,"Jack Boyd","D Flat Major",135127656512356,,"Traditional Gaelic Melody",261
CAMBRIDGE,cambridge_harrison,"Ralph Harrison, 1748-1810","A Major",132121712354325,,,118
"TALLIS' ORDINAL",tallis_ordinal,"Thomas Tallis, c. 1520-1585","D Major",134556655176651345,,,221
WINSCOTT,winscott_wesley,"Samuel Sebastian Wesley, 1810-1876","F Major",332165433432171,8.8.8.8,,31
NORSEMAN,landas_norwegian,,"A Major",556517666421715,,"Norse Melody",84
"RESONET IN LAUDIBUS",resonet_in_laudibus_german,"Ralph Vaughan Williams","E Flat Major",531356553135654,,"German carol melody, ca. 1500",52
QUEBEC,quebec_baker,"Henry Baker","E Flat Major",333512235554534,8.8.8.8,,482
"[For all the Lord has done for me]",for_all_the_lord_has_done_for_gabriel,"Chas. H. Gabriel",,133343225223466,,,50
ERNAN,ernan_mason,"Dr. Lowell Mason, 1792-1872","B Flat Major",534511767166655,,,222
SAMSON,samson_handel,Handel,"E Flat Major",134536711565321,8.8.8.8,"Handel's <cite>Samson</cite>, 1742",72
"ST. BERNARD",st_bernard_tochter,"J. Richardson, 1816-79","E Flat Major",51232143253644551656,8.6.8.6,,154
"[O praise ye the Lord! prepare your glad voice]",lyons,"F. J. Haydn",,511231443251123,,,768
SPIRIT-CHILD,spiritchild_horman,"John D. Horman","G Major",35144435U1D43456567,10.10.10.10,,2
"PRECIOUS TO ME",precious_to_me_gabriel,"Charles H. Gabriel, 1856-1932",,533343221655777,"11.11.11.8 with refrain",,131
"UBI CARITAS",ubi_caritas_plainsong,"Richard Proulx, 1937-2010","G Major",44566567656544455445,"12.12.12.12 with refrain",,19
SAMANTHRA,samanthra,"Austin C. Lovelace","f minor",511232155543223,"11.8.11.8 D","American folk melody from William Walker's <i>Southern Harmony</i> 1835",26
"[Jesus may come today, Glad day! Glad day!]",jesus_may_come_today_marsh,"Charles H. Marsh","D Flat Major",565123525345632,,,92
"[There's a sweet and blessed story]",theres_a_sweet_and_blessed_henderson,"J.W. Henderson","C Major",3455556535111121,,,55
"[I wandered in the shades of night]",sunlight_weeden,"Winfield S. Weeden, 1847-1908","E Flat Major",511123334555655,,,118
LINDEMAN,gud_skal_alting_mage_lindeman,"Ludvig M. Lindeman, 1812-1887","F Major",321D565U543132355453,6.6.5.6.6.5.3.4.8.6,,24
"[You are my inheritance, O Lord]",faithful_god_i_look_to_you_haugen,"Marty Haugen; Diana Kodner","d minor",345654343456744,,,12
"AMOR DEI",amor_dei_bell,"John L. Bell","d minor",12343212712343,10.10.10.10,,3
SHORTLE,shortle_goodrich,"Charles G. Goodrich","C Major",155671553667125,"8.8.6 D",,11
"[Praise God with the sound of trumpet]",praise_god_with_the_sound_of_cleveland,"J. Jefferson Cleveland, 1937-1986","D Major",5555534544443215555,,,14
"[We will walk with God, my brothers]",sizohamba_naye_southafrican,,"F Major",312167131777121,,"Swaziland traditional; Transcribed by Swedish Youth Exchange Project",20
"MEINE HOFFNUNG",meine_hoffnung_neander,"J. Neander, 1650-80","c minor",1D7U1232(1)2(D5)5776,8.7.8.7.3.3.7,,21
"[If we die with the Lord, we shall live with the Lord]",if_we_die_with_the_lord_deiss,"Lucien Deiss, CSSp, 1921-2007","C Major",135665321565611,,,16
SPIRITSONG,spiritsong_marshall,"Jane Marshall","D Flat Major",3332531234652235U1D6,"7.7.7 D",,2
BELGRAVE,belgrave_horsley,"W. Horsley, 1774-1858","E Flat Major",535134562543456,8.6.8.6,,24
LINSTEAD,linstead_jamaican,"Doreen Potter, 1925-1980","C Major",553516654323455,,"Jamaican folk melody",39
GLORY,glory_glory_hallelujah_spiritual,"Nolan Williams, Jr., b.1969","A Flat Major",56113131321161655611,15.15,"Negro Spiritual",12
"VALLEY OF BLESSING",i_have_entered_the_valley_fischer,"W. G. Fischer","G Major or modal",513212165121135,,,41
VALENTIA,valentia_eberwein,,,553511617653423,,,49
GERMANY,germany_beethoven_gardiner,,"B Flat Major",51712567111762765455,8.8.8.8,"W. Gardiner's <cite>Sacred Melodies</cite>, 1815",703
"[This is the day that the Lord has made]",this_is_the_day_that_the_lord_has_fisher,"Bobby Fisher, b. 1952","D Major",13456655231345432331,,,4
MORECAMBE,morecambe_atkinson,"Frederick C. Atkinson","C Major",333436544317656,10.10.10.10,,326
"CAROL STREAM",carol_stream_hopson,"Hal H. Hopson","G Major",5U13231D5557U1D6455,"8.6.8.6 D",,1
GETHSEMANE,gethsemane_dykes,"John B. Dykes","E Flat Major",33321171565513222441,7.7.7.7,,52
"[Like a river of tears]",like_a_river_of_tears_klusmeier,"Ron Klusmeier","E Flat Major",55U345111232(1)2D554,,,1
"SWISS MELODY",swiss_melody_55655,,"B Flat Major",55655655153335432,"8.6.8.6 D",,43
OPGESTAAN,opgestaan_burg,"Wim ter Burg","F Major",123532123161563,"7.7 with refrain",,4
"[My soul is so happy in Jesus]",my_soul_is_so_happy_in_jesus_excell,"E. O. Excell",,5U3233543135432321,,,55
"THE GREEN HILL",the_green_hill_stebbins,"George C. Stebbins","E Flat Major",333433213555433,8.6.8.6,,127
"REST (CALLCOTT)",elim_calcott,"William Hutchins Callcott, 1807-1882","E Major",333432511234655134,"8.6.8.6 D",,11
BRECON,brecon_heins,"Nicholas Heins","E Flat Major",11123544333217,8.6.8.6,,21
"CHARTERHOUSE ",charterhouse_cooper,"A. S. Cooper, 1835-1900","E Flat Major",3653234351765655,7.7.7.7.7.7,,9
BINCHESTER,binchester_croft,"William Croft, 1678-1727","G Major",321754322355452,8.6.8.6,,27
"PRESENCIA RENOVADORA",presencia_renovadora_diaz,"Ramón Díaz; Carmen Peña","d minor or modal",55234532155234565,,,2
"[I thirsted in the barren land of sin and shame]",i_thirsted_in_the_barren_land_peterson,"John W. Peterson","G Major",55112333432255771243,,,15
"[There was a child in Galilee]",there_was_a_child_in_galilee_gadeski,"Janet Gadeski; Patricia Wright","F Major",5U1D7U1D5U2D7U1D5U1,,,1
GABARAÍN,vienen_con_alegria_gabarain,"Cesáreo Gabaráin; Samuel Pascoe","F Major or modal",115123321512332,,,12
MAIDSTONE,maidstone_gilbert,"Dr. W. B. Gilbert, 1829-1910","G Major or modal",5671234323543234171,,,109
"[There is joy in serving Jesus, As I journey on my way]",there_is_joy_in_serving_jesus_ackley,"B.D. Ackley","A Flat Major",51342321176144333225,,,20
"WESTMINSTER COLLEGE",old_113th_greiter,,"E Flat Major",11231345543213456543,,,102
"[I have found His grace is all complete]",i_have_found_his_grace_is_all_warren,"B. E. Warren","B Flat Major",5511311655556712,,,36
BRAMWELL,bramwell_boughen,"Robert Keith Boughen, 1929-","C Major",5U1D6U2D7U1D65312565,8.6.8.6,,2
"SONG 24",song_24_gibbons,"Orlando Gibbons (1583-1625)","G Major",334554322155677,10.10.10.10,,33
"DUANE STREET",duane_street_coles,"Rev. George Coles, 1792-1858","A Flat Major",513312442317125,"8.8.8.8 D",,150
"STARS OF MORNING",stars_of_morning_henderson,"Ruth Watson Henderson","C Major",53235356533(2)313242,"8.7.8.7 D",,1
EMMANUEL,emmanuel_balle,"C. Balle","E Flat Major",3331356533423123,8.8.8.8,,40
"[I can feel you near me God]",i_can_feel_you_near_me_god_mayberry,"Pat Mayberry; Margaret Stubington","D Major",,,,1
VICTORY,victory_darling,"Dorothy Norwood; Alvin Darling; Stephen Key","D Major",33321333213333432442,5.5.7.8.7,,6
"[Jesus put this song into our hearts]",jesus_put_this_song_into_our_kendrick,"Graham Kendrick, b. 1950; Keith Stent","d minor",55556543455556,,,7
"[Come, let us worship and bow down]",worship_and_bow_down_doherty,"Dave Doherty","D Major",33332123234444432132,,,9
ADVENT,advent_carlson,"Dosia Carlson","E Flat Major",,,,1
MARY,mary_lewis,"Henry A. Lewis","F Major",132171123432234,6.6.8.6,,10
"MANDAMIENTO NUEVO",mandamiento_nuevo_terandeprado,"Descon.; Pablo Sywulka B.","e minor or modal",53212342434345435321,,"Latinoamérica, s. 20",4
"[And on that day will justice triumph]",and_on_that_day_will_justice_ridge,"M. D. Ridge","G Major or modal",12321716451232171612,,,5
"[God of power and might]",god_of_power_and_might_manalo,"Ricky Manalo, b. 1965","A Flat Major",55176665455671767121,,,3
"[Who can cheer the heart like Jesus]",who_can_cheer_the_heart_like_harris,"Thoro Harris","B Flat Major",556535617656721,,,49
"[Thou art my God, O God most high]",americus_gabriel,"Chas. H. Gabriel",,556533433456543,,,10
"ST. BRENDAN'S",st_brendans_scholtes,"Peter Scholtes","e minor or modal",57117135711711544343,,,50
"[Gozo es conocer a Cristo]",happiness_is_the_lord_stanphill,"Ira F. Stanphill (1914-1993)","D Major",32351354321257243232,,,10
"MORNING STAR",morning_star_bell,"John L. Bell (b. 1949)","F Major",567156711223122,8.8.8.6.8.6,,2
"REDEEMING LOVE",redeeming_love_fisher,"Albert C. Fisher","B Flat Major",32211211774332767653,,,8
TOTTENHAM,tottenham_greatorex,"T. Greatorex, 1758-1831","G Major or modal",554316655423415,,,28
"[Give us peace, God, peace for all]",give_us_peace_god_peace_for_norbet,"Gregory Norbet, b. 1940","D Major",,,,4
NICOMACHUS,nicomachus_mann,"Dr. A. H. Mann, 1850-","E Flat Major",323135432345176533,,,5
"[How I rejoiced to hear them say]",how_i_rejoiced_to_hear_them_hurd,"Bob Hurd; Craig S. Kingsbury, b. 1952","D Major",15551556555543215551,,,4
"[I am happy in the service of the King]",i_am_happy_in_the_service_of_the_ackley,"B. D. Ackley","B Flat Major",34554565453343253213,,,43
"WONDERFUL PEACE",far_away_in_the_depths_of_cooper,"William G. Cooper (1840-1927)","G Major or modal",12333321216512333323,,,157
"COME AND GO WITH ME",come_and_go_with_me_traditional,"Kenneth W. Louis, b. 1956","A Flat Major",3323121D7U1D5777U121,10.10.10.5,"Congregational Praise Song",10
"[Since the Savior found me, pardoned all my sin]",since_the_savior_found_me_haskins,"Edgar J. Haskins, 1906-","A Flat Major",32123D56U21D653212,,,2
"[All you peoples clap your hands]",all_you_peoples_clap_your_hands_ramirez,"H. Ricardo Ramirez","F Major",555315531553127,,,2
"[Aquel en cuyo corazón]",the_trusting_heart_to_jesus_kirkpatrick,"William J. Kirkpatrick (1838-1921)","F Major or modal",5U111(2)3D5655U113,,,32
"CRISTO VIVE",cristo_vive_auza,"Antonio Auza; Homero R. Perera",,51712164172176533545,,,11
"[Listen, God is calling]",neno_lake_mungu_tanzanian,,"G Major",55351131215535113121,,"Traditional song; Tanzania; Arr.: <cite>More Voices</cite>, 2007",16
"[Beyond the sunset, O blissful morning]",beyond_the_sunset_o_blissful_brock,"Blanche Kerr Brock","E Flat Major",51365171325726565435,,,44
"PORT JERVIS",port_jervis_avery_marsh,"Richard Avery ; Donald Marsh","G Major",1D555U1D555U1D555U11,,,11
"CANTEN CON ALEGRIA",canten_con_alegria_colom,"Alfredo Colom M.; Roberto C. Savage","C Major",1176511765117654,16.16.16.16,,5
"O QUANTA QUALIA",o_quanta_qualia,"John B. Dykes, 1823-1876","F Major",112311432215314,11.10.11.10,"<cite>Antiphoner</cite>, Paris, 1681",153
"[Let the peoples praise you, O God]",let_the_peoples_praise_you_o_god_mcann,"John McCann","D Major",1155654514332122,,,1
"MY LORD, WHAT A MORNING",youll_hear_the_trumpet_sound_spiritual,"Ronald F. Krisman, n. 1946","F Major",33231155342265334211,,"Espiritual áfrico-americano",61
"SUMMIT HILL",summit_hill_haas,"David Haas, b. 1957","G Major",511234311251123,Irregular,,6
"[Todos unidos formando un solo cuerpo]",todos_unidos_formando_un_solo_gabarain,"Cesáreo Gabaráin, 1936-1991; María Dolores Martínez, n. 1954","F Major",554332121D6555U11135,,,6
"ZEUCH MICH, ZEUCH MICH",all_saints_darmstadt,"William H. Monk","B Flat Major",156654315671766,8.7.8.7.7.7,"<cite>Geistriches Gesangbuch</cite>, Darmstadt, 1698",131
"[God is the joy and the strength of my life]",god_is_the_joy_and_the_strength_fryson,"Robert J. Fryson, 1944-1994; Evelyn Simpson-Curenton, b. 1953; Nolan Williams, Jr., b.1969","B Flat Major",55555555555555555555,,,4
THURINGIA,seelenbrautigam_drese,"Adam Drese, 1620-1701",,11712123213454323212,5.5.8.8.5.5,,194
"[I've got peace like a river]",peace_like_a_river_56111,,"F Major",561113332111655,,Spiritual,41
"[This is the day that God has made] ",this_is_the_day_that_god_has_harding,"Bruce Harding","E Flat Major",512314323212D56U1512,,,1
"LAGRIMAS AMARGAS",lagrimas_amargas_krisman,"Ronald F. Krisman, n. 1946","d minor",56543451234564556543,8.7.8.7.7.7.8.8,,1
HOUSTON,houston_thomerson,"Kathleen Thomerson, b. 1934","D Flat Major",13455565451345,10.7.10.8.9.9.10.7,,39
"AGNUS CHRISTI",agnus_christi_wagner,"Johann Gottlieb Wagner","E Flat Major",536517654322,11.10.11.10.8.12,"C. Gregor Choralbuch (1784)",9
BERNE,berne_beery,"William Beery","F Major",13131553122243,"8.6.8.6 D",,4
REPOSE,lyndhurst_blunt,Anonymous,"A Flat Major",56711755655671332,,,102
"[How lovely is your dwelling place, O Lord God Almighty]",better_is_one_day_redman,"Matt Redman","E Major",,,,7
"[There's a melody of gladness that is ringing in my heart]",theres_a_melody_of_gladness_tha_peterson,"John W. Peterson, 1921-","D Major",345555655354432,,,1
"MERLE'S TUNE",merles_tune_hopson,"Hal H. Hopson","G Major",53121655123425312165,"7.6.7.6 D",,46
THEODORA,theodora_legge,"Alfred Legge, 1843-","E Major",12343234355165,"5.4.5.4 D",,26
"[I'm gonna shout, shout, shout out my love for Jesus]",im_gonna_shout_shout_shout_harding,"Bruce Harding","F Major",565U123321D6U12D6U1,,,1
"I'LL LIVE ON",tis_a_sweet_and_glorious_thought_laney,"Thomas J. Laney","A Flat Major",561115356651133,"11.7.11.7 with refrain",,24
WOOLWICH,woolwich_kettle,"C. E. Kettle, 1833-","G Major or modal",323432212322121,,,51
"[Make a joyful noise to the Lord]",make_a_joyful_noise_to_the_lord,"Hal H. Hopson","F Major",,,,1
"[Come, let us sing for joy to the LORD]",chant_boyce_15433,"William Boyce","C Major",154332554556716,,,120
HELOBUNG,helobung_damon,"Daniel Charles Damon","F Major",32123212321D67U12232,"9.8.9.5 with refrain",,1
"[I came to Jesus, weary, worn, and sad]",i_came_to_jesus_weary_worn_and_harris,"Margaret J. Harris","A Flat Major",553312176555444,,,47
"PEQUEÑAS ACLARCIONES",el_camino_manzano,"José A. Olivar; Miguel Manzano; Ronald F. Krisman, n. 1946","d minor",123354224311456,12.11.12.11.11,,31
MIRACLE,miracle_weisensel,"Neil Weisensel","c minor",11116644555512311116,8.7.8.7.8.7,,1
"CHANGED MY NAME",i_told_the_lord_if_hed_take_my_herbert,"John B. Herbert","E Flat Major",13531511653553135435,Irregular,"Traditional Spiritual",2
"AMOR ES",amor_es_ramirez,"Jorge Clark Ramírez; Elena Cortés de Guzmán","E Flat Major",5U333455234444323,,,8
"[Hoy me levanto muy temprano]",hoy_me_levanto_misa_popular_salvadorena,"Guillermo Cuéllar, n. 1955; Ronald F. Krisman, n. 1946","C Major",34534564567717665,,,11
"[O Jehovah, hear my words]",o_jehovah_hear_my_words_couch,"Marion Couch",,12712332512712332551,,,2
"[We find many people who can't understand]",we_find_many_people_who_cant_understand,"J. E. French",,133334332225222,,,22
"[May the peace of God be your peace]",may_the_peace_of_god_be_your_mclaren,"Neil McLaren","E Flat Major",12345323136754345335,,,1
OLMSTED,olmsted_51117,Unknown,"B Flat Major",51117151322311615517,8.6.8.6,,7
"[You are my salvation; I trust in you]",in_the_lord_ill_be_ever_thank_berthier,"Jacques Berthier (1923-1994)","F Major",1233321651233112,,,28
CHRISTINE,christine_kroeger,"Ernest R. Kroeger","D Major",355165355662171,8.8.8.8,,6
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","G Major",532156125332177,"10.10.10 with alleluias",,222
"ORIENTIS PARTIBUS",orientis_partibus_corbeil,,"F Major",123127155634553,"7.7.7.7 with alleluia","French, 13th c.",213
CLARKSVILLE,clarksville_bradbury,"William B. Bradbury","E Flat Major",554345654323435,,,5
"CATUROG NA NONOY",caturog_na_nonoy,"L. F. B.","E Flat Major",555565513432444354,12.13.12.12,"Bicolano folk melody (Philippines)",3
TASHME,tashme_kai,"David Kai","F Major",321161221234532,"8.7.8.7 D",,1
"[Blest are those who love you]",happy_all_those_who_fear_the_lord_haugen,"Marty Haugen, b. 1950","G Major",323126,,,11
"SPRINGTIDE HOUR",soho_barnby,"J. Barnby, 1838-96","G Major",5567117124354,"4.4.6 D",,84
"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,"P. P. Bliss",,11234565313432117,,,35
SALOME,salome_bradbury,"William B. Bradbury","B Flat Major",535651535456575,8.8.8.8,,9
LANSDOWN,lansdown_beer,"A. Beer, 1874-","G Major",3656343232135676566,8.8.8.8.8.8,,2
"EL PALMAR",el_palmar_colom,"Alfredo Colom M.; Roberto C. Savage","D Major",1355653113556532,,,7
"[Halle, halle hallelujah]",halle_halle_caribbean,"Mark Sedio, b. 1954","G Major",553455321664566,,"Caribbean traditional",56
