hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymnary (4th ed.)","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CH4,470,,,"Isaac Watts (1674-1748)","Ralph Harrison (1748-1810)",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"Church Hymns","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CH1928,d59,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymns","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CH1930,d75,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CHG1898a,237,,,"Isaac Watts","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CHGS1898,237,,,"Isaac Watts","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Church Hymns and Services, Published under License of the Church Pension Fund","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CHSP1934,d118,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymns and Tunes","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CHT1907,585,,,"Rev. Isaac Watts","C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Church Hymns with Tunes","Jesus shall reign where’er the sun","Jesus shall reign where’er the sun",jesus_shall_reign_whereer_the_sun,ChH1874,407,,,,,8.8.8.8,,,,English,,
"Church Hymns: with tunes (New ed.)","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CH1903,452,,,,"P. Armes, b. 1830",,GALILEE,galilee_armes,532116655167656,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CMCP1833,d537,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CM1858,483,,,,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CMWS1855,II,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CP1864,596,,,,,,,,,English,,
"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CPPP1823,46,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CPPH1858,P72b,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Christ's Kingdom among the Gentiles","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CPPH1843,P72b,"Christ's Kingdom among the Gentiles",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Jesus shall reign, where'er the sun","Jesus shall reign, where'er the sun",jesus_shall_reign_whereer_the_sun,CPPH1847,P72b,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CPCP1831,P72.2,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CPCP1843,P72b,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CPDW1845,62,,,,,,,,,English,,
"Church School Hymnal for Children, Grades 3 to 6","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CSHC1964,d67,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church School Hymnal for Children, Grades I-VI","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CSHC1961,d58,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Service Hymns","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CSH1948,363,"Jesus Shall Reign",,"Isaac Watts","John Hatton",,"[Jesus shall reign where'er the sun]",duke_street_hatton,134567176555565,English,,
"Collection of Hymns for Public and Private Worship. 4th ed.","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CHPP1863,d149,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Columbia University Hymnal","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CUH1921,188,,,"I. Watts","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Common Praise (1998)","Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CP1998,383,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts (1674-1748)","John Hatton (?-1793)",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Jesus shall reign where’er the sun","Jesus shall reign where’er the sun",jesus_shall_reign_whereer_the_sun,CPAM2000,490a,,,"Isaac Watts, 1674-1748",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Jesus shall reign where’er the sun","Jesus shall reign where’er the sun",jesus_shall_reign_whereer_the_sun,CPAM2000,490b,,,"Isaac Watts, 1674-1748","Philip Armes, 1836-1908",8.8.8.8,GALILEE,galilee_armes,532116655167656,English,,
"Common Praise: hymns with tunes for Christian worship","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CP1913,619,,,"Isaac Watts","C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Common Service Book of the Lutheran Church","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,LHTC1918,219a,,,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Common Service Book of the Lutheran Church","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,LHTC1918,219b,,,"Isaac Watts",,8.8.8.8,"PARK STREET",park_street_venua,111123217133334,English,,"Arranged from Frederick M. A. Venua, c. 1810"
"Companion of Praise for the Sunday School, Family and Prayer Meeting","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CPSS1873,d113,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CHUC1871,d373,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Complete Anglican Hymns Old and New","Jesus shall reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CAH2000,359a,"Jesus shall reign",,"Isaac Watts, 1674-1748","Philip Armes, 1836-1908",8.8.8.8,GALILEE,galilee_armes,532116655167656,English,,
"Complete Anglican Hymns Old and New","Jesus shall reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CAH2000,359b,"Jesus shall reign",,"Isaac Watts, 1674-1748",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams' ""Psalmodia Evangelica"" (1789)"
"Complete Mission Praise","Jesus shall reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CMP2000,379,"Jesus shall reign",,"Isaac Watts, 1674-1748",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"<cite>Psalmodia Evangelica</cite>, 1789"
"Concordia: a collection of hymns and spiritual songs","Jesus shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CCHS1916,24,"Jesus shall Reign",,"Isaac Watts","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CCM11854,d60,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CHTB1856,279,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Conquest Hymns: New and Old for all Services","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CHN1902,227b,"Jesus Shall Reign",,"I. Watts","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Consecrated Hymns","Jesus Shall Reign","Jesus shall reign wherever the sun",jesus_shall_reign_whereer_the_sun,CH1902,148,"Jesus Shall Reign",,"Rev. Isaac Watts","Karl Wilhelm",,"[Jesus shall reign wherever the sun]",jesus_shall_reign_wherever_the_wilhelm,"51355351 1234217",English,,
"Convention Hymnal","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CH1922,d37,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Convention Hymnal","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CH1917b,d42,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Convention Hymns selected from Sunday School Melodies","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CHSS1914,d24,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Convention Hymns Selected from Sunday School Melodies","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CHSS1915,d29,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Convention Songbook: Hymns Selected from Broadman Songbooks","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CSHS1944,d16,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Convention Songs","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CS1944,d26,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Coronation Hymns and Songs: for praise and prayer meetings, home and social singing","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CHS1879,111,,,,,,,,,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CH1910,299,"Jesus Shall Reign",,"Isaac Watts","John Hatton",,"[Jesus shall reign where'er the sun]",duke_street_hatton,134567176555565,English,,
"CPWI Hymnal","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CPWI2010,321,,,"Isaac Watts, 1674-1748; Edward Denny, 1796-1889","Thomas Williams, 18th century",8.8.8.8,TRURO,truro_williams,134556715154321,English,,"<cite>Psalmodiea Evangelica</cite>, London, 1789"
"Cream of Song","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CoS1906,d109,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Cross and Crown Hymnal, 3rd ed.","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CCHC1949,d218,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CHK1914,234,"Jesus Shall Reign",,"Isaac Watts","John Hatton",,"[Jesus shall reign where'er the sun]",duke_street_hatton,134567176555565,English,,
Crowns,"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,C1915,d95,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Crowns of Glory","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CoG1924,d66,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CoR1913,195,"Jesus Shall Reign",,"Isaac Watts","John Hatton",,"[Jesus shall reign where'er the sun]",duke_street_hatton,134567176555565,English,,
"Crusader Hymns and Hymn Stories","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CHHS1966,d125,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CHCW1909,d100,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Yr Iesu a deyrnasa'n grwn (Jesus shall reign where'er the sun)","Yr Iesu a deyrnasa'n grwn (Jesus shall reign where'er the sun)",jesus_shall_reign_whereer_the_sun,CMSP1918,163,,,"I. Watts; David Jones, Caio","Orlando Gibbons",,"ANGELS HYMN",angels_hymn_gibbons,131234321134525,"English; Welsh",,
"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)","Jesus shall reign, where'er the sun","Jesus shall reign, where'er the sun",jesus_shall_reign_whereer_the_sun,DH1842,103,,,,,,,,,English,,
"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)","Jesus shall reign, where'er the sun","Jesus shall reign, where'er the sun",jesus_shall_reign_whereer_the_sun,DH1842,298,,,,,,,,,English,,
"Devotion and Praise","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,DV1937,184,"Jesus Shall Reign",,"Isaac Watts","John Hatton",,"[Jesus shall reign where'er the sun]",duke_street_hatton,134567176555565,English,,
"Devotional Hymns","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,DH1957,ad121,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Devotional Hymns","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,DH1935,d120,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Devotional Hymns","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,DH1947,d121,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Devotional Hymns for Church, Revival, Sunday School","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,DHCR1908,d103,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Devotional hymns: selected for public and social worship","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,DHSP1850,S68,,,"I. Watts",,,,,,English,,
"Dew Drops of Sacred Song: gathered for the use of Sabbath schools","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,DDSS1870,103d,,,,,,,,,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,D1913,264,"Jesus Shall Reign",,"Isaac Watts","John Hatton",,"[Jesus shall reign where'er the sun]",duke_street_hatton,134567176555565,English,,
"Die weckstimme. 10 aufl.","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,D101913,d14,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Die Weckstimme: Eine Sammlung geistlicher Lieder für jugendliche Sänger (8th ed.)","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,DWS1907,S3,,,,,,,,,English,,
"Divine Service Book for the Armed Forces","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,DSBA1950,d106,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","Christ's Kingdom among the Gentiles","Jesus shall reign where-e'er the sun",jesus_shall_reign_whereer_the_sun,DWIP1786,135,"Christ's Kingdom among the Gentiles",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","Christ's Kingdom among the Gentiles","Jesus shall reign where-e'er the sun",jesus_shall_reign_whereer_the_sun,DWIC1786,126b,"Christ's Kingdom among the Gentiles",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","Christ's Kingdom among the Gentiles","Jesus shall reign where e'er the sun",jesus_shall_reign_whereer_the_sun,DWIP1787,135,"Christ's Kingdom among the Gentiles",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","Christ's Kingdom among the Gentiles","Jesus shall reign where e'er the sun",jesus_shall_reign_whereer_the_sun,DWI21790,126b,"Christ's Kingdom among the Gentiles",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","Christ's Kingdom among the Gentiles","Jesus shall reign where-e'er the sun",jesus_shall_reign_whereer_the_sun,DWIP1785,LXXIIb,"Christ's Kingdom among the Gentiles",,,,,,,,English,,
"Down at the Cross","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,DC1917,d180,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,DWIP1790,156,,,,,8.8.8.8,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,DP1853,406,,,Watts,,,,,,English,,
"E. A. C. C. Hymnal","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,EACC1963,34,"Jesus Shall Reign",,"Isaac Watts",,,TRURO,truro_williams,134556715154321,,,"Thomas Williams' <em>Psalmodia Evangelica</em>, 1789"
"Echoes of Eden","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,EoE1884,d71,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,EHOW1921,273,,,"Isaac Watts","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Eternal Praise: for the Church and Sunday School","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,EPCS1917,262,"Jesus Shall Reign",,"Isaac Watts","John Hatton",,"[Jesus shall reign where'er the sun]",duke_street_hatton,134567176555565,English,,
"Evangel Light","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,EL1920,d70,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Evangelical Hymnal","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,EH1897,468a,,,"Rev. Isaac Watts","Dr. Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"Evangelical Hymnal","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,EH1897,468b,,,"Rev. Isaac Watts","Carl Wilhelm",,RHINELAND,jesus_shall_reign_wherever_the_wilhelm,"51355351 1234217",English,,
"Evangelical Lutheran Hymn Book with Tunes","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,ELHB1912,d210,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Evangelical Lutheran Hymn-book","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,ELHL1892,154,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymn-book","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,ELHL1918,483,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymnal","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,ELH1880,164,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,ELH91895,a164,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran hymnal: with music","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,ELHW1908,164,,,"Isaac Watts","Heinrich Christopher Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Evangelical Lutheran Hymnary","Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,ELH1996,193,"Jesus Shall Reign Where'er the Sun",,"I. Watts, 1674-1748 ","J. Hatton, c. 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,ELHL1889,d167,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Evangelical Lutheran Worship","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,ELW2006,434,"Jesus Shall Reign",,"Isaac Watts, 1674-1748","John Hatton, d. 1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,EMTS1841,d38,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,EMTS1839,128b,,,,,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,EMTS1839,141,,,,,,,,,English,,
"Evangelical Psalms, Hymns, and Spiritual Songs: selected from various authors; and published by a Committee of the Convention of the churches, believing in the restitution of all men...","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,EPHS1792,120,,,,,,,,,English,,
"Evangelistic Edition of Heavenly Sunlight: containing gems of song for evangelistic services, prayer and praise meetings and devotional gatherings","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,EEHS1903,113,"Jesus Shall Reign",,,,,,,,English,,
"Evangelistic Hymns","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,EH1930,d94,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Evangelistic Hymns No. 2","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,EH21930,d94,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Everybody's Hymn Book for Church and Home","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,EHBC1939,d149,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Exalt His Name","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,EHN1936,182,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Exalted Praise: a New Collection of Hymns and Tunes","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,EPNC1882,119c,,,,,,,,,English,,
"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings","Jesus Shall Reign","Jesus shall reign wherever the sun",jesus_shall_reign_whereer_the_sun,EP1901,220,"Jesus Shall Reign",,"Isaac Watts","John Hatton",,"DUKE ST.",duke_street_hatton,134567176555565,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","Jesus shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,FM1891,131,"Jesus shall Reign",,,"J. H. Kurzenknabe",,FULDA,fulda_kurzenknabe,55513271327176225222,English,,
"Faith and Hope Hymns","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,FHH1912,d51,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Familiar Hymns for Social Meetings","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,FHSM1864,127,,,,,,,,,English,,
"Familiar Hymns, Alphabetically Arranged.","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,FHAA1851,d139,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Family Hymns","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,FH1831,d130,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Famous Gospel Hymns","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,FGH1907,154,"Jesus Shall Reign",,"Isaac Watts","John Hatton",,"[Jesus shall reign where'er the sun]",duke_street_hatton,134567176555565,English,,
"Famous Hymns","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,FH1907,154,"Jesus Shall Reign",,"Isaac Watts","John Hatton",,"[Jesus shall reign where'er the sun]",duke_street_hatton,134567176555565,English,,
