hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,SP1843,675,,,"Anne Steele",,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)","Come, Lord, and warm each languid heart","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,SSSW1835,187,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest","Come, Lord, and warm each languid heart","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,SSSW1833,187,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)","Presence of Christ","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,SSSW1834,187,"Presence of Christ",,,,8.6.8.6,HOPEVILLE,hopeville,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,SWSM1832,d77,,,"Anne Steele",,,,,,,,
"The Baptist Harmony","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,BH1834,d71,,,"Anne Steele",,,,,,,,
"The Baptist Harmony","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,BH1842,d71,,,"Anne Steele",,,,,,,,
"The Baptist Hymn Book, in Two Parts","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,BHB21825,d105,,,"Anne Steele",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,BHB1887,1286,,,"Anne Steele",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Come, Lord, and warm each languid heart","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,BHB1842,866,,,Steele,,,,,,English,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,BP1850,1290,,,"Anne Steele",,,,,,,,
"The Book of Common Praise","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,BoCP1940,d91,,,"Anne Steele",,,,,,,,
"The Book of Worship","Come, Lord, and warm each languid heart","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,BW1867,458,,,,,8.6.8.6,,,,English,,
"The Chapel hymn book, with tunes: for the worship of God","Come, Lord! and warm each languid heart","Come, Lord! and warm each languid heart",come_lord_and_warm_each_languid_heart,CHBW1878,52,,,"Anne Steele ",,,,,,,,
"The Children's Church","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,CC1872,d31,,,"Anne Steele",,,,,,,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","Come, Lord, and warm each languid hear","Come, Lord, and warm each languid hear",come_lord_and_warm_each_languid_heart,C2P41833,H143,,,Steele,,,,,,,,
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","Come, Lord, and warm each languid hear","Come, Lord, and warm each languid hear",come_lord_and_warm_each_languid_heart,C2P61836,H143,,,Steele,,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Come, Lord, and warm each languid heart","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,CHB1865,697,,,,,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,CPWP1836,373,,,"Anne Steele",,,,,,,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","Come, Lord, and warm each languid heart","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,CHCH1869,224,,,,,,,,,,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,CHBC1874,d74,,,"Anne Steele",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Come, Lord, and warm each languid heart","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,CCCP1881,1031,,,"Miss Anne Steele, 1717-1778",,,,,,,,
"The College Hymn and Tune Book","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,CHTB1868,d20,,,"Anne Steele",,,,,,,,
"The Cyber Hymnal","Come, Lord, And Warm Each Languid Heart","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,CYBER,9519,"Come, Lord, And Warm Each Languid Heart",,"Anne Steele","Aaron Williams, 1731-1776",8.6.8.6,COLCHESTER,colchester_williams,116543155612715,English,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760",
"The Evangelical Songster: or, a New Selection of Hymns and Spiritual Songs","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,ESNS1812,d19,,,"Anne Steele",,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Come, Lord, and warm each languid heart","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,LRHB1855,H198,,,,,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,LHAP1876,917,,,"Anne Steele",,,,,,,,
"The Old Baptist Hymn Book","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,OBHB1842,d58,,,"Anne Steele",,,,,,,,
"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,PSHU1822,d51,,,"Anne Steele",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Come, Lord, and warm each languid heart","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,PSRF1847,1158,,,Steele,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Come, Lord, and warm each languid heart","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,PNCH1843,1158,,,Steele,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Come, Lord, and warm each languid heart","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,P1853,1172,,," Steele",,,,,,,,
"The Psalms and Hymns of Dr. Watts","Come, Lord, and warm each languid heart","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,PHDW1835,1301,,,Steele,,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,SoPR1870,396,,,"Anne Steele",,,,,,,,
"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)","Come, Lord, and warm each languid","Come, Lord, and warm each languid",come_lord_and_warm_each_languid_heart,SHCH1843,4,,,,,,,,,,,
"The Service of  Song for Baptist Churches","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,SSBC1871,d145,,,"Anne Steele",,,,,,,,
"The Social Psalmist: a new selection of hymns for conference meetings and family worship","Come, Lord, and warm each languid heart","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,SP1849,342,,,Steele,,,,,,,,
"The Soldier's Hymn Book. 2nd ed.","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,SHB21863,d33,,,"Anne Steele",,,,,,,,
"The Song Evangel","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,SE1901,ad35,,,"Anne Steele",,,,,,,,
"The Song Evangel","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,SE1873,d35,,,"Anne Steele",,,,,,,,
"Union Hymns. Rev.","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,UHR1835,d68,,,"Anne Steele",,,,,,,,
"Union Hymns. Rev.","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,UHR1845,d69,,,"Anne Steele",,,,,,,,
"Union Prayer Meeting Hymns","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,UPMH1858,d45,,,"Anne Steele",,,,,,,,
"Union Prayer Meeting Hymns","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,UPMH1859,d47,,,"Anne Steele",,,,,,,,
"Village Hymns","Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,VH1852,319,,,"Anne Steele",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)","Come, Lord, and warm each languid heart","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,VHSW1824,319,,,Steele,,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","Come, Lord, and warm each languid heart","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,VHSW1840,319,,,Steele,,8.6.8.6,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","Come, Lord, and warm each languid heart","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,VHSW1826,319,,,Steele,,,,,,,,
