displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Shout the tidings of salvation to the aged and the young","Shout the tidings of salvation to the aged and the young",shout_the_tidings_of_salvation_to_the_ag,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,217,,,"L. Hart",,,,,,,,
"Come, little soldiers, join in our band","Come, little soldiers, join in our band",come_little_soldiers_join_in_our_band,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a56,,,Hartough,,,,,,,,
"Gently, Lord, O gently lead us","Gently, Lord, O gently lead us",gently_lord_o_gently_lead_us_through_thi,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a33,,,"Thomas Hastings",,,,,,,,
"Give me a draught from the crystal spring","Give me a draught from the crystal spring",give_me_a_draught_from_the_crystal_sprin,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,s109,,,"Thomas Hastings",,,,,,,,
"Tell us of the joys of heaven","Tell us of the joys of heaven",tell_us_of_the_joys_of_heaven,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a34,,,"Thomas Hastings",,,,,,,,
"Gladly meeting, kindly greeting","Gladly meeting, kindly greeting",gladly_meeting_kindly_greeting,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,21,,,"Thomas Hastings",,,,,,,,
"Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,79,,,"Thomas Hastings",,,,,,,,
"Shepherd, while thy flocks are feeding","Shepherd, while thy flocks are feeding",shepherd_while_thy_flocks_are_feeding,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,172,,,"Thomas Hastings",,,,,,,,
"Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,201,,,"Thomas Hastings",,,,,,,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,205,,,"Thomas Hastings",,,,,,,,
"Drooping souls, no longer mourn, Jesus still","Drooping souls, no longer mourn, Jesus still",drooping_souls_no_longer_mourn,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,208,,,"Thomas Hastings",,,,,,,,
"Now be the gospel banner","Now be the gospel banner",now_be_the_gospel_banner,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,223,,,"Thomas Hastings",,,,,,,,
"Let gratitude waken the song","Let gratitude waken the song",let_gratitude_waken_the_song,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,232,,,"Thomas Hastings",,,,,,,,
"He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,262,,,"Thomas Hastings",,,,,,,,
"Go forth on wings of fervent [faith and] prayer","Go forth on wings of fervent [faith and] prayer",go_forth_on_wings_of_fervent_faith_and_p,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,268,,,"Thomas Hastings",,,,,,,,
"How calm and beautiful the morn","How calm and beautiful the morn",how_calm_and_beautiful_the_morn,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,324,,,"Thomas Hastings",,,,,,,,
"O Thou from whom all goodness flows","O Thou from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,185,,,"Thomas Haweis",,,,,,,,
"I knew a widow, very poor","I knew a widow, very poor",i_knew_a_widow_very_poor,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,s52,,,Hawks,,,,,,,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a40,,,"Reginald Heber",,,,,,,,
"When through the torn sail the wild tempest is streaming","When through the torn sail the wild tempest is streaming",when_through_the_torn_sail_the_wild_temp,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a31,,,"Reginald Heber",,,,,,,,
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,76,,,"Reginald Heber",,,,,,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,219,,,"Reginald Heber",,,,,,,,
"The breaking waves dashed high","The breaking waves dashed high",the_breaking_waves_dashed_high,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,s18,,,"Felicia D. B. Hemans",,,,,,,,
"Children of Jerusalem sang the praise","Children of Jerusalem sang the praise",children_of_jerusalem_sang_the_praise,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,40,,,"J. Henley",,,,,,,,
"O turn ye [you], O turn ye [you], for why will ye [you] die","O turn ye [you], O turn ye [you], for why will ye [you] die",o_turn_ye_o_turn_ye_for_why_will_ye_die,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a59,,,"Josiah Hopkins",,,,,,,,
"Hail, Columbia, happy land","Hail, Columbia, happy land",hail_columbia_happy_land,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,s21,,,"Francis Hopkinson",,,,,,,,
"Behold, behold the Lamb of God, On the cross","Behold, behold the Lamb of God, On the cross",behold_behold_the_lamb_of_god_on_the_cro,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a16,,,"Joseph Hoskins",,,,,,,,
"There is a place where my hope is [hopes are] stayed [staid]","There is a place where my hope is [hopes are] stayed [staid]",there_is_a_place_where_my_hopes_are_stay,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a172,,,"William Hunter",,,,,,,,
"Will you go","We're bound for the land of the pure and the holy",were_bound_for_the_land_of_the_pure_and_,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a131,,"Will you go","William Hunter",,,,,,,,
"We're marching to the promised land","We're marching to the promised land",were_marching_to_the_promised_land_a_l,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a140,,,"William Hunter",,,,,,,,
"Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,39,,,"William Hunter",,,,,,,,
"My heavenly home is bright and fair","My heavenly home is bright and fair",my_heavenly_home_is_bright_and_fair_well,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,68,,,"William Hunter",,,,,,,,
"O [When] thou my righteous Judge shall [shalt] come","O [When] thou my righteous Judge shall [shalt] come",when_thou_my_righteous_judge_shalt_come,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a83,,,Selina,,,,,,,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a38,,,"George Keith",,,,,,,,
"Happy, happy Sunday, thou day of peace and heaven","Happy, happy Sunday, thou day of peace and heaven",happy_happy_sunday_thou_day_of_peace_and,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,116,,,"E. W. Kellogg",,,,,,,,
"What is life, 'tis but [all] a vapor","What is life, 'tis but [all] a vapor",what_is_life_tis_but_a_vapor,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,62,,,"Thomas Kelly",,,,,,,,
"Hark, the notes of angels singing","Hark, the notes of angels singing",hark_the_notes_of_angels_singing,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,92,,,"Thomas Kelly",,,,,,,,
"Hark, ten thousand harps and voices","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,128,,,"Thomas Kelly",,,,,,,,
"Endless praises to our Lord God","Endless praises to our Lord God",endless_praises_to_our_lord_god,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,131,,,"Thomas Kelly",,,,,,,,
"While in the world we still [yet] remain","While in the world we still [yet] remain",while_in_the_world_we_still_remain,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,353,,,"Thomas Kelly",,,,,,,,
"Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,323,,,"Richard Kempenfelt",,,,,,,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,28,,,"Howard Kinsbury",,,,,,,,
"The Lord is my Shepherd, He makes me repose","The Lord is my Shepherd, He makes me repose",the_lord_is_my_shepherd_he_makes_me_repo,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,123,,,"William Knox",,,,,,,,
"Acquaint thyself quickly, O sinner, with God","Acquaint thyself quickly, O sinner, with God",acquaint_thyself_quickly_o_sinner_with_g,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,206,,,"William Knox",,,,,,,,
"There is a harp whose thrilling sound","There is a harp whose thrilling sound",there_is_a_harp_whose_thrilling_sound,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,319,,,"John C. F. Kyger",,,,,,,,
"Here we throng to praise the Lord","Here we throng to praise the Lord",here_we_throng_to_praise_the_lord,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,27,,,"C. B. Lamson",,,,,,,,
"Children of the Sabbath School","Children of the Sabbath School",children_of_the_sabbath_school,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,136,,,"E. R. Latte",,,,,,,,
"In the tempest of life when the wave and gale is round","In the tempest of life when the wave and gale is round",in_the_tempest_of_life_when_the_wave_and,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,138,,,"Jonathan Lawrence",,,,,,,,
"O when shall I [we] see Jesus and dwell [reign] with Him above","O when shall I [we] see Jesus and dwell [reign] with Him above",o_when_shall_i_see_jesus_and_reign_with,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,90,,,"John Leland",,,,,,,,
"Now the Savior stands [standeth] [standing] a-pleading [and pleading]","Now the Savior stands [standeth] [standing] a-pleading [and pleading]",now_the_savior_stands_apleading,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,209,,,"John Leland",,,,,,,,
"I'm a lonely traveler here","I'm a lonely traveler here",im_a_lonely_traveler_here,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,197,,,"I. I. Leslie",,,,,,,,
"Dear Father, e're we part, Now [O] let thy grace","Dear Father, e're we part, Now [O] let thy grace",dear_father_ere_we_part_now_o_let_thy_gr,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,349,,,"H. M. Lischer",,,,,,,,
"How precious is the name, brethren sing","How precious is the name, brethren sing",how_precious_is_the_name_brethren_sing,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a94,,,"Barby Litchfield",,,,,,,,
"Sweet is the time of spring","Sweet is the time of spring",sweet_is_the_time_of_spring,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,291,,,"William Freeman Lloyd",,,,,,,,
"A song for [of] the oak","A song for [of] the oak",a_song_for_of_the_oak,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,s33,,,"E. J. Loder",,,,,,,,
"When the morning light drives away the night","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,3,,,"Robert Lowry",,,,,,,,
"My rest [home] is in heaven [Eden], my rest [home] is not here","My rest [home] is in heaven [Eden], my rest [home] is not here",my_home_is_in_heaven_my_rest_is_not_here,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,71,,,"Henry F. Lyte",,,,,,,,
"Jesus, I my cross have taken, all to leave","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,114,,,"Henry F. Lyte",,,,,,,,
"If I were a voice, a persuasive voice","If I were a voice, a persuasive voice",if_i_were_a_voice_a_persuasive_voice,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,c10,,,"Charles Mackay",,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,342,,,"Margaret Mackay",,,,,,,,
"Book of grace, and book of glory","Book of grace, and book of glory",book_of_grace_and_book_of_glory,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a42,,,"Thomas MacKellar",,,,,,,,
"A welcome, brothers, from each heart","A welcome, brothers, from each heart",a_welcome_brothers_from_each_heart,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a190,,,"J. W. Mansfield",,,,,,,,
"Welcome, welcome, dear Redeemer","Welcome, welcome, dear Redeemer",welcome_welcome_dear_redeemer,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,330,,,"William Mason",,,,,,,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,238,,,"Mary Masters",,,,,,,,
"Here we meet to part again","Here we meet to part again",here_we_meet_to_part_again,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,345,,,"H. E. Matthews",,,,,,,,
"Come to the mercy seat, Come to the place","Come to the mercy seat, Come to the place",come_to_the_mercy_seat_come_to_the_place,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,105,,,"Mary Hamlin Maxwell",,,,,,,,
"Our Savior bids the children come","Our Savior bids the children come",our_savior_bids_the_children_come,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,106,,,"Mary Hamlin Maxwell",,,,,,,,
"Where we oft have met in gladness","Where we oft have met in gladness",where_we_oft_have_met_in_gladness,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,340,,,"Mary Hamlin Maxwell",,,,,,,,
"The voice is hushed the gentle voice","The voice is hushed the gentle voice",the_voice_is_hushed_the_gentle_voice,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,341,,,"Mary Hamlin Maxwell",,,,,,,,
"Like mist on the mountain","Like mist on the mountain",like_mist_on_the_mountain,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a80,,,"Robert Murray McCheyne",,,,,,,,
"Home at last, home at last","Home at last, home at last",home_at_last_home_at_last_from_an_ear,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a159,,,"Georgianna A. Hulse McLeod",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,99,,,"Samuel Medley",,,,,,,,
"Our souls by [in] love together knit [drawn] [joined]","Our souls by [in] love together knit [drawn] [joined]",our_souls_by_love_together_knit,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,285,,,"W. E. Miller",,,,,,,,
"We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a174,,,"Elizabeth K. Mills",,,,,,,,
"The chariot, the chariot, its wheels roll [in] fire","The chariot, the chariot, its wheels roll [in] fire",the_chariot_the_chariot_its_wheels_roll,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,322,,,"Henry H. Milman; Henry Hart Milman",,,,,,,,
"Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,130,,,"John Milton",,,,,,,,
"Jesus, thy love shall [can] we forget","Jesus, thy love shall [can] we forget",jesus_thy_love_shall_we_forget,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a14,,,"William Mitchell",,,,,,,,
"Soon, soon and forever our union shall be","Soon, soon and forever our union shall be",soon_soon_and_forever_our_union_shall_be,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a129,,,"John Samuel Bewley Monsell",,,,,,,,
"O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a154,,,Montgomery,,,,,,,,
"People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a47,,,Montgomery,,,,,,,,
"Prayer is the soul's [heart's] [saint's] sincere desire","Prayer is the soul's [heart's] [saint's] sincere desire",prayer_is_the_souls_sincere_desire,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a8,,,Montgomery,,,,,,,,
"The bird that soars on highest wing","The bird that soars on highest wing",the_bird_that_soars_on_highest_wing,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a41,,,Montgomery,,,,,,,,
"What is the thing of greatest [highest] price","What is the thing of greatest [highest] price",what_is_the_thing_of_greatest_price,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a45,,,Montgomery,,,,,,,,
"Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a169,,,Montgomery,,,,,,,,
"Faintly as tolls the evening chime","Faintly as tolls the evening chime",faintly_as_tolls_the_evening_chime,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,s97,,,"Thomas Moore",,,,,,,,
"A song for our banner, the watchword recall","A song for our banner, the watchword recall",a_song_for_our_banner_the_watchword_reca,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,s11,,,"George P. Morris",,,,,,,,
"Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a77,,,"George P. Morris",,,,,,,,
"This book is all that's left me now","This book is all that's left me now",this_book_is_all_thats_left_me_now,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a78,,,"George P. Morris",,,,,,,,
"Since o'er thy footstool here below","Since o'er thy footstool here below",since_oer_thy_footstool_here_below,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a173,,,"William A. Muhlenberg",,,,,,,,
