tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Amen, amen]",twofold_amen_mass_of_hope,"Bernadette Farrell, b. 1957","d minor or modal",17132,,"<cite>Mass of Hope</cite>",1
"[Amen, Amen, Amen, Amen, Amen, Amen]",sixfold_amen_mass_of_hope,"Bernadette Farrell, b. 1957","d minor or modal",6465475765646,,"<cite>Mass of Hope</cite>",1
"[Amen. Amen. Amen]",threefold_amen_massofstfrancescabrini,"Kevin Keil","g minor",56712331432,,,1
[Amen],amen_buck,"Percy Carter Buck, 1871-1947","G Major",56121,,,1
"[Amen, amen, amen]",threefold_amen_joze,"Thomas Richard Gonzalvez Jozé, 1853-1924","E Flat Major",354325165,,,1
"[Amen, amen, amen, amen, amen]",fivefold_amen_statham,"Heathcote Statham, 1889-1973","G Major",32435412343,,,1
[Amen],amen_mckie,"William McKie, 1901-1984","g minor",123432171,,,1
"[Amen, amen]",twofold_amen_mckie,"William McKie, 1901-1984","G Major",3456543321,,,1
"[Amen. Amen]",twofold_amen_hoffelt,"Robert O. Hoffelt, 1920-","C Major",5356,,,1
"[Amen. Amen. Amen]",threefold_amen_hoffelt,"Robert O. Hoffelt, 1920-","F Major or modal",123432,,,1
"[Amen. Amen. Amen. Amen. Amen. Amen. Amen. Amen]",eightfold_amen_ming_31232,"Edith W. Ming, 1932-","E Flat Major",3123234321231232343,,"Songs of the Fertile Fifteenth (South and Southwest Africa)",1
"[Amen. Amen. Amen. Amen. Amen. Amen. Amen. Amen]",eightfold_amen_ming_55131,"Edith W. Ming, 1932-","A Flat Major",55131165143321,,"Songs of the Fertile Fifteenth (South and Southwest Africa)",1
"[Amen. Amen. Amen. Amen. Amen. Amen. Amen. Amen]",eightfold_amen_norris,"Lois W. Norris, 1929-","A Flat Major",11432333654511,,,1
"[Amen. Amen. Amen. Amen. Amen. Amen. Amen. Amen. Amen. Amen]",tenfold_amen_ming,"Edith W. Ming, 1932-","F Major or modal",55552512713456525531,,"Songs of the Fertile Fifteenth (South and Southwest Africa)",1
"[Amen. Amen. Amenee]",amen_amen_amenee_ming,"Edith W. Ming, 1932-","C Major",11217655555566665,,"Songs of Africa",1
[Amén],amen_janco_12711,"Steven R. Janco","b minor or modal",12711271,,,1
[Amén],amen_la_misa_ranchera,"Pedro Rubalcava","D Major",654654543543435435,,"<cite>La Misa Ranchera</cite>",1
[Amén],amen_misa_gloria_al_senor,"Lucien Deiss","C Major",565565561,,"<cite>Misa Gloria al Señor</cite>",1
"[Amen, amen, amen]",threefold_amen_thangaraj,"M. Thomas Thangaraj","C Major",124424554,,,1
"[Amen, amen, amen]",threefold_amen_widyawan,"Paul Widyawan","B Flat Major",5577171,,,1
[Amén],amen_misa_puertorriquena,"Diego Correa; Damaris Thillet","d minor or modal",12345423271,,"<cite>Misa Puertorriqueña</cite>",1
[Amén],amen_misa_a_nuestra_senora,"Carlos Manuel Santana Reyes, Pbro.","d minor or modal",1575452115,,"<cite>Misa a Nuestra Señora de la Altagracia</cite>",1
[Amén],amen_misa_santa_cecilia,"Estela García-López, n. 1969; Rodolfo López, n. 1965","C Major",55176545,,"<cite>Misa Santa Cecilia</cite>",1
[Amén],amen_copley,"R. Evan Copley, 1930-","G Major or modal",1766,,,1
"ST. PETER",st_peter_kett,"Ellen Kett",,1531621,,,1
CHOLMONDELY,cholmondely,"Ellen Kett",,34516543,,,1
GUNNER,gunner,"A. Gunner",,51172551,,,1
PACEM,pacem_storer,"John Storer, 1858-1930",,123456771,,,1
RESTARE,restare,"John Storer, 1858-1930",,543211765,,,1
"THE BELL CADENCE",the_bell_cadence,"T. S. Tearne",,15234553,,,1
FINIR,finir,"John Storer, 1858-1930",,1234365,,,1
AMEN,amen_123,,,123,,,1
AMEN,amen_12432,,,12432171,,,1
"THREEFOLD AMEN",chant_clough_51766,"Joseph H. Clough",,51766243211,,,1
[Amén],amen_111,,"F Major or modal",111,,,1
"[Amén, amén, amén, amén]",fourfold_amen_misa_cubana,"Juan J. Sosa. Pbro., n. 1947","D Major",534657654767655,,"<cite>Misa Cubana</cite>",1
"[Amén, amén. Amén, amén]",fourfold_amen_misa_hispana,"Mary Frances Reza, siglo XX","C Major",1615765,,"<cite>Misa Hispana</cite>",1
"[Amén, amén, amén. Amén, amén, amén]",sixfold_amen_misa_san_jose,"Mary Frances Reza, siglo XX","D Major",1667653465,,"<cite>Misa San José</cite> (Re mayor)",1
[Amén],santo_santo_santo_es_el_senor_misareina,"John Schiavone","C Major",154551545655678765,,"Misa De La Reina De Los Angeles",2
[Amén],alleluia_misa_bilingue_15654,"Kevin P. Joyce","D Major",15654515654515,,,2
[Amén],amen_chavez,"Rafael Chávez","G Major or modal",51777671173222123,,,1
[Amén],amen_morales_56161,"Alfredo A. Morales, F.S.C.","A Major",561612123,,,1
[Amén],amen_cordova,"Arsenio Córdova","G Major or modal",533354322243,,,1
[Amén],amen_krisman_12551,"Ronald F. Krisman","A Major",12551253143221,,,1
[Amén],amen_alturas,"Orlando Alturas","C Major",135671765711,,,1
[Amén],amen_purtill,"Mark Purtill","e minor or modal",51132321,,,1
"COLUMBIA AMEN",columbia_amen_33432,,,33432543321643217717,,,1
"[Amen, Amen, Amen, Amen]",fourfold_amen_gibbons,"Orlando Gibbons","B Flat Major",67175671216712321767,,"From ""BEHOLD THE HOUR COMETH""",1
[Amén],amen_671,,"E Flat Major",671,,,1
[Amén],amen_65,,"C Major",65,,,1
[Amén],amen_6543,,"E Flat Major",6543,,,1
[Amén],amen_12332,,"D Major",123321,,,1
[Amén],amen_23455,,"G Major or modal",23455,,,1
"AMEN (Robinson)",threefold_amen_robinson_32154,"McNeil Robinson II, 1943-","D Major",32154321251,,,1
"AMEN (JOHNSON)",fourfold_amen_johnson,"John Johnson","F Major or modal",556432345321234217,,,1
"AMEN (MERRICK 1)",threefold_amen_merrick_56745,"Peter Merrick, 1958-","d minor or modal",56745,,,1
"AMEN (MERRICK 2)",threefold_amen_merrick_12345,"Peter Merrick, 1958-","d minor or modal",1234532,,,1
[Amén],amen_margetson,"Edward Margetson","D Major",3443657122154321,,,1
"[Amen! Amen! Amen!]",threefold_amen_12432,,,13432236543567217654,,,1
"[Amen, Amen, Amen]",threefold_amen_gounod,,,1234651317134324,,,2
"[Amén] (Papale)",amen_papale,"H. Papale","C Major",13565517671,,,1
"[Amén] ",amen_56161,,"G Major or modal",56161232161,,,1
[Amén],amen_deiss,"L. Deiss","F Major or modal",111112345,,,1
[Amén],amen_renaud,"A. Renaud","F Major or modal",53165312455,,,1
[Amén],amen_garcia,"J. L. García","E Major",335565,,,1
"[Amen, Amen, Amen.]",amen_amen_amen_curry,"Lawrence Curry",,1116725523,,,1
"[Amen, Amen, Amen, Amen, Amen.]",fivefold_amen_12322,,,1232234343251171,,,1
"[Amen, Amen, Amen, Amen.]",fourfold_amen_17655,,,176555671555,,,1
"[Amen, Amen, Amen, Amen.]",fourfold_amen_56711,,,5671176555,,,1
[Amen],amen_465,,,465,,,1
"[Amen, Amen, Amen, Amen]",fourfold_amen_lucke,"Katharine E. Lucke, b. 1875",,14321213654343235417,,,1
