hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sabbath-School Hymn-Book","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,SSHB1872,54,,,,,,,,,,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Gentle Jesus, Meek and Mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,SSAS1890,685,"Gentle Jesus, Meek and Mild",,"Charles Wesley","Mrs. Jos. F. Knapp",,"[Gentle Jesus, meek and mild]",albertson_knapp,333344422544331117,English,,
"Salvation Army Songs","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,SAS1911,724,,,,,,,,,English,,
"School Carols","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,SC1914,d73,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Service and Hymns for Sunday Schools","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,SHSS1884,d36,,,"Charles Wesley, 1707-1788",,,,,,,,
"Seventh-day Adventist Hymnal","Gentle Jesus, Meek and Mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,SDAH1985,540,"Gentle Jesus, Meek and Mild",,"Charles Wesley (1707-1788)","Martin Shaw (1875-1958)",7.7.7.7,"GENTLE JESUS (Shaw)",gentle_jesus_shaw,"34534 32345 13211",,,
"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service","Gentle Jesus, Meek and Mild","Gentle Jesus, meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,SA21878,45,"Gentle Jesus, Meek and Mild",,,"John P. Morgan",,"[Gentle Jesus, meek and mild, Look upon]",gentle_jesus_meek_and_mild_morgan,,English,,
"Song and Study for God's Little Ones: collection of songs, studies and services for primary classes and junior societies.","Gentle Jesus, Meek and Mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,SSGL1894,65,"Gentle Jesus, Meek and Mild",,"C. Wesley","Mrs. Jos. F. Knapp",,"[Gentle Jesus, meek and mild]",albertson_knapp,333344422544331117,English,,
"Songs and Music","Gentle Jesus, Meek and Mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,SaM1922,81,"Gentle Jesus, Meek and Mild",,,,,"[Gentle Jesus, meek and mild]",innocents_parishchoir,345176512354323,English,,
"Songs for Children","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,S4C1942,d37,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for Children, a Collection of Hymns and Other Songs ...","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,SCCH1942,d35,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for Little People: for use in Sunday-School, the kindergarten and the home","Gentle Jesus, Meek and Mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,S4LP1905,19,"Gentle Jesus, Meek and Mild",,"Charles Wesley",,,"[Gentle Jesus, meek and mild]",gentle_jesus_meek_and_mild_35251,"35251211 13533212",English,,
"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home","Gentle Jesus, Meek and Mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,SLPN1915,25,"Gentle Jesus, Meek and Mild",,"Charles Wesley",,,"[Gentle Jesus, meek and mild]",gentle_jesus_meek_and_mild_35251,3525121113533212,English,,
"Songs for Little Singers: A Collection of easy pieces for Beginners and Primary Departments of the Sunday School and for use at home",Simplicity,"Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,S4LS1909,27,Simplicity,,"Rev. C. Wesley","J. Stainer",,"[Gentle Jesus, meek and mild]",simplicity_stainer,565345332115432565,English,,
"Songs for the Little Ones at Home","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,SL1H1852,d52,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for the World: hymns by Charles Wesley","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,SFTW2001,4,"Gentle Jesus, meek and mild",,,"I-to Loh",,"[Gentle Jesus, meek and mild] (Loh)",gentle_jesus_meek_and_mild_loh,,,,
"Songs of Cheer for Children","Gentle Jesus, Meek and Mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,SoC41929,110,"Gentle Jesus, Meek and Mild",,"Chas. Wesley","Alberto Randegger",,"[Gentle Jesus, meek and mild]",evening_prayer_randegger,111171322222123,English,,
"Songs of Praise","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,SoP1925,423a,,,"C. Wesley, 1707-88","Martin Shaw",,"GENTLE JESUS",gentle_jesus_shaw,345343234513211,English,,
"Songs of Praise","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,SoP1925,423b,,,"C. Wesley, 1707-88",,,FARNABY,farnaby_english,414565654145665,English,,"Adapted from an English traditional melody"
"Songs of praise : enlarged edition","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,ESoP,356,,,,,7.7.7.7,,,,,,
"Songs of Praise for America","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,SoP41938,d29,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Praise for Juniors","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,SoP41963,d3,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Praise for Sabbath Schools and Families. New ed.","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,SPSS1851,d16,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Praise for Schools","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,SoP41957,d22,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Praise: for Sunday-Schools","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,SoPS1882,62b,,,"Chas. Wesley","J. B. Dykes (1823-1876)",,FERRIER,ferrier_dykes,333156556717676,English,,
"Songs of Worship: for the Sunday School","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,SWSS1887,121,,,"C. Wesley","J. D. Farrer",,"NEW CALABAR",new_calabar_farrer,321776512343212,English,,
"Soul-Stirring Songs","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,SSS1900,d27,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sunday School Hymnal","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,SSH1901,d102,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sunday School Service and Hymn Book arranged by the Sunday School Committee","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,SSSH1875,d35,,,"Charles Wesley, 1707-1788",,,,,,,,
"The American Sunday-School Hymn-Book","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,ASSH1860,32,,,,,,,,,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,BCPH1909,727,,,"Rev. Charles Wesley",,,,,,English,,
"The Book of Praise","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,BoPR1972,452,"Gentle Jesus, meek and mild",,"Charles Wesley, 1707-1788","Martin Shaw, 1875 - 1958",7.7.7.7,"GENTLE JESUS",gentle_jesus_shaw,345343234513211,English,,
"The Book of Praise","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,BoP1918,760,,,"Charles Wesley, 1707-1788","John Stainer, 1840-1901",7.7.7.7,SIMPLICITY,simplicity_stainer,565345332115432565,English,,
"The Book of Worship","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,BWUU1907,495,,,"Charles Wesley",,,,,,,,
"The Canadian Minstrel","Dearest Jesus, meek and mild","Dearest Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,CM1854a,d27,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Chapel Hymnal with Tunes","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,CHT1882,209,,,"The Rev. C. Wesley","The Rev. J. B. Dykes, Mus. D.",,"GLEBE FIELD",glebe_field_dykes,111234435345622,English,,
"The Child's Prayer and Hymn Book","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,CPHB1844,d10,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,CHB1881,177,,,,,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The Children's Hymnal","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,CH1955,d77,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Children's Hymnal (with tunes)","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,CH1874,d62,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Children's Hymnal with Tunes","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,CHT1875,132,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Children's Hymnal: with Accompanying Tunes","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,CHAT1881,27,,,,,,"[Gentle Jesus, meek and mild]",innocents_parishchoir,345176512354323,English,,
"The Children's Hymnbook","Gentle Jesus, Meek and MIld","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,CH1962,174,"Gentle Jesus, Meek and MIld",,"Charles Wesley, 1707-88","Martin Shaw",,"GENTLE JESUS",gentle_jesus_shaw,345343234513211,English,,
"The Choral Hymnal","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,CH1888,258,,,"The Rev. C. Wesley","The Rev. J. B. Dykes, Mus. D.",,"GLEBE FIELD",glebe_field_dykes,111234435345622,English,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,CHHC1893,333,,,"Rev. Charles Wesley","Rev. John Bacchus Dykes, Mus.D.",,"[Gentle Jesus, meek and mild]",glebe_field_dykes,111234435345622,English,,
"The Church and School Hymnal","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,CSH1926,321,,,"C. Wesley","Martin Shaw",,"GENTLE JESUS",gentle_jesus_shaw,345343234513211,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,CHRC1920,647,,,"C. Wesley","J. Stainer",,SIMPLICITY,simplicity_stainer,565345332115432565,English,,
"The Church Hymnary","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,CH1902a,554,,,,"J. Stainer",,SIMPLICITY,simplicity_stainer,565345332115432565,English,,
"The Church Porch: a service book and hymnal for Sunday schools","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,CP1874,129,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,CPR1881,140,,,,"Geo. Hews",,HOLLEY,holley_hews,323132345354533,English,,
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,CPSB1893,140,,,,"Geo. Hews",,HOLLEY,holley_hews,323132345354533,English,,
"The Confederate Sunday School Hymn Book","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,CSSH1864,d38,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Cyber Hymnal","Gentle Jesus, Meek and Mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,CYBER,1726,"Gentle Jesus, Meek and Mild",,"Charles Wesley","Martin Fallas Shaw",7.7.7.7,"GENTLE JESUS",gentle_jesus_shaw,345343234513211,English,"<cite>Hymns and Sacred Poems</cite>, 1742",
"The Dominion Hymnal: for Sunday-school and social worship","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,DH1883,195,,,,,,,,,English,,
"The English Hymnal","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,EH1906a,591,,,"C. Wesley, 1707-88",,7.7.7.7,,,,English,,
"The English Hymnal: with Tunes","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,EH1906,591a,,,"C. Wesley, 1707-88",,,FARNABY,farnaby_english,414565654145665,English,,"Adapted from an English Traditional Melody"
"The English Hymnal: with Tunes","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,EH1906,591b,,,"C. Wesley, 1707-88",,,"LEW TRENCHARD",lew_trenchard,343231236671765,English,,"from an English traditional melody"
"The Evangelical Hymnal with Tunes","Gentle Jesus, meek and mild, Look upon","Gentle Jesus, meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,EHT1880,581,,,"Charles Wesley, 1707-1788",,,"Glebe Field",glebe_field_dykes,111234435345622,,,
"The Evergreen","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,E1862,d22,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Fountain of Song","Gentle Savior, meek and mild","Gentle Savior, meek and mild",gentle_jesus_meek_and_mild_look_upon,FoS1897,d20,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Golden Harp","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,GH1858,d79,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Golden Hymn Book","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,GHBC1903,341,,,"C. Wesley",,,,,,English,,
"The Home and School Hymnal","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,HSH1894,193a,,,"Charles Wesley","C. H. Purday",,MORETON,moreton_purday,55543216665432234434,English,,
"The Home and School Hymnal","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,HSH1894,193b,,,"Charles Wesley",,,MARYFIELD,wilfred,5556543323543232,English,,
"The Hymn Book of the Free Methodist Church","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,HFMC1883,278,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,HCBCP3,465,,,,,7.7.7.7,,,,,,
"The Hymnal for Schools","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,H4S1901,d42,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymnal for Schools","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,H4S1895,185,,,"The Rev. Charles Wesley (1708-1788)","The Rev. John Bacchus Dykes (1823-1876)",,"GLEBE FIELD",glebe_field_dykes,111234435345622,English,,
"The Hymnary for use in Baptist churches","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,H4B1936,612,"Gentle Jesus, meek and mild",,"Charles Wesley, 1707 - 1788",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Parish Choir, 1850"
"The Hymnary of the United Church of Canada","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,UCC1930,612,"Gentle Jesus, meek and mild",,"Charles Wesley, 1707 - 1788",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Parish Choir, 1850"
"The Hymns for the Use of Evangelical Lutheran Congregations","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,HUEL1906,d114,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,HCHS1874,d61,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Infant-School Hymn-Book","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,ISHB1855,21,,,,,,,,,,,
"The Junior Hymnal","Gentle Jesus, Meek and Mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,JH1895,114,"Gentle Jesus, Meek and Mild",,"C. Wesley","Mozart; Mary Chisholm Foster",,"[Gentle Jesus, meek and mild]",jorgenson_mozart,34355232441122354323,English,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,LHAP1876,764,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,LOWH1908,38,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Hymn-Book with Tunes","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,Meth1933,842a,,,"Charles Wesley, 1707-88",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"<cite>Parish Choir</cite>, 1851"
"The Methodist Hymn-Book with Tunes","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,Meth1933,842b,,,"Charles Wesley, 1707-88","M. Shaw, 1876-",7.7.7.7,"GENTLE JESUS ",gentle_jesus_shaw,345343234513211,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,MHOH1935,444,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,MH1939,444,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The Methodist Sunday School Hymnal","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,MSSH1911,174,,,"Charles Wesley","John Stainer",,SIMPLICITY,simplicity_stainer,565345332115432565,English,,
"The Mission Hymnal. (Enlarged Edition)","Gentle Jesus, Meek and Mild","Gentle Jesus, Meek and Mild",gentle_jesus_meek_and_mild_look_upon,MHE1914,194,,,"C. Wesley","J. B. Dykes",,FERRIER,ferrier_dykes,333156556717676,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Gentle Jesus, Mek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,NCH1916,434a,"Gentle Jesus, Mek and mild",,"Charles Wesley","J. Stainer",,SIMPLICITY,simplicity_stainer,565345332115432565,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Gentle Jesus, Mek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,NCH1916,434b,"Gentle Jesus, Mek and mild",,"Charles Wesley","A. E. Floyd",,"A CHILD'S PRAYER",a_childs_prayer,32176653217665,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Gentle Jesus, Meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,NCH1921,434a,"Gentle Jesus, Meek and mild",,"Charles Wesley","J. Stainer",,SIMPLICITY,simplicity_stainer,565345332115432565,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Gentle Jesus, Meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,NCH1921,434b,"Gentle Jesus, Meek and mild",,"Charles Wesley","A. E. Floyd",,"A CHILD'S PRAYER",a_childs_prayer,32176653217665,English,,
"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,NCH1892,232,,,"Charles Wesley",,,"[Gentle Jesus, meek and mild]",st_columba_anglican,345122351765455,English,,"Anglican Hymn Book"
"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home","Gentle Jesus, Meek and Mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,NH1902,103,"Gentle Jesus, Meek and Mild",,"C. Wesley","E. A. Singleton",,"[Gentle Jesus, meek and mild]",gentle_jesus_meek_and_mild_singleton,33554323551176551171,English,,
"The New Living Hymns (Living Hymns No. 2)","Gentle Jesus","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,NLH21902,374,"Gentle Jesus",,,,,,,,English,,
"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,NSSH1870,178e,,,,,7.7.7.7,,,,,,
"The New Sunday-School Harmonist","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,NSSH1860,d22,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Northfield Hymnal #4","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,NH41927,d76,,,"Charles Wesley, 1707-1788",,,,,,,,
"The One Key Singer","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,1KS1871,d12,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Oxford Hymn Book","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,OxHB,172,,,,,7.7.7.7,,,,English,,
"The Oxford Hymn Book","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,OxHB1920,172,,,"Charles Wesley (1707-1788)","Samuel Sebastian Wesley (1810-1876)",,MORNING,morning_wesley,3211712321,English,,
"The Packer Hymnal","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,PH1895,185,,,"Rev. Charles Wesley (1708-1788)","The Rev. John Bacchus Dykes (1823-1876)",,"GLEBE FIELD",glebe_field_dykes,111234435345622,English,,
"The People's Hymn Book","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,PHB1924,101,,,"C. Wesley, 1707-88",,,,,,English,,
"The Praise Hymnal: with Offices of Devotion","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,PHOD1908,274,,,"Rev. Charles Wesley, (1706-1768)",,,"[Gentle Jesus, meek and mild]",st_columba_anglican,345122351765455,English,,"Anglican Hymn Book"
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,PBPT1897,523,,,"Charles Wesley",Mozart,7.7.7.7,"GENTLE JESUS",st_sylvester_mozart,333354343464332333,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,PBP1915,523,,,"Charles Wesley",,,,,,,,
"The Primary and Junior Hymnal","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,PJH1917,124,,,"Charles Wesley, 1707-1788",,,"[Gentle Jesus, meek and mild]",st_columba_anglican,345122351765455,,,"Anglican Hymn Book"
"The Primary Sunday School Hymnal","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,PSSH1902,d42,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Riverdale Hymn Book","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,RHB1912,429,,,"Charles Wesley","J. Battishill, 1738-1801",,BATTISHILL,battishill_battishill,53212234365432,,,
"The Sabbath School Hymn Book","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,SSHB1860,d67,,,"Charles Wesley, 1707-1788",,,,,,,,
