displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Serve a Risen Savior","I serve a risen Savior, he's in the world today","I Serve a Risen Savior","He lives, he lives",i_serve_a_risen_savior,English,"Alfred H. Ackley","Irregular with refrain",,157
"God of grace and God of glory","God of grace and God of glory",,,god_of_grace_and_god_of_glory,English,"Harry Emerson Fosdick, 1878-1969",,,153
Praise,"Glory be to God on high",Praise,,glory_be_to_god_on_high_god_whose_wesley,English,,Irregular,"Whitfield's <cite>Coll.</cite>",136
"Take the World, but Give Me Jesus","Take the world, but give me Jesus","Take the World, but Give Me Jesus","Oh, the height and depth of mercy",take_the_world_but_give_me_jesus_all_its,English,"Fanny J. Crosby, 1820-1915","7.6.7.6 with refrain",,124
"Soul, Adorn Yourself with Gladness","Soul, adorn yourself with gladness","Soul, Adorn Yourself with Gladness",,deck_thyself_my_soul_with_gladness_leave,English,"Johann Franck; Catherine Winkworth; John Caspar Mattes","8.8.8.8 ",,119
"When Love Shines In","Jesus comes with pow'r to gladden","When Love Shines In","When love shines in",jesus_comes_with_power_to_gladden,English,"Carrie E. Breck",,,118
"Ye Holy Angels Bright","Ye holy angels bright","Ye Holy Angels Bright",,ye_holy_angels_bright,English,"Richard Baxter (1615-1691)",6.6.6.6.8.8,,114
"Spirit of the Living God","Spirit of the living God","Spirit of the Living God",,spirit_of_the_living_god_fall_iverson,English,"Daniel Iverson",Irregular,,98
"Blessing and Honor and Glory and Power","Blessing and honor and glory and power","Blessing and Honor and Glory and Power",,blessing_and_honor_and_glory_and_power,,"Horatius Bonar (1808-1889)",10.10.10.10,,81
"Oh, it is Wonderful!","I stand all amazed at the love Jesus offers me","Oh, it is Wonderful!","Oh, it is wonderful",i_stand_all_amazed_at_the_love_jesus_off,English,"C. H. G.",,,81
"Lord, keep us steadfast in your word","Lord, keep us steadfast in your word",,,lord_keep_us_steadfast_in_your_word,English,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-78",8.8.8.8,,78
"Sing Hallelujah, Praise the Lord!","Sing hallelujah, praise the Lord!","Sing Hallelujah, Praise the Lord!",,sing_hallelujah_praise_the_lord_sing_wit,English,"John Swertner",,,77
"The Love of God","The love of God is greater far","The Love of God","O love of God, how rich and pure!",the_love_of_god_is_greater_far,,"F. M. Lehman",,"stanza 3 adapt. from Rabbi Meir (present-day Germany), “Haddamut,” ca. 1050, and Qur’an 31:27, alt.",76
"I Ask the Gift of Righteousness","I ask the gift of righteousness","I Ask the Gift of Righteousness",,i_ask_the_gift_of_righteousness_the_sin_,English,"Charles Wesley, 1707-1788",8.6.8.6,,70
"The vanity of mere formality","Long have I seem'd to serve thee, Lord","The vanity of mere formality",,long_have_i_seemed_to_serve_thee_lord,English,,8.6.8.6,,69
"All my hope on God is founded","All my hope on God is founded","All my hope on God is founded",,all_my_hope_on_god_is_founded,English,"Robert Bridges, 1844-1930; Joachim Neander, 1650-1680",8.7.8.7.3.3.7,,69
"He is Abundantly Able to Save","Whoever receiveth the Crucified One","He is Abundantly Able to Save","My brother, the Master is calling for thee",whoever_receiveth_the_crucified_one,English,"Rev. E. A. Hoffman",,,67
"God, who touchest earth with beauty","God, who touchest earth with beauty",,,god_who_touchest_earth_with_beauty,,"Mary S. Edgar, 1889-",,,67
"The incarnate God","Come, Holy Ghost, inspire our songs","The incarnate God",,come_holy_ghost_inspire_our_songs,English,,8.6.8.6,,66
"God be in my head","God be in my head",,,god_be_in_my_head_and_in_my_under,English,,Irregular,"Richard Pynson's <cite>Horae B.V.M.</cite Sarum 1514",66
"Come, thou Holy Spirit, come","Come, thou Holy Spirit, come",,,come_thou_holy_spirit_come,English,"Stephen Langton, d. 1228; Edward Caswall, 1814-1878","7.7.7 D",,63
"The Wonderful Story","O sweet is the story of Jesus","The Wonderful Story","O wonderful, wonderful wonderful story",o_sweet_is_the_story_of_jesus,English,,,,61
"Be Known to Us in Breaking Bread","Be known to us in breaking bread","Be Known to Us in Breaking Bread",,be_known_to_us_in_breaking_bread,English,"James Montgomery",8.6.8.6,,58
"Author of Life Divine","Author of life divine","Author of Life Divine",,author_of_life_divine,English,"John Wesley (1703-1791)",6.6.6.6.8.8.8,,57
"Since the Fullness of His Love Came In","Once my way was dark and dreary","Since the Fullness of His Love Came In","I can never tell how much I love Him",once_my_way_was_dark_and_dreary,English,"Eliza E. Hewitt",,,54
"Why Did My Savior Come to Earth? (He Loved Me So)","Why did my Savior some to earth","Why Did My Savior Come to Earth? (He Loved Me So)",,why_did_my_savior_come_to_earth,English,"James G. Dailey",,,52
"O Splendor of God's Glory Bright ","O splendor of God's glory bright ","O Splendor of God's Glory Bright ",,o_splendor_of_gods_glory_bright_from_lig,English,"Ambrose of Milan, 4th c.",8.8.8.8,"Trans. composite",49
"나 의 하 나 님 나 의 삶 을 다 해 사 낭 해 요 (Father, I adore you)","나 의 하 나 님 (Father, I adore you)","나 의 하 나 님 나 의 삶 을 다 해 사 낭 해 요 (Father, I adore you)",,father_i_adore_you,,"Terrye Coelho",Irregular,"Korean trans. The United Methodist Korean Hymnal Committee",45
"To us a child of royal birth","To us a child of royal birth",,,to_us_a_child_of_royal_birth,English,"Charles Wesley, 1707-88",8.8.8.8,,45
"Where Charity and Love Prevail","Where charity and love prevail","Where Charity and Love Prevail",,where_charity_and_love_prevail,English,"Omer Westendorf, 1916-",8.6.8.6,"Latin (9th cent.)",41
"A Dios el Padre (La Doxologia)","A Dios el Padre celestial","A Dios el Padre (La Doxologia)",,a_dios_el_padre_celestial,Spanish,"Thomas Ken",8.8.8.8,"Es trad.",39
"Why Should He Love Me So?","Love sent my Savior to die in my stead","Why Should He Love Me So?",,love_sent_my_savior_to_die_in_my_stead,English,"Robert Harkness",,,38
"There's a spirit in the air","There's a spirit in the air","There's a spirit in the air",,theres_a_spirit_in_the_air,English,"Brian A. Wren, b. 1936",7.7.7.7,,37
"O Saviour, welcome to my heart","O Saviour, welcome to my heart",,,o_savior_welcome_to_my_heart,English,"W. Sanders; H. Bourne",,,36
Instability,"Jesus, shall I never be",Instability,,jesus_shall_i_never_be,English,,,,34
"Jesus, Jesus, Only Jesus","Jesus, Jesus, only Jesus","Jesus, Jesus, Only Jesus",,jesus_jesus_only_jesus,English,"August Crull; Ludämilia Elisabeth",8.7.8.7.7.7,,34
"How Sweet is His Love!","When troubled my soul, and when peace I would find","How Sweet is His Love!","O how sweet, O how sweet is His love",when_troubled_my_soul_and_when_peace_i_w,English,"James Rowe",,,32
"Panting for the fulness of Deity","Saviour, the world's and mine  ","Panting for the fulness of Deity",,savior_the_worlds_and_mine,English,,,,31
"Guide My Feet","Guide my feet while I run this race","Guide My Feet",,guide_my_feet_while_i_run_this_race,English,,8.8.8.10,"Negro Spiritual",28
"Creating God, your fingers trace","Creating God, your fingers trace","Creating God, your fingers trace",,creating_god_your_fingers_trace,English,"Jeffery W. Rowthorn, 1934-",,,28
"주 예 수 님 내 맘 에 오 사 (Come into My Heart, Blessed Jesus)","주 예 수 님 내 맘 에 오 사 (Come into my heart, blessed Jesus)","주 예 수 님 내 맘 에 오 사 (Come into My Heart, Blessed Jesus)","사 킝 의 주 사 킝 의 주",come_into_my_heart_blessed_jesus_come_in,"English; Korean","Harry D. Clarke",9.7.9.7.8.8.8.8,"Korean trans. The United Methodist Korean Hymnal Committee",27
"It Is Good to Sing Thy Praises","It is good to sing Thy praises","It Is Good to Sing Thy Praises",,it_is_good_to_sing_thy_praises,,,"8.7.8.7 D","<i>The Psalter</i>, 1912",26
"Forth in the peace of Christ we go","Forth in the peace of Christ we go",,,forth_in_the_peace_of_christ_we_go,English,"James Quinn, b. 1919",8.8.8.8,,26
"All depends on our possessing","All depends on our possessing",,,all_depends_on_our_possessing,English,"Catherine Winkworth, 1827-78",8.8.7.8.8.7,"Anon. in <cite>Gesang-buch</cite>, Nuremberg, 1676",26
"My Tribute","How can I say thanks for the things you have done for me?","My Tribute","To God be the glory",how_can_i_say_thanks_for_the_things,English,"Andraé Crouch, 1945-",,,25
"Santo, santo, santo, mi corazón (Holy, Holy, Holy, My Heart)","¡Santo, santo, santo (Holy, holy, holy) (Heilig, heilig, heilig) (Dieu saint, Dieu saint, Dieu saint)","Santo, santo, santo, mi corazón (Holy, Holy, Holy, My Heart)",,santo_santo_santo_mi_corazon,"Dutch; English; French; Spanish","Robert DeMoor, b. 1950; Otto Selles, b. 1964",6.7.8.5,"Spanish traditional; English tr. <i>Sing! A New Creation</i> (2001)",25
"Come, let us with our Lord arise","Come, let us with our Lord arise",,,come_let_us_with_our_lord_arise,English,"Charles Wesley, 1707-88",8.8.8.8.8.8,,25
"Take, O take me as I am","Take, O take me as I am",,,take_o_take_me_as_i_am,English,"John L. Bell (b. 1949)",,,24
"We limit not the truth of God","We limit not the truth of God",,,we_limit_not_the_truth_of_god,English,"George Rawson, 1807-89","8.6.8.6 D",,24
"Santo, santo santo (Holy, Holy, Holy)","Que acompaña a nuestro pueblo (Who accompanies our people)","Santo, santo santo (Holy, Holy, Holy)","Santo, santo, santo, santo (Holy, holy, holy, holy)",que_acompana_a_nuestro_pueblo,"English; Spanish","Guillermo Cuéllar, b. 1955; Linda McCrae, b. 20th c.",,"The <cite>Misa popular salvadoreña</cite>",23
"O, let the Son of God enfold you","O, let the Son of God enfold you",,,o_let_the_son_of_god_enfold_you,English,"John Wimber, 1934-97",,,22
"Here I Am to Worship","Light of the world, you stepped down into darkness","Here I Am to Worship",,light_of_the_world_you_stepped_down_into,English,"Tim Hughes",Irregular,,21
"Now Greet the Swiftly Changing Year","Now greet the swiftly changing year","Now Greet the Swiftly Changing Year",,greet_now_the_swiftly_changing_year,English,"Jaroslav J. Vajda, b. 1919",8.8.8.6,"<cite>Cithara Sanctorum,</cite> Levoca, 1636",19
"Wonderful Love!","I think, when I read the sweet story","Wonderful Love!","O it is wonderful that He should love me",i_think_when_i_read_the_sweet_story_how_,English,"C. H. G.",,,19
"Meekness and Majesty","Meekness and majesty, manhood and Deity","Meekness and Majesty","Oh, what a mystery--meekness and majsty",meekness_and_majesty_manhood_and_deity,English,"Graham Kendrick",,,16
"Jesus, Come! For We Invite You (Ven, Jesús, Que Te Invitamos)","Jesus, come! for we invite you (Ven, Jesús, que te invitamos)","Jesus, Come! For We Invite You (Ven, Jesús, Que Te Invitamos)",,jesus_come_for_we_invite_you,"English; Spanish","Christopher M. Idle, b. 1938; Georgina Pando-Connolly, b. 1946",8.7.8.7.8.7,,15
"Richer than gold is the love of my Lord","Love is his word, love is his way",,"Richer than gold is the love of my Lord",love_is_his_word_love_is_his_way,English,"Luke Connaughton, 1917-79","8.8.9.7 with refrain",,15
"God Sends Us the Spirit","God sends us the Spirit to befriend and help us","God Sends Us the Spirit","Spirit of our Maker, Spirit Friend",god_sends_us_his_spirit_to_befriend,English,"Tom Colvin, 1925-","12.9.12.9 with refrain",,14
"Not for Our Sins Alone","Not for our sins alone","Not for Our Sins Alone",,not_for_our_sins_alone,English,"Henry Twells",6.6.6.6.6.6,,13
"Christ's Love Is All I Need","Tho' dark and dreary be life's way","Christ's Love Is All I Need",,though_dark_and_dreary_be_lifes_way,English,"George W. Sides",,,13
"Full felicity","Our old companions in distress","Full felicity",,our_old_companions_in_distress,English,,8.6.8.6,,12
"Ubi caritas (Where True Love)","[Ubi caritas]","Ubi caritas (Where True Love)","Ubi caritas et amor (Where true love and charity are found)",since_the_love_of_christ_has_brought_us,Latin,"Richard Proulx","12.12.12.12 with refrain","8th–9th c.",12
"His Love","Go spread the joyful tidings","His Love","The light is breaking, Jesus comes",go_spread_the_joyful_tidings_of_his_love,English,"Mrs. L. K. Rogers",,,11
"The Church of Christ Cannot Be Bound","The Church of Christ cannot be bound","The Church of Christ Cannot Be Bound",,the_church_of_christ_cannot_be_bound,English,"Adam M. L. Tice,. b. 1979",8.6.8.6,,11
"God Made from One Blood","God made from one blood all the fam’lies of earth","God Made from One Blood",,god_made_from_one_blood_all_the_families,,"Thomas H. Troeger",11.11.11.11,,11
"The Family of God","I'm so glad I'm a part of the fam'ly of God","The Family of God",,im_so_glad_im_a_part_of_the_family_of,English,"William J. Gaither; Gloria Gaither",Irregular,,10
"Let Me Love Thee","Let me love Thee; come, revealing","Let Me Love Thee","Let me love Thee, Savior",let_me_love_thee_thou_art_claiming,,"Herbert H. Booth","8.7.8.7 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/Let_Me_Love_Thee); The Salvation Army, <i>Songs and Music</i>, 1922 (392); Gordon Avery; <i>Companion to the Song Book of The Salvation Army</i>, <i>ed.</i>1970",10
"Ah, Dearest Jesus, Holy Child","Ah, dearest Jesus, holy Child","Ah, Dearest Jesus, Holy Child",,ah_dearest_jesus_holy_child,,"Martin Luther; Catherine Winkworth",8.8.8.8,,10
"May the Love of the Lord (Wei yuan Shen di ai)","Wei yuan Shen di ai (May the love of the Lord)","May the Love of the Lord (Wei yuan Shen di ai)",,may_the_love_of_the_lord_rest_upon_your,"English; Mandarin","Maria Ling Poh Choo",,,10
"Peace Before Us","Peace before us, peace behind us","Peace Before Us",,peace_before_us_peace_behind_us,English,"David Haas, b. 1957",,"Navajo prayer",9
"O God in heaven, whose loving plan","O God in heaven, whose loving plan",,,o_god_in_heaven_whose_loving_plan,English,"Hugh Martin, 1890-1964",8.8.8.8.8.8,,9
"You are beautiful (I stand in awe)","You are beautiful beyond description","You are beautiful (I stand in awe)","And I stand, I stand in awe of you",you_are_beautiful_beyond_description,English,"Mark Altrogge",,,9
"Holy Is the Lord","We stand and lift up our hands","Holy Is the Lord",,we_stand_and_lift_up_our_hands,English,"Chris Tomlin; Louie Giglio",,,8
"Oh amor de Dios","¡Oh amor de Dios! Su inmensidad","Oh amor de Dios","¡Oh amor de Dios! brotando está",o_amor_de_dios_tu_inmensidad,Spanish,"Frederick M. Lehman; Rabí Meir ben Isaac Nehorai; William R. Adell",,"Bas. en <cite>Akdamut Millin</cite> del Meir ben Isaac Nahoraï, c. 1050",8
"Yo quisiera hablarte","Yo quisiera hablarte del amor de Cristo","Yo quisiera hablarte","Nadie pudo amarme como",yo_quisiera_hablarte_del_amor,Spanish,"Charles F. Weigle; S. D. Athans",,,8
"Kyrie! God, Father","Kyrie! God, Father in heav'n above","Kyrie! God, Father",,kyrie_god_father_in_heaven_above,English,"W. Gustave Polack, 1890-1950",,"Latin, 9th cent.; German version: <cite>Ordenung der ceremonien</cite>, Nurnburg, 1537/1538",8
"In Christ There Is No East or West","In Christ there is no east or west","In Christ There Is No East or West",,in_christ_there_is_no_east_or_west_perry,English,"Michael Perry",8.6.8.6,"<i>The Book of Common Prayer</i>",7
"Self-dedication to the Lord","Return, my soul, unto thy rest","Self-dedication to the Lord",,return_my_soul_unto_thy_rest_from_god,English,,8.6.8.6,,7
"God of the Ages, History's Maker","God of the ages, history's Maker","God of the Ages, History's Maker",,god_of_the_ages_historys_maker,English,"Margaret Clarkson, 1915-",10.9.10.9.,,7
"Holy Spirit, Come with Power","Holy Spirit, come with power","Holy Spirit, Come with Power",,holy_spirit_come_with_power_breathe,English,"Anne Neufeld Rupp, 1932-","8.7.8.7 D",,7
"My Redeemer, Overwhelmed","My Redeemer, overwhelmed with anguish","My Redeemer, Overwhelmed",,my_redeemer_overwhelmed_with_anguish,English,"Christian Renatus von Zinzendorf; John Swertner",10.7.10.7.10.10.7.7,,7
"Father welcomes all his children","Little children, come to me",,"Father welcomes all his children",little_children_come_to_me_for_my_kingdo,English,"Robin Mann, 1949-",,,7
"Escogido fui de Dios","Escogido fui de Dios en al Amado","Escogido fui de Dios","Escondido en Cristo estoy",escogido_fui_de_dios,Spanish,"Lura A. Garrido",,,7
"O for a world where everyone","O for a world where everyone","O for a world where everyone",,o_for_a_world_where_everyone,English,"Miriam Therese Winter, 1938-",,,7
"We Bow Down","You are Lord of creation and Lord of my life","We Bow Down",,you_are_lord_of_creation_and_lord_of_my,English,"Twila Paris, b. 1958",,,6
"Highly Favored Congregation","Highly favored congregation","Highly Favored Congregation",,highly_favored_congregation_loved_by_jes,English,"Samuel T. Benade",8.7.8.7,,6
"Praise the Lord, Praise the Lord","Praise the Lord","Praise the Lord, Praise the Lord",,praise_the_lord_praise_the_lord_bounteou,English,"Frederick William Foster",3.3.7.8.7.8.9.3.3,,6
"Happy the home that welcomes you, Lord Jesus","Happy the home that welcomes you, Lord Jesus",,,happy_the_home_that_welcomes_you_lord_je,English,"Karl Johann Philipp Spitta, 1801-59; Honor Mary Thwaites, 1914-93",11.10.11.10,,6
"In an age of twisted values (Heal our nation)","In an age of twisted values","In an age of twisted values (Heal our nation)",,in_an_age_of_twisted_values,English,"Martin E. Leckebusch, b. 1962","8.7.8.7 D",,6
"Would You Bless Our Homes","Would you bless our homes and families","Would You Bless Our Homes",,would_you_bless_our_homes_and_families,English,"Walter Farquharson, 1936 -",,,6
"Digno es el Cordero","Digno es el Cordero que inmolado fue","Digno es el Cordero","A Jesús loor",digno_es_el_cordero_que_inmolado_fue,Spanish,"Johnson Oatman, Jr.",,"Es trad.",6
"I know not why my Saviour","I know not why my Saviour",,,i_know_not_why_my_savior,,"Grace E. Lovelight",,,5
"En santa hermandad (United by God's Love)","Ensanta hemandad (United by God's love)","En santa hermandad (United by God's Love)","Tú eres Cristo el Redentor (You are the one Redeemer Christ)",en_santa_hermandad,"Spanish, English","Carolyn Jennings; Luis Olivieri; William Loperena",Irregular,,5
"I give you all the honour (I worship you)","I give you all the honour","I give you all the honour (I worship you)","And I worship you",i_give_you_all_the_honor,English,"Carl Tuttle",,,5
"Jesus' love is very wonderful","Jesus' love is very wonderful","Jesus' love is very wonderful",,jesus_love_is_very_wonderful,English,"H. W. Rattle",,,5
"O the Depth and the Riches","O the depth and the riches of God's saving grace","O the Depth and the Riches",,o_the_depth_and_the_riches_of_gods_savin,English,"Tillit S. Teddlie",,,5
"Come, Lord Jesus","Come, Lord Jesus","Come, Lord Jesus",,come_lord_jesus_come_lord_jesus,English,"Carey Landry",,,4
"I Will Praise Him","I will praise him, I will praise him","I Will Praise Him","I will praise him, I will praise him",i_will_praise_him_i_will_praise_him_i,English,"Mrs. H. E. Brown",,,4
"Father of mercy, God of consolation","Father of mercy, God of consolation",,,father_of_mercy_god_of_consolation,English,"James Quinn, 1919-",11.11.11.5,,4
"Cristo, nuestro Jefe","Cristo, nuestro Jefe","Cristo, nuestro Jefe","Adelante es la orden del Señor",cristo_nuestro_jefe,Spanish,"Carrie E. Breck",,"Es trad.",4
"Meditar en Jesús","Meditar en Jesús ha de ser mi afán","Meditar en Jesús","Ven, ven, buen Jesús",meditar_en_jesus_ha_de_ser_todo_mi_afan,Spanish,"Amelia M. Hull (1825-1884); Anónimo",,,4
"God Will Answer Your Prayer","Long you have pled at the throne of His grace","God Will Answer Your Prayer","Keep on praying, keep on praying",long_you_have_pled_at_the_throne_of_his,,"C. H. G.",10.10.10.10.8.10.10.10,"Timeless Truths (http://library.timelesstruths.org/music/God_Will_Answer_Your_Prayer); Hope Publishing Company, <i>Pentecostal Hymns: Five and Six</i>, 1911 (9)",3
"I Love Him!","O I love my dear Savior and trust Him each day","I Love Him!","I love Him, my Savior, who died and salvation did bring",o_i_love_my_dear_savior_and_trust_him_ea,English,"T. S. C.",,,3
"A Spendthrift Lover Is the Lord","A spendthrift lover is the Lord","A Spendthrift Lover Is the Lord",,a_spendthrift_lover_is_the_lord,English,"Thomas H. Troeger (1945-)","8.6.8.6 D",,3
"You are Holy","You are holy, You are mighty","You are Holy",,you_are_holy_you_are_mighty,English,"Marc Imboden; Tammi Rhoton",,,3
"The Love of Jesus","The love of Jesus to me is greater","The Love of Jesus","The love of God is more to me",the_love_of_jesus_to_me_is_greater,English,"Orvin S. Davis, b. 1902","10.9.10.9 with refrain","""Perfect Melodies""",3
"Father, to thee we bow","Father, to thee we bow",,,father_to_thee_we_bow,,"James M. Whiton",,,3
"Affirm anew the three-fold name","Affirm anew the three-fold name",,,affirm_anew_the_threefold_name,English,"Timothy Dudley-Smith (b. 1926)","8.6.8.6 D",,3
Grateful,"You are more than we imagine",Grateful,"Grateful for the life you give us",you_are_more_than_we_imagine,English,"Tom Tomaszek",,,3
"Our God, we know your providence","Our God, we know your providence",,,our_god_we_know_your_providence,English,"Wesley Milgate, 1916-",8.6.8.6,,3
"God's love is deeper (Deeper, wider, higher)","God's love is deeper than the deepest ocean","God's love is deeper (Deeper, wider, higher)",,gods_love_is_deeper_than_the_deepest,English,"Ian D. Craig",,,3
"The Love and Power of Jesus","Sing the love and pow'r of Jesus","The Love and Power of Jesus","Sing the love and pow'r of Jesus",sing_the_love_and_power_of_jesus,English,"Abbie Mills",,,3
"Por siempre, amén","Engrandecido seas","Por siempre, amén",,engradecido_sea_jehova_nuestro_dios,Spanish,"Julio Hidalgo",,Venezuela,3
"Christ's Word to Us Is Like a Burning Fire","Christ's word to us is like a burning fire","Christ's Word to Us Is Like a Burning Fire",,christs_word_to_us_is_like_a_burning,English,"Jane Parker Huber",10.10.10.10,,3
"On Bended Knee","On bended knee I come","On Bended Knee",,on_bended_knee_i_come_with_a_humble_hear,English,"Robert Gay",,,3
"Blue Skies and Rainbows","Blue skies and rainbows and sunbeams from heaven","Blue Skies and Rainbows","Jesus is well and alive today",blue_skies_and_rainbows,English,"Gary L. Mabry",,,3
"That Priceless Gift","[That Priceless Gift]","That Priceless Gift",,that_priceless_gift,English,"Alec Motyer",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",2
"O Christ, Our Savior, Who Must Reign","O Christ, our Savior, who must reign","O Christ, Our Savior, Who Must Reign",,o_christ_our_savior_who_must_reign,English,"Francis Bland Tucker","8.6.8.6 D",,2
"Satisfied With Jesus","I am satisfied with Jesus","Satisfied With Jesus","Hallelujah! for the cleansing",i_am_satisfied_with_jesus_his_salvation_,English,"B. E. W.",,,2
"Great God, We Praise Your Mighty Love","Great God, we praise your mighty love","Great God, We Praise Your Mighty Love",,great_god_we_praise_your_mighty_love,English,"Alan Gaunt (1935-)","8.8.6 D",,2
"The Love of Jesus Calls Us","The love of Jesus calls us","The Love of Jesus Calls Us",,the_love_of_jesus_calls_us,English,"Herbert O'Driscoll (1928-)","7.6.7.6 D",,2
"Eternal God, Lord of All Space And Time","Eternal God, Lord of all space and time","Eternal God, Lord of All Space And Time",,eternal_father_lord_of_space_and_time,English,"Robert Dobbie (1901-1995)",10.10.10.10,,2
"Should I Rehearse with Human Voice","Should I rehearse with human voice","Should I Rehearse with Human Voice",,should_i_rehearse_with_human_voice,English,"John L. Bell, 1949-",8.8.8.7.8.8.8.7,,2
"Creator of Sunrises","Creator of sunrises, comets, and trees","Creator of Sunrises",,creator_of_sunrises_comets_and_trees,English,"Evelyn Maples, 1919 -",,,2
"Our Father God in heaven","Our Father God in heaven",,,our_father_god_in_heaven_on_whom_our,English,"Timothy Dudley-Smith (b. 1926)",7.6.7.6.7.6.7.6,,2
"Lord, Your Hands Have Formed (Imegmoy pitak ay yay)","Imegmoy pitak ay yay (Lord, your hands have formed this world)","Lord, Your Hands Have Formed (Imegmoy pitak ay yay)",,imegmoy_pitak_ay_yay,"English; Ikalahan","Ramon Oliano; Sario Oliano; Delbert Rice",,,2
"His Matchless Love","Some golden daybreak, some resplendent morn","His Matchless Love","Then I shall meet Him, meet my loving Saviour",some_golden_daybreak_some_resplendent,English,"James Rowe",,,2
"Far beyond our mind’s grasp and our tongue's declaring","Far beyond our mind’s grasp and our tongue's declaring",,,far_beyond_our_minds_grasp_and_our_tongu,English,"Francisco F. Feliciano, 1941-; James Blundell Minchin, 1942-",12.13.12.12,,2
"He Is Able","""He is able""—this my peace","He Is Able",,he_is_able_this_my_peace,English,"E. L. J.",,,2
"Maravilloso es el gran amor","Maravilloso es el gran amor","Maravilloso es el gran amor","¡Oh, maravilla de su amor",maravilloso_es_el_gran_amor,Spanish,"Charles Wesley; Esteban Sywulka B.",,,2
"Grant the Power","When the Lord to heav'n ascended","Grant the Power","O Lord, grant the power just now!",when_the_lord_to_heaven_ascended_his_dis,English,"Charles P. Jones",,,2
"God, Be the Love","God, be the love to search and keep me","God, Be the Love",,god_be_the_love_to_search_and_keep_me,,"Richard Bruxvoort Colligan",9.8.9.5.5,"based on the “Prayer of St. Patrick” (Ireland), 5th c.",2
"Praise our Maker, peoples of one family","Praise our Maker, peoples of one family","Praise our Maker, peoples of one family",,praise_our_maker_peoples_of_one_family,English,"R. Gerald Hobbs, 1941-; R Gerald Hobbs, 1941-",10.6.10.6,"Church and School Hymnal 1926",2
"Lord of life and Lord of nations","Lord of life and Lord of nations","Lord of life and Lord of nations",,lord_of_life_and_lord_of_nations,English,"Anthony Kelly, 1938-",,,2
"Boundless Love","Boundless love, unending joy","Boundless Love",,boundless_love_unending_joy,English,"Dennis Loewen; Pam Stephenson",,,2
"O Father, from Your Glorious Riches","O Father, from your glorious riches","O Father, from Your Glorious Riches",,o_father_from_your_glorious_riches,English,"Trudy Vander Veen",9.8.9.8,,1
"Eternal God, from Whose Eternal Love","[Eternal God, from Whose Eternal Love]","Eternal God, from Whose Eternal Love",,eternal_god_from_whose_eternal_love,English,"Alan Gaunt",,"<i>The Hymn Texts of Alan Gaunt</i> (Stainer & Bell, 1991)",1
"God Can","[God Can]","God Can",,god_can_davis_gordon,English,"Geron Davis; Nancy Gordon",,"<i>Songbook 11 (Hosanna!)</i> (Integrity Music, Inc., 1997)",1
"How Great Is Your Love","[How Great Is Your Love]","How Great Is Your Love",,how_great_is_your_love,English,"Mark Altrogge",,"<i>Songbook 7 (Hosanna!)</i> (Integrity Music, Inc., 1993)",1
"Rooted and Grounded in One Loving Source","[Rooted and Grounded in One Loving Source]","Rooted and Grounded in One Loving Source",,rooted_and_grounded_in_one_loving_source,English,"Ruth Duck",,"<i>Dancing in The Universe</i> (G. I. A. Publications, 1992)",1
"The Love of Christ","[The Love of Christ]","The Love of Christ",,the_love_of_christ,English,"Marty Parks",,"<i>All the Best Songs of Praise and Worship</i> (Lillenas, 2001)",1
"To Him Who by the Pow'r","[To Him Who by the Pow'r]","To Him Who by the Pow'r",,to_him_who_by_the_powr,English,"John C. Ylvisaker",,"<i>All God's People Sing</i> (Concordia Publishing House, 1992)",1
"Your Love is Deep","[Your Love is Deep]","Your Love is Deep",,your_love_is_deep,English,"Susanna Bussey; Dan Collins; Jami Smith",,"<i>Songbook 17 (Hosanna!)</i> (Integrity Music, Inc., 2002)",1
"Psalm 80","I am the vine; you are the branches","Psalm 80","I am the vine; you are the branches",i_am_the_vine_you_are_the_branches_roo,English,,,,1
"Your Everlasting Love","Your everlasting love is higher","Your Everlasting Love",,your_everlasting_love_is_higher,English,"Bill Batstone",,,1
"In the Family of God","The fam'ly of God is born from above","In the Family of God",,the_family_of_god_is_born_from_above,English,"Mark Blankenship",Irregular,,1
"The Word Is in Your Heart","Christ dwells in our hearts through faith","The Word Is in Your Heart","The Word is near you",christ_dwells_in_our_hearts_through_fai,English,"Bob Moore, b. 1962",,,1
"The Love of Jesus","Come, behold the love of Jesus","The Love of Jesus",,come_behold_the_love_of_jesus,English,"D. S. Warner",,,1
"More Than We Can Ask or Imagine","More than we can ask or imagine","More Than We Can Ask or Imagine",,more_than_we_can_ask_or_imagine,English,"Gordon Light (1944-)",Irregular,,1
"Sing Hallelujah to Our God","Sing hallelujah to our God","Sing Hallelujah to Our God",,sing_hallelujah_to_our_god_sing_out,English,"Rosemary Anne Benwell, SSJD, 1915-","8.8.8.8 ",,1
"Along the Banks of the Deep Red Sea","Along the banks of the deep Red Sea","Along the Banks of the Deep Red Sea",,along_the_banks_of_the_deep_red_sea,,"Richard K. Carlson, 1956-",Irregular,,1
"By Your Streams of Living Waters","By your streams of living waters","By Your Streams of Living Waters",,by_your_streams_of_living_waters,,"Joy F. Patterson","8.7.8.7 D",,1
