hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HCPB1886,464b,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HCPB1907,416a,,,"Rev. H. Bonar, D.D.",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HCPB1907,416b,,,"Rev. H. Bonar, D.D.",,,,,,English,,
"Hymnal for Church and Home","I Lay My Sins On Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HCH11927,284,"I Lay My Sins On Jesus",,"Horatius Bonar",,,"[I lay my sins on Jesus]",whitfield_greek,12333331122771,English,,"Greek Melody"
"Hymnal for Church and Home (2nd ed.)","I Lay My Sins On Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HFCH1928,284,"I Lay My Sins On Jesus",,"Horatius Bonar",,,"[I lay my sins on Jesus]",whitfield_greek,12333331122771,English,,"Greek Melody"
"Hymnal for Church, School and Home","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HCSH1908,d54,,,"Horatius Bonar",,,,,,English,,
"Hymnal for Evangelical Lutheran Missions","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HELM1905,136,,,,,,,,,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))",Miriam,"I lay my sins on Jesus",i_lay_my_sins_on_jesus,H4PT1896,44,Miriam,,"Horatius Bonar","J. P. Holbrook",,"[I lay my sins on Jesus]",miriam_holbrook,551211765564355,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (Words ed.)","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,H4PC1896,44,,,,,,,,,English,,
"Hymnal for the Sunday School","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,H4SS1910,33,,,"Horatius Bonar",,,CRUCIFIX,whitfield_greek,12333331122771,English,,
"Hymnal for the Sunday School. Rev.","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HSSR1922,d84,,,"Horatius Bonar",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HECW1900,d300,,,"Horatius Bonar",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HMEC1878,754,,,"Horatius Bonar",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HMEC1891,754,"I lay my sins on Jesus",,"Horatius Bonar",,7.6,,,,English,,
"Hymnal of the Presbyterian Church","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HPC1866,410,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HPCC1880,127,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HPCC1881,d131,,,"Horatius Bonar",,,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","O Jesus, dear Jesus","My sins were laid on Jesus, the spotless Lamb",i_lay_my_sins_on_jesus,HREC1879,d194,,"O Jesus, dear Jesus","Horatius Bonar",,,,,,English,,
"Hymnal of the United States Artillery Corps","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HUSA1905,d38,,,"Horatius Bonar",,,,,,English,,
"Hymnal of the United States Infantry","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HUSI1899,d43,,,"Horatius Bonar",,,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HCSS1899,254,,,"Horatius Bonar",,,,,,English,,
"Hymns additional to the Hymns in the Prayer Book: collected for the Sunday-school of their parishes by the rectors of St. Philip's and St. Jude's churches, Philadelphia","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HHPB1850,288,,,,,,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HAAM1924,769,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Hymns and Carols for Church and Sunday-school","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HCCS1879,60,,,"H. Bonar",,,,,,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HOPW1865,119,,,"Horatius Bonar",,,,,,English,,
"Hymns and Poetry for the Young","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HP4Y1859,d50,,,"Horatius Bonar",,,,,,English,,
"Hymns and Prayers for Church Societies and Assemblies","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HPCS1923,d54,,,"Horatius Bonar",,,,,,English,,
"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HSCW1869,119,,,,,,,,,English,"From Sabbath Songs--page 45",
"Hymns and Songs for the Sunday School","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HSSS1914,100,,,"Horatius Bonar",Anon.,,CRUCIFIX,whitfield_greek,12333331122771,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HSMS1887,227,,,,"L. Mason",,MISSIONARY,missionary_hymn_mason,135565317143321,English,,
"Hymns and Tunes for Schools","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HT4S1908,180,,,"Rev. Horatius Bonar","Chas. Vincent",,"HATFIELD HALL",hatfield_hall_vincent,12443321776151244332,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HTPP1890,26,,,,"J. C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Hymns for All Christians","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,H4AC1869,S40,,,"Dr. Bonar",,,,,,English,,
"Hymns for all Christians","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HAC1889,140,,,"Dr. Bonar",,,,,,English,,
"Hymns for Church and Home","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HCHP1860,375,,,"Horatius Bonar",,,,,,English,,
"Hymns for Church Schools","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,H4CS1929,d65,,,"Horatius Bonar",,,,,,English,,
"Hymns for Him. 1st ed.","I rest my soul on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,H4H11965,d21,,"I rest my soul on Jesus","Horatius Bonar",,,,,,,,
"Hymns for Missions with Tunes (Words only)","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HMTW1887,38,,,,,,,,,English,,
"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HSWC1869,d121,,,"Horatius Bonar",,,,,,English,,
"Hymns for Sunday Schools","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,H4SS1860,148,,,,,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HSSY1854,153,,,"Horatius Bonar",,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HSSY1857,153,,,,,,,,,English,,
"Hymns for the Children of the Church: with accompanying tunes","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HCC1907,274,,,,"W. Young",,OAKHILL,oakhill_young,,English,,
"Hymns for the Church","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,H4C1911,149,,,"H. Bonar",,,,,,English,,
"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,H4CE1883,1,,,"Horatius Bonar",,,,,,English,,
"Hymns for the Family of God","I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HFFG1976,427,"I Lay My Sins on Jesus",,"Horatius Bonar",,,CRUCIFIX,whitfield_greek,12333331122771,English,,
"Hymns for the Living Church","I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HFLC1974,247,"I Lay My Sins on Jesus",,"Horatius Bonar","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HSSW1874,697,,,"Horatius Bonar",,,,,,English,,
"Hymns for the use of Sabbath schools in Connection with the Canada         Presbyterian Church","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HSCC1862,d26,,,"Horatius Bonar",,,,,,,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HELC1865,374,,,"Horatius Bonar",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HUDW1886,d490,,,"Horatius Bonar",,,,,,English,,
"Hymns of Consecration and Faith","I Lay my Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HCF1902,257,"I Lay my Sins on Jesus",,"Rev. Dr. H. Bonar","A. J. Foxwell",,DERWENTWATER,derwentwater_foxwell,13243655543422317653,English,,
"Hymns of Salvation","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HoS1869,d50,,,"Horatius Bonar",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HAPS1891,429,,,"Rev. Horatius Bonar (1808-1889)","J. Barnby (1838- )",,"LUX MUNDI",waring_barnby,5543221666543,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HAPS1893,429,,,"Rev. Horatius Bonar (1808-1889)",,,,,,English,,
"Hymns of the Centuries (Chapel Edition)","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HCCE1911,200,,,"Rev. Horatius Bonar","Arthur Patton",,"ST. COSMAS",st_cosmas_patton,33267653326755666632,English,,
"Hymns of the Centuries: Sunday School Edition","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HCSS1913,136,,,"Rev. Horatius Bonar","Arthur Patton",,"ST. COSMAS",st_cosmas_patton,33267653326755666632,English,,
"Hymns of the Christian Life. Rev. ed.","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HCLR1978,160,,,"Horatius Bonar",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HCLR1962,d189,,,"Horatius Bonar",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HCL1992,160,,,"Horatius Bonar",,,,,,English,,
"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services","I Lay My Sins On Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HCL1891,229,"I Lay My Sins On Jesus",,"Horatius Bonar","Rev. H. Husband",,"ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HCAM1872,219,,,,,,,,,English,,
"Hymns of the Faith with Psalms: for the use of congregations","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HFWP1890,282,,,"Horatius Bonar","John Stainer",,MAGDALENA,magdalena_stainer,143215565112345,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HOF1918,43,"I Lay My Sins on Jesus",,"Horatius Bonar","Joseph P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
"Hymns of the Faith: with psalms for the use of congragations","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HFWP1887,366,,,"Horatius Bonar","Joseph Barnby",,BONAR,waring_barnby,5543221666543,English,,
"Hymns of the Living Church","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HoLC1910,223,,,"Horatius Bonar","John Baptiste Calkin",,MOSCOW,moscow_calkin,534561656543323,English,,
"Hymns of the United Church","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HUCD1916,341,,,"Horatius Bonar","Sigismund Thalberg",,THALBERG,hodnet_thalberg,555645533357155564,English,,
"Hymns of the United Church","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HoUC1926,341,,,"Horatius Bonar","Sigismund Thalberg",,THALBERG,hodnet_thalberg,555645533357155564,English,,
"Hymns of The Voice of Praise","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HTVP1872,d101,,,"Horatius Bonar",,,,,,English,,
"Hymns of Worship and Service","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HoWS1905,233,,,"H. Bonar","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Hymns of Worship and Service (15th ed.)","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HWS11907,233,,,"H. Bonar",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HOWS1908,149,,,"Horatius Bonar",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HWSC1906,149,,,"H. Bonar","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Hymns of Worship and Service: (12th ed.)","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HoWS1909,233,,,"H. Bonar","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Hymns of Worship and Service: College Edition","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HWSC1908,149,,,"H. Bonar","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Hymns of Worship and Service: for the Sunday School","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HWSS1908,140,,,"H. Bonar","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Hymns of Worship and Service: for the Sunday School","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HWSS1913,140,,,"H. Bonar","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Hymns Recommended for use in the Reformed Episcopal Church","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HRRE1874,204,,,,,,,,,English,,
"Hymns to the Living God","I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HTLG2017,83,"I Lay My Sins on Jesus",,"Horatius Bonar",,"7.6.7.6 D",,,,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HPGS1911,d150,,,"Horatius Bonar",,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HPGS1904,222,,,"Horatius Bonar","Joseph P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
"Hymns, Religious and Patriotic","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HRP1861,d21,,,"Horatius Bonar",,,,,,English,,
"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HSOS1860,d175,,,"Horatius Bonar",,,,,,English,,
"Immanuel Hymnal","Then in thy name I'll glory","I lay my sins on Jesus",i_lay_my_sins_on_jesus,IH1929,d172,,"Then in thy name I'll glory","Horatius Bonar",,,,,,English,,
"In Excelsis for School and Chapel","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,IESC1900,171,,,"H. Bonar","J. B. Calkin",,"ELIM (MOSCOW)",moscow_calkin,534561656543323,English,,
"In Excelsis for School and Chapel. l7th ed.","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,IESC1924,d102,,,"Horatius Bonar",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,IEH1897,494,,,"H. Bonar",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,IEHT1900,a494,,,"H. Bonar",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,ICH1930,d162,,,"Horatius Bonar",,,,,,English,,
"Jubilant Voices for Sunday Schools and Devotional Meetings","I Lay My Sons On Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,JVSS1905,248,"I Lay My Sons On Jesus",,"Horatius Bonar",,,,,,English,,
"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.","I Lay my Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,JS1892,57,"I Lay my Sins on Jesus",,"H. Bonar","Wm. J. Kirkpatrick",,"[I lay my sins on Jesus]",i_lay_my_sins_on_jesus_kirkpatrick,555567175664565,English,"From ""Leaflet Gems,"" by per. of John J. Hood",
"Kind Words","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,KW1891,d36,,,"Horatius Bonar",,,,,,,,
"Kind Words: a new collection of hymns and tunes for sunday schools and the social circle","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,KWNC1871,81,,,"H. Bonar",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,LD1884,1016,,,"Horatius Bonar",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,LDSS1888,235,,,"Rev. Horatius Bonar, D.D.","A. S. Sullivan",,"LUX MUNDI",lux_mundi_sullivan,332132152317633,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","""None other name""","I lay my sins on Jesus",i_lay_my_sins_on_jesus,LD1890,243,"""None other name""",,"Horatius Bonar","A. S. Sullivan",,"LUX MUNDI",lux_mundi_sullivan,332132152317633,English,,
"Light and Life Songs No. 3","I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,LLS31918,219,"I Lay My Sins on Jesus",,"Horatius Bonar","Samuel Sebastian Wesley",,"[I lay my sins on Jesus]",aurelia_wesley,333433211654345,English,,
"Light and Life Songs No. 4","I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,LLS41928,219,"I Lay My Sins on Jesus",,"Horatius Bonar","Samuel Sebastian Wesley",,"[I lay my sins on Jesus]",aurelia_wesley,333433211654345,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,LH1890,458,"I Lay My Sins on Jesus",,"H. Bonar. D. D.",,,ANGELUS,selborne_white,132345554345311,English,,
"Lutheran Book of Worship","I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,LBoW1978,305,"I Lay My Sins on Jesus",,"Horatius Bonar, 1808-1889",,7.6.7.6.7.6.7.6,MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Neu-vermehrtes Gesangbuch,</cite> Meiningen, 1693"
"Lutheran Service Book","I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,LSB2006,606,"I Lay My Sins on Jesus",,"Horatius Bonar, 1808-89","Felix Mendelssohn, 1809-47",7.6.7.6.7.6.7.6,MUNICH,munich_mendelssohn,1236543335432211,English,,
"Lutheran Sunday School Hymnal. 9th ed.","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,LSSH1925,d73,,,"Horatius Bonar",,,,,,English,,
"Lutheran Worship","I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,LW1982,366,"I Lay My Sins on Jesus",,"Horatius Bonar, 1808-89",,7.6.7.6.7.6.7.6,MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Neu-vermehrtes Gesangbuch,</cite> Meiningen, 1693"
"Lutherförbundets Sångbok","I Lay My Sins On Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,LSAS1913,E56,"I Lay My Sins On Jesus",,"Horatius Bonar",,"7.6.7.6 D",CRUCIFIX,whitfield_greek,12333331122771,English,,"Greek Melody"
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,MCK1912,224,"I Lay My Sins on Jesus",,"Horatius Bonar","Samuel Sebastian Wesley",,"[I lay my sins on Jesus]",aurelia_wesley,333433211654345,English,,
"Manual for the chapel of Girard College","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,MCGC1891,75,,,"H. Bonar",,6,,,,English,,
"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,MSSE1861,d84,,,"Horatius Bonar",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,MHTB1917,508a,,,"Dr. H. Bonar, 1808-1889","Meiningisches Gesangbuch, 1693",,MUNICH,munich_mendelssohn,1236543335432211,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,MHTB1917,508b,,,"Dr. H. Bonar, 1808-1889","C. Darnton, 1836-",,BRIDLINGTON,bridlington_darnton,543214323112225,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,NBH1926,166,,,"H. Bonar","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"New Silver Song","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,NSS1872,d51,,,"Horatius Bonar",,,,,,,,
"New Spiritual Songs","I lay my sins on Jesus, The spotless Lamb of God","I lay my sins on Jesus, The spotless Lamb of God",i_lay_my_sins_on_jesus,NSS1887,213f,,,,,,,,,English,,
"New Union Hymns","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,NUH1850,429,,,"Horatius Bonar",,,,,,,,
"Northfield Hymnal No. 2","I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,NH21916,112,"I Lay My Sins on Jesus",,"Horatius Bonar","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home","I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,NH1904,149,"I Lay My Sins on Jesus",,"Horatius Bonar","Edward S. Frary",,"[I lay my sins on Jesus]",i_lay_my_sins_on_jesus_frary,33212335544322234665,,,
"Northfield Hymns for Young People","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,NHYP1910,39,,,"Rev. H. Bonar","J. B. Calkin",,MOSCOW,moscow_calkin,534561656543323,English,,
"Notes of Gold","Give all to Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,NoG1921,d68,"Give all to Jesus","I give my soul to Jesus","Horatius Bonar",,,,,,,,
"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,OWH21883,119,,,Bonar,,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,OWH31896,833,,,"Horatius Bonar, 1808-89",,,,,,,,
"Old and New Welsh and English Hymns","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,ONWE1939,203b,,,"Rev. Horatius Bonar",,"7.6.7.6 D",BREMEN,munich_mendelssohn,1236543335432211,English,,"Gesangbuch STORL."
"One Hundred Choice Hymns: in large type","The Fulness of Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,OHCH1874,95,"The Fulness of Jesus",,"H. Bonar",,,,,,English,,
"One Hundred Choice Hymns: in large type","The Fulness of Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,OHCH1882,103,"The Fulness of Jesus",,"H. Bonar",,,,,,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,OLOF2018,90,"I Lay My Sins on Jesus",,"Horatius Bonar, 1808-1889","Allen W. Foster, b. 1940",7.6.7.6.6,BRADLEY,bradley_foster,33332214443125556513,English,,
Oriola,"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,O1859,d97,,,"Horatius Bonar",,,,,,,,
Oriola,"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,O1890,d97,,,"Horatius Bonar",,,,,,,,
