displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Stone Is Rolled Away","When the Lord of life and glory",when_the_lord_of_life_and_glory,"Sunday School Voices, No.2",SSV21913,208,"The Stone Is Rolled Away","Glory, glory, hallelujah","T. H.","Thoro Harris",,"[When the Lord of life and glory]",when_the_lord_of_life_and_glory_harris,,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Sunday School Voices, No.2",SSV21913,220,"Guide Me, O Thou Great Jehovah",,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"He That Goeth Forth with Weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,"Sunday School Voices, No.2",SSV21913,239,"He That Goeth Forth with Weeping",,"T. Hastings","D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"True-Hearted, Whole-Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,"Sunday School Voices, No.2",SSV21913,34,"True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","George C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Lord, Speak to Me, That I May Speak","Lord, speak to me that I may speak",lord_speak_to_me_that_i_may_speak,"Sunday School Voices, No.2",SSV21913,259,"Lord, Speak to Me, That I May Speak",,"Frances R. Havergal","George Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Take My Life and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,"Sunday School Voices, No.2",SSV21913,264,"Take My Life and Let It Be",,"Frances R. Havergal","A. H. C. Malan",,HENDON,hendon_malan,111513543333242,English,,
"Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Sunday School Voices, No.2",SSV21913,211,"Holy, Holy, Holy",,"R. Heber","J. B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Sunday School Voices, No.2",SSV21913,230,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"Sowing Seeds of Light","Children of the Kingdom",children_of_the_kingdom_sow_the_seeds,"Sunday School Voices, No.2",SSV21913,3,"Sowing Seeds of Light","Sowing, sowing, sowing seeds of light","E. E. Hewitt","W. A. Post",,"[Children of the Kingdom]",children_of_the_kingdom_post,,English,,
"Workers of the Sunday School","Workers of the Sunday School, be strong and true",workers_of_the_sunday_school,"Sunday School Voices, No.2",SSV21913,6,"Workers of the Sunday School","Press on, press on, workers for the King","E. E. Hewitt","Chas. H. Gabriel",,"[Workers of the Sunday School, be strong and true]",workers_for_the_sunday_school_gabriel,,English,,
"Joyful Tidings","Joyful tidings, full of life and glory",joyful_tidings_full_of_life,"Sunday School Voices, No.2",SSV21913,21,"Joyful Tidings","Send the joyful tidings far and wide","E. E. Hewitt","W. A. Post",,"[Joyful tidings, full of life and glory]",joyful_tidings_full_of_life_and_gl_post,,English,,
"As the Stars","They shall shine as the stars, they who follow the King",they_shall_shine_as_the_stars,"Sunday School Voices, No.2",SSV21913,32,"As the Stars","They shall shine as the stars","E. E. Hewitt","Chas. H. Gabriel",,"[They shall shine as the stars, they who follow the King]",they_shall_shine_as_the_stars_gabriel,,English,,
"Seek Ye First the Kingdom","Seek ye first the kingdom",seek_ye_first_the_kingdom_not_the_things,"Sunday School Voices, No.2",SSV21913,50,"Seek Ye First the Kingdom","""Seek ye first the kingdom,"" 'tis the Master's voice","E. E. Hewitt","Jno. R. Sweney",,"[Seek ye first the kingdom]",seek_ye_first_the_kingdom_not_sweney,335443325211216,English,,
"Jesus Reigns","Jesus reigns, his people saving",jesus_reigns_his_people_saving,"Sunday School Voices, No.2",SSV21913,69,"Jesus Reigns","Hallelujah, hallelujah","E. E. Hewitt","T. Martin Towne",,"[Jesus reigns, his people saving]",jesus_reigns_his_people_saving_towne,,English,,
"As We Pass Along","We're a band of pilgrims on life's upward way",were_a_band_of_pilgrims_on,"Sunday School Voices, No.2",SSV21913,71,"As We Pass Along","Helping hands, loving hearts","E. E. Hewitt","Chas. H. Gabriel",,"[We're a band of pilgrims on life's upward way]",were_a_band_of_pilgrims_on_gabriel,,English,,
"Haste, Haste, Haste","Haste, haste, haste, in the business of the King",haste_haste_haste_in_the_business_of_the,"Sunday School Voices, No.2",SSV21913,83,"Haste, Haste, Haste","Lift your voice with gladness, and aloud his praises sing","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Haste, haste, haste, in the business of the King]",haste_haste_haste_in_the_bu_kirkpatrick,,English,,
"I Believe in the Savior","In yonder bright city they're singing today",in_yonder_bright_city_theyre,"Sunday School Voices, No.2",SSV21913,94,"I Believe in the Savior","All glory to Jesus, who died in our stead","E. E. Hewitt","W. A. Post",,"[In yonder bright city they're singing today]",in_yonder_bright_city_theyre_sing_post,,English,,
"Give Me Thy Heart","""Give Me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,"Sunday School Voices, No.2",SSV21913,97,"Give Me Thy Heart","""Give Me thy heart, give me thy heart","E. E. Hewitt","Anna F. Bourne",,"[""Give Me thy heart,"" says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"Sunday School Voices, No.2",SSV21913,141,"Will There Be Any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"Up and Doing","Hear the Master as he bade farewell",hear_the_master_as_he_bade,"Sunday School Voices, No.2",SSV21913,150,"Up and Doing","Up and doing, at the King's command","E. E. Hewitt","W. A. Post",,"[Hear the Master as he bade farewell]",hear_the_master_as_he_bade_post,33432176571254321254,English,,
"Lifted Into the Sunshine","Lifted into the sunshine, ring it out with a song",lifted_into_the_sunshine_ring_it_out_wit,"Sunday School Voices, No.2",SSV21913,154,"Lifted Into the Sunshine","Lifted, lifted, Jesus has lifted me","E. E. Hewitt","W. A. Post",,"[Lifted into the sunshine, ring it out with a song]",lifted_into_the_sunshine_ring_it_post,,English,,
"Beautiful Words of Jesus","Beautiful words of Jesus",beautiful_words_of_jesus,"Sunday School Voices, No.2",SSV21913,158,"Beautiful Words of Jesus","Hear the call of His voice, so sweet","E. E. Hewitt","I. H. Meredith",,"[Beautiful words of Jesus]",beautiful_words_of_jesus_meredith,32156533543211714565,English,,
"Winning Precious Souls to Thee","Be with us, Lord, as forth we go",be_with_us_lord_as_forth_we_go,"Sunday School Voices, No.2",SSV21913,170,"Winning Precious Souls to Thee","Winning precious souls, many precious souls","E. A. H.","Elisha A. Hoffman",,"[Be with us, Lord, as forth we go]",be_with_us_lord_as_forth_we_go_hoffman,532155432222543,English,,
"Lord of All Being","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Sunday School Voices, No.2",SSV21913,260,"Lord of All Being",,"O. W. Holmes","V. C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"His Name Forever","His name above all other names",his_name_above_all_other_names,"Sunday School Voices, No.2",SSV21913,95,"His Name Forever","His name shall be above all other names","Charlotte G. Homer","H. C. Junior",,"[His name above all other names]",his_name_above_all_other_names_junior,,English,,
"Onward Till the Dawning","In the service of the Master",in_the_service_of_the_master_our_days_ar,"Sunday School Voices, No.2",SSV21913,132,"Onward Till the Dawning","Marching, marching on we go","Charlotte G. Homer","Chas. H. Gabriel",,"[In the service of the Master]",in_the_service_of_the_master_gabriel,,English,,"Theme of first strain from Beethoven"
"Will You Do Your Part?","There's a work to be done",theres_a_work_to_be_done,"Sunday School Voices, No.2",SSV21913,146,"Will You Do Your Part?","Will you do your part","Charlotte G. Homer","Chas. H. Gabriel",,"[There's a work to be done]",theres_a_work_to_be_doen_gabriel,5511215345565351777,English,,
"He is King","One there is above all others we adore",one_there_is_above_all_others_we_adore,"Sunday School Voices, No.2",SSV21913,160,"He is King","He is King over the sea and land","Charlotte G. Homer","W. Stillman Martin",,"[One there is above all others we adore]",one_there_is_above_all_others_martin,51765321413212346543,English,,
"With Our Banner Waving","With our banner waving o'er us",with_our_banner_waving_oer_us,"Sunday School Voices, No.2",SSV21913,164,"With Our Banner Waving","Marching on we go, a loyal band, to meet the foe","Charlotte G. Homer","Chas. H. Gabriel",,"[With our banner waving o'er us]",with_out_banner_waing_over_gabriel,,English,,
"My Ever Present Friend","My hand is in the hand of him who guides me day by day",my_hand_is_in_the_hand_of_him,"Sunday School Voices, No.2",SSV21913,173,"My Ever Present Friend","In Jesus' love I'm happy all the way","Charlotte G. Homer","B. D. Ackley",,"[My hand is in the hand of him who guides me day by day]",my_hand_is_in_the_hand_of_ackley,,English,,
"Great Is Jehovah!","Great is Jehovah",great_is_jehovah_let_all_creation_bow,"Sunday School Voices, No.2",SSV21913,174,"Great Is Jehovah!",,"Charlotte G. Homer","Chas. H. Gabriel",,"[Great is Jehovah]",o_king_of_love_king_of_love_wagner,53115431321715642265,English,,
"The Flag We Love the Best","Hail to our nation's banner",hail_to_our_nations_banner,"Sunday School Voices, No.2",SSV21913,175,"The Flag We Love the Best","Long wave, Old Glory","Grace L. Hosmer","Grace L. Hosmer",,"[Hail to our nation's banner]",hail_to_our_nations_banner_hosmer,33216517272661615,English,,
"For All the Saints","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Sunday School Voices, No.2",SSV21913,223,"For All the Saints",,"W. W. How","J. Barnby",,SARUM,sarum_barnby,534556666651176,English,,
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Sunday School Voices, No.2",SSV21913,178,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah","Julia Ward Howe","W. Steffe",,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Christmas Day","Christmas Day! O happy measure",christmas_day_o_happy_measure,"Sunday School Voices, No.2",SSV21913,191,"Christmas Day","Happy day, happy day","Julia H. Johnston","W. A. Post",,"[Christmas Day! O happy measure]",christmas_day_o_happy_measure_post,344532153216177,English,,
"Sun of My Soul, Thou Savior Dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Sunday School Voices, No.2",SSV21913,234,"Sun of My Soul, Thou Savior Dear",,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Arise, Ye Saints, Arise!","Arise, ye saints, arise",arise_ye_saints_arise_the_lord_our_leade,"Sunday School Voices, No.2",SSV21913,226,"Arise, Ye Saints, Arise!",,"Thomas Kelly","Henry W. Greatorex",,AHIRA,leighton_greatorex,332123554321,English,,
"Jesus is Risen","It is a day of gladness",it_is_a_day_of_gladness_this_blessed_ea,"Sunday School Voices, No.2",SSV21913,201,"Jesus is Risen","Jesus is risen! O swell the refrain","W. M. Kendall","Geo. S. Schuler",,"[It is a day of gladness]",it_is_a_day_of_gladness_schuler,355566517771257,English,,
"The Star-Spangled Banner","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Sunday School Voices, No.2",SSV21913,176,"The Star-Spangled Banner",,"Francis Scott Key","Samuel Arnold",,"[O say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Sunday School Voices, No.2",SSV21913,216,"Day is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,"EVENING PRAISE",chautauqua_sherwin,1116545111654577,English,,
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"Sunday School Voices, No.2",SSV21913,231,"Break Thou the Bread of Life",,"Mary A. Lathbury","William F. Sherwin",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"For the King of Kings","Soldiers in the army of the King of kings",soldiers_in_the_army_of_the_king,"Sunday School Voices, No.2",SSV21913,77,"For the King of Kings","Marching, marching, marching, like a rush of wings","Eleanor W. Long","Jay A. Ford",,"[Soldiers in the army of the King of kings]",soldiers_in_the_army_of_the_king_ford,,English,,
"What Have You Done Today?","We will speak a word of comfort and of cheer",we_will_speak_a_word_of_comfort,"Sunday School Voices, No.2",SSV21913,156,"What Have You Done Today?","Haste! haste! the moments quickly fly","Eleanor W. Long","Russell Hancock Miles",,"[We will speak a word of comfort and of cheer]",we_will_speak_a_word_of_comf_miles,,English,,
"Sunshine in the Heart","Let the sunshine of joy get into your life",let_the_sunshine_of_joy_get_into_your_li,"Sunday School Voices, No.2",SSV21913,159,"Sunshine in the Heart","Sunshine, sunshine","Eleanor W. Long","C. H. Marsh",,"[Let the sunshine of joy get into your life]",let_the_sunshine_of_joy_get_into_marsh,345365123143,English,,
"Anywhere Our Father Leads","Anywhere our Father leads",anywhere_our_father_leads,"Sunday School Voices, No.2",SSV21913,167,"Anywhere Our Father Leads","""All our times are in his hand""","Eleanor W. Long","H. C. Jordan",,"[Anywhere our Father leads]",anywhere_our_father_leads_jordan,,English,,
"Take Time to be Holy","Take time to be holy, speak oft with thy Lord",take_time_to_be_holy,"Sunday School Voices, No.2",SSV21913,105,"Take Time to be Holy",,"W. D. Longstaff","George C. Stebbins",,"[Take time to be holy, speak oft with thy Lord]",holiness_stebbins,332343121713323,English,,
"Hark, the Voice of Jesus Calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Sunday School Voices, No.2",SSV21913,210,"Hark, the Voice of Jesus Calling",,"Daniel March","L. Mason",,HARWELL,harwell_mason,551513225551321,English,,
"Christmas Joy","Glad hearts are singing",glad_hearts_are_singing,"Sunday School Voices, No.2",SSV21913,193,"Christmas Joy","Joy, joy, joy! Joy, joy, joy","W. E. M.","Wm. Edie Marks",,"[Glad hearts are singing]",glad_hearts_are_singing_marks,334653112432157,English,,
"One is My Master","One is my gracious Master",one_is_my_gracious_master,"Sunday School Voices, No.2",SSV21913,28,"One is My Master","Christ is my master, I am his servant","Mrs. C. D. Martin","W. Stillman Martin",,"[One is my gracious Master]",one_is_my_gracious_master_martin,,English,,
"The Conquering Hero Comes","See! the conq'ring Hero comes",see_the_conquering_hero_comes,"Sunday School Voices, No.2",SSV21913,57,"The Conquering Hero Comes","He comes, the Son of God","Mrs. C. D. Martin","W. Stillman Martin",,"[See! the conq'ring Hero comes]",see_the_conquering_hero_comes_martin,,English,,
"Rally Round the Standard","Rally round the standard with the hosts of God",rally_round_the_standard_with_the_hosts_,"Sunday School Voices, No.2",SSV21913,100,"Rally Round the Standard","Rally round the standard, soldiers of the Lord","Mrs. C. D. Martin","W. Stillman Martin",,"[Rally round the standard with the hosts of God]",rally_round_the_standard_with_martin,,English,,
"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Sunday School Voices, No.2",SSV21913,172,"God Will Take Care of You","God will take care of you","C. D. Martin","W. S. Martin",,"[Be not dismayed whate'er betide]",god_cares_martin,3445U12321D576465,English,,
"Easter Bells Today Are Ringing","Easter bells today are ringing",easter_bells_today_are_ringing,"Sunday School Voices, No.2",SSV21913,207,"Easter Bells Today Are Ringing","Ring, O bells, the Easter story","Mrs. C. D. Martin","W. Stillman Martin",,"[Easter bells today are ringing]",easter_bells_today_are_ringing_martin,,English,,
"The Name of Jesus","The Name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Sunday School Voices, No.2",SSV21913,23,"The Name of Jesus","""Jesus,"" O how sweet the Name","W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Peace, Sweet Peace","God gives peace when the roar of the tempest is high",god_gives_peace_when_the_roar,"Sunday School Voices, No.2",SSV21913,30,"Peace, Sweet Peace","Peace, sweet peace, O ye angels, sing on","W. C. Martin; Jean Bearl","Mrs. Ord Bohannan",,"[God gives peace when the roar of the tempest is high]",god_gives_peace_when_the_bohannan,,English,,
"Onward to the War","Comes a call from the God of truth and right",comes_a_call_from_the_god_of_truth_and_r,"Sunday School Voices, No.2",SSV21913,46,"Onward to the War","Music ringing, heroes singing","W. C. Martin","J. S. Fearis",,"[Comes a call from the God of truth and right]",comes_a_call_from_the_god_of_fearis,,English,,
"Helping Our Savior","Going with Jesus to sow the good seed",going_with_jesus_to_sow,"Sunday School Voices, No.2",SSV21913,53,"Helping Our Savior","Helping our Savior redeem his lost people","W. C. Martin","Thoro Harris",,"[Going with Jesus to sow the good seed]",going_with_jesus_to_sow_the_harris,,English,,
"Go Into the Highways","The table of the King is spread",the_table_of_the_king_is_spread,"Sunday School Voices, No.2",SSV21913,55,"Go Into the Highways","Go into the highways, invite in Jesus' name","W. C. Martin","Samuel W. Beazley",,"[The table of the King is spread]",the_table_of_the_king_is_spre_beazley,,English,,
"The King of Love","Crown Jesus with the fairest crown",crown_jesus_with_the_fairest_crown,"Sunday School Voices, No.2",SSV21913,60,"The King of Love","O let his praise be magnified","W. C. Martin","Chas. H. Gabriel",,"[Crown Jesus with the fairest crown]",crown_jesus_with_the_fairest_gabriel,,English,,
"Zion Lives!","The kingdom of our mighty Lord",the_kingdom_of_our_mighty_lord,"Sunday School Voices, No.2",SSV21913,65,"Zion Lives!","And Zion lives","W. C. Martin","Ira B. Wilson",,"[The kingdom of our mighty Lord]",the_kingdom_of_our_mighty_lord_wilson,,English,,
"My Very Best for Jesus","I will not serve my Savior in a poor or selfish way",i_will_not_serve_my_savior,"Sunday School Voices, No.2",SSV21913,66,"My Very Best for Jesus","My very best for Jesus is the least that I can do","W. C. Martin","M. L. McPhail",,"[I will not serve my Savior in a poor or selfish way]",i_will_not_serve_my_savior_mcphail,55671432617465336671,English,,
"I Would Give My Love","I would give Thee, Lord, the fairest",i_would_give_thee_lord_the_fairest,"Sunday School Voices, No.2",SSV21913,73,"I Would Give My Love","Let me pour my sweetest treasure","W. C. Martin","Florence Williams Falconer",,"[I would give Thee, Lord, the fairest]",i_would_give_thee_lord_the_falconer,,English,,
"Sing as You Work","Serving the Master with cheerful songs",serving_the_master_with_cheerful_songs,"Sunday School Voices, No.2",SSV21913,102,"Sing as You Work","Sing as you work while the days go by","W. C. Martin","W. A. Post",,"[Serving the Master with cheerful songs]",serving_the_master_with_cheerful_post,,English,,
"To-day Belongs to Jesus","Today belongs to Jesus",today_belongs_to_jesus,"Sunday School Voices, No.2",SSV21913,106,"To-day Belongs to Jesus","Today belongs to Jesus","W. C. Martin","Chas. H. Gabriel",,"[Today belongs to Jesus]",today_belongs_to_jesus_gabriel,53234311216155767121,English,,
"Master, Here Am I","The Master's field is ready for the sowing",the_masters_field_is_ready,"Sunday School Voices, No.2",SSV21913,136,"Master, Here Am I","Let every loyal servant","W. C. Martin","Russell H. Miles",,"[The Master's field is ready for the sowing]",the_masters_field_is_ready_for_miles,,English,,
"O Stand Up Like a Hero","O stand up like a hero",o_stand_up_like_a_hero,"Sunday School Voices, No.2",SSV21913,143,"O Stand Up Like a Hero",,"W. C. Martin","Russell H. Miles",,"[O stand up like a hero]",o_stand_up_like_a_hero_miles,,English,,
"Kingdom for Us to Possess","There are lonely hearts near us to cherish",there_are_lonely_hearts_near_us,"Sunday School Voices, No.2",SSV21913,149,"Kingdom for Us to Possess","All kingdoms for us to possess","W. C. Martin","Ira B. Wilson",,"[There are lonely hearts near us to cherish]",there_are_lonely_hearts_near_wilson,,English,,
"Onward Go and Trust in God","Onward go and trust in God, tho' all before be dark or bright",onward_go_and_trust_in_god,"Sunday School Voices, No.2",SSV21913,152,"Onward Go and Trust in God","Do whatever God commands you, tho' the way be dark or bright","W. C. Martin","Thoro Harris",,"[Onward go and trust in God, tho' all before be dark or bright]",onward_go_and_trust_in_god_harris,,English,,
"Gifts to the King","Some have their learning to offer",some_have_their_learning_to_offer,"Sunday School Voices, No.2",SSV21913,163,"Gifts to the King",,"W. C. Martin","Ira B. Wilson",,"[Some have their learning to offer]",some_have_their_learning_to_wilson,,English,,
"Our Risen Lord","Our risen Lord again we greet",our_risen_lord_again_we_greet,"Sunday School Voices, No.2",SSV21913,204,"Our Risen Lord","O blessèd Christ, this Easter day","John McNaughton","A. O. Oliver",,"[Our risen Lord again we greet]",our_risen_lord_again_we_greet_oliver,372112345563544,English,,
"Answer ""Yes""","If the voice of God should come to you today",if_the_voice_of_god_should_come_to_you,"Sunday School Voices, No.2",SSV21913,38,"Answer ""Yes""","Answer ""Yes"" when he calls","C. A. M.","C. Austin Miles",,"[If the voice of God should come to you today]",if_the_voice_of_god_should_come_miles,12355343266167246531,English,,
"What Are You Doing for Jesus?","What are you doing for Jesus",what_are_you_doing_for_jesus_as_you_jour,"Sunday School Voices, No.2",SSV21913,151,"What Are You Doing for Jesus?","What are you doing","Emily P. Miller","J. Lincoln Hall",,"[What are you doing for Jesus]",what_are_you_doing_for_jesus_hall,56712362776765,English,,
"Holy Night! Peaceful Night!","Holy night, peaceful night",holy_night_peaceful_night,"Sunday School Voices, No.2",SSV21913,125,"Holy Night! Peaceful Night!",,"J. Mohr","Franz Gruber",,"HOLY NIGHT",stille_nacht_gruber,565356532277115,English,,
"God is my Strong Salvation","God is my strong Salvation",god_is_my_strong_salvation,"Sunday School Voices, No.2",SSV21913,228,"God is my Strong Salvation",,"James Montgomery","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Prayer is the Soul's Sincere Desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Sunday School Voices, No.2",SSV21913,244,"Prayer is the Soul's Sincere Desire",,"James Montgomery",Unknown,,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Find Something to Do","Find something to do for the Savior",find_something_to_do_for_the_savior,"Sunday School Voices, No.2",SSV21913,10,"Find Something to Do","Away to the golden reaping haste","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Find something to do for the Savior]",find_something_to_do_for_the_morris,,English,,
"On the Firing Line","To the front away, in the gospel war",to_the_front_away_in_the_gospel_war,"Sunday School Voices, No.2",SSV21913,12,"On the Firing Line","We are out today on the firing line","Mrs. C. H. M.","Mrs. C. H. Morris",,"[To the front away, in the gospel war]",to_the_font_away_morris,34533121775654432215,English,,
"Doing His Will","Just to trust in the Lord, just to lean on His word",just_to_trust_in_the_lord_just_to_lean_o,"Sunday School Voices, No.2",SSV21913,80,"Doing His Will","Just to say what He wants me to say","C. H. M.","Mrs. C. H. Morris",,"[Just to trust in the Lord, just to lean on His word]",just_to_trust_in_the_lord_morris,123545176222217,English,,
"The Fight is On","The fight is on,—the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"Sunday School Voices, No.2",SSV21913,104,"The Fight is On","The fight is on, O Christian soldier","C. H. M.","Mrs. C. H. Morris",,"[The fight is on,—the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,English,,
"Upon the King's Business Are We","""Go and labor today,"" 'tis the Master's command",go_and_labor_today,"Sunday School Voices, No.2",SSV21913,145,"Upon the King's Business Are We","Upon the King's bus'ness are we","Mrs. C. H. M.","Mrs. C. H. Morris",,"[""Go and labor today,"" 'tis the Master's command]",go_and_labor_today_tis_the_mast_morris,,English,,
"The Solid Rock","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Sunday School Voices, No.2",SSV21913,229,"The Solid Rock","On Christ the solid Rock I stand","Edward Mote","William B. Bradbury",,"[My hope is built on nothing less]",solid_rock_bradbury,513533223444217,English,,
"Christian, Dost Thou See Them?","Christian, dost thou see them on the holy ground",christian_dost_thou_see_them,"Sunday School Voices, No.2",SSV21913,133,"Christian, Dost Thou See Them?",,"John M. Neale","John B. Dykes",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Art Thou Weary, Art Thou Languid?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Sunday School Voices, No.2",SSV21913,224,"Art Thou Weary, Art Thou Languid?",,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,"Sunday School Voices, No.2",SSV21913,88,"Christ Receiveth Sinful Men","Sing it o'er and over again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"Sunday School Voices, No.2",SSV21913,232,"Where Cross the Crowded Ways of Life",,"F. Mason North","Ludwig van Beethoven",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Our Captain is Calling","The soldiers are gath'ring from near and from far",the_children_are_gathering_from_near_and,"Sunday School Voices, No.2",SSV21913,18,"Our Captain is Calling","Our Captain is calling, is calling to arms","Rev. Johnson Oatman, Jr.","J. B. Herbert",,"[The soldiers are gath'ring from near and from far]",the_soldiers_are_gathering_scottish,,English,,"Arranged from a Scottish Melody"
"Let the Gospel Light Shine Out","Standing, like a lighthouse, on the shores of time",standing_like_a_lighthouse_on_the_shores,"Sunday School Voices, No.2",SSV21913,81,"Let the Gospel Light Shine Out","Let the gospel light shine out","Johnson Oatman, Jr.","Adam Geibel",,"[Standing, like a lighthouse, on the shores of time]",standing_like_a_lighthouse_geibel,55645321165556713232,English,,
"Pearls by the Way","While your face is t'ward that city with its wealth of jasper walls",while_your_face_is_toward_that_the_city,"Sunday School Voices, No.2",SSV21913,114,"Pearls by the Way","There are many, many pearls by the way","Rev. Johnson Oatman, Jr.","Adam Geibel",,"[While your face is t'ward that city with its wealth of jasper walls]",while_your_face_is_toward_geibel,34555555356666671221,English,,
"Be a Blessing","Would you be a sunbeam filled with heaven's light",would_you_be_a_sunbeam_filled_with_heave,"Sunday School Voices, No.2",SSV21913,148,"Be a Blessing","Be a blessing on life's weary mile","Johnson Oatman, Jr.","A. J. Showalter",,"[Would you be a sunbeam filled with heaven's light]",would_you_be_a_sunbeam_showalter,55345512177,English,,
"Scatter Deeds of Kindness","Let us scatter deeds of kindness",let_us_scatter_deeds_of_kindness,"Sunday School Voices, No.2",SSV21913,91,"Scatter Deeds of Kindness","""Every little deed of kindness""","Miriam E. Oatman","J. B. Herbert",,"[Let us scatter deeds of kindness]",let_us_scatter_deeds_of_kindness_herbert,,English,,
"Where He Leads I'll Follow","Sweet are the promises, kind is the word",sweet_are_the_promises_kind_is_the_word,"Sunday School Voices, No.2",SSV21913,107,"Where He Leads I'll Follow","Where He leads I'll follow","W. A. O.","W. A. Ogden",,"[Sweet are the promises, kind is the word]",sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
"We Have An Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,"Sunday School Voices, No.2",SSV21913,110,"We Have An Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Yield Not to Temptation","Yield not to temptation",yield_not_to_temptation,"Sunday School Voices, No.2",SSV21913,165,"Yield Not to Temptation","Ask the Savior to help you","H. R. P.","H. R. Palmer",,"[Yield not to temptation]",yield_not_to_temptation_palmer,3343221121766715,English,,
"My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Sunday School Voices, No.2",SSV21913,212,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
