tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ALL SOULS",all_souls_yoakley,"J. Yoakley, 1860-1932","D Major",32143665233451765545,10.10.10.10,,8
PILGRIM,pilgrim_peace,"A. L. Peace","G Major",33321715555346,8.7.8.7.8.7,,1
"[De la mano, Señor, guíame cual pastor]",maitland_allen,"George N. Allen (1812-1877); Thomas A. Dorsey (1899-1993)","A Flat Major",345513216165513,,,587
"[El camino es escabroso]",o_the_way_is_long_and_weary_root,"George F. Root (1820-1895)","B Flat Major",345555617656453,,,4
"DEEPER JOURNEY",deeper_journey_demey,"Gregg DeMey","E Major",12334233123121612334,"8.7.8.7 D",,2
DURA,dura_gauntlett,"H. J. Gauntlett, 1805-76","E Flat Major",5545132511713223,8.8.8.8.8.8,,11
"DAVID'S HARP",davids_harp_daniel,"J. Daniel","G Major",35171625333332176,8.8.8.8,,5
BARTON,barton_lightwood,"J. T. Lightwood, 1856-1944","A Flat Major",3567657322111713,10.4.10.4.10.10,,2
FARRANT,farrant_farrant,,"G Major",112321422345545,8.6.8.6,"Adapted from an anthem, School of Tye, 16th cent.",126
"BREAD OF HEAVEN",bread_of_heaven_maclagan,"W. D. Maclagan, 1826-1910","E Flat Major",54332123454332254332,7.7.7.7.7.7,,54
"[We will walk with God (Sizohamba naye)]",sizohamba_naye_southafrican,,"F Major",312165131777121,,"Swaziland traditional; transcribed by Swedish Young Exchange Project",19
"MOUNT ALLISON",mount_allison_whitehead,"Alfred E. Whitehead, 1887-","D Flat Major",,,,1
NEWELL,newell_bradbury,Unknown,"D Major",55335544443234355331,,,3
HARDWICKE,hardwicke_groves,"C. T. Groves, 1888-","F Major",35653211123123455356,,,2
"[Los que aman al Señor eleven su canción]",marching_to_zion_lowry,"Robert Lowry, 1826-1899","F Major or modal",13156712315432,,,340
"THE NEW 23RD",the_new_23rd,"Ralph Carmichael","C Major",,Irregular,,5
PATMOS,patmos_gregorian_chant,,"B Flat Major",555556711176561111,,"a Gregorian Chant, From",12
MARTHAM,martham_maunder,"J. H. Maunder, 1858-1920","D Major",5532166555561765,8.8.8.8,,9
TRULL,trull_wiseman,"C. L. Wiseman, 1893-","E Major",12345432345654543432,7.7.7.7,,2
"[Walk together, children, don't you get weary]",walk_together_children_dont_spiritual,"Evelyn Simpson-Curenton, b. 1953","E Flat Major",33556533565335565333,,"Negro Spiritual",4
THETFORD,thetford_aufranc,"D. A. R. Aufranc","G Major",34432111432,10.10.10.10,,1
"WESTMINSTER NEW",westminster_new,"James Nares, 1715-83","F Major",1333(2)34(5)66(5)43,8.6.8.6,,7
"[Por nuestro Señor, unidos en verdad]",por_nuestro_senor_unidos_en_wood,"Jeff Wood","D Major",44432233321144445456,,,1
"FORWARD! BE OUR WATCHWORD",forward_be_our_watchword_alford,"H. Alford, 1810-71","E Flat Major",11112355443333343554,,,3
ROUEN,christe_fons_jugis_dubois,,"E Flat Major",3323134534332317,11.10.11.6,"Rouen Church Melody",21
CONTRAST,contrast_german,"Lewis Edson (1784-1820)","F Major or modal",1115131354443455432,,"Melodía tradicional norteamericana",223
LONDON,london_barnes,"Edwin Barnes","G Major",111231712344665,,,1
PASANIN,pasanin_baes,"Aloysius Baes; Jonas Baes","F Major or modal",12333412333441233321,,,1
"[Al transitar por este mundo oscuro]",until_then_hamblen,"C. Stuart Hamblen (1908-1989)","B Flat Major",56535556554443276543,,,16
AMSTERDAM,amsterdam_foundery,"James Nares (1715-1783)","F Major or modal",151232345654321,,,232
NACHTLIED,nachtlied_smart,"H. Smart, 1813-79","D Major","10 10.10 10.10 10.",10.10.10.10.10.10,,60
SARRATT,sarratt_ryley,"Geoffrey C. E. Ryley, 1886-1947","F Major",331432565563453,8.8.8.8,,9
"MOUNT BEACON",mount_beacon_beer,"A. Beer, 1874-","c minor",333632176711123443,8.8.8.8.8.8,,2
"[Lord, keep me day by day]",lord_keep_me_day_by_day_williams,"Eddie Williams; Valeria Foster","F Major",32453212111233213213,,,4
"I'M A TRAVELER",yonders_my_home_billings,"N. Billings","D Major",53156554345353156552,,,11
"VERBUM SUPERNUM PRODIENS",verbum_supernum_prodiens_53571,"Howard Don Small, b. 1932","a minor",53571211712327121,8.8.8.8,"Plainsong, Mode 2, Nevers MS., 13th C.",8
WARSAW,warsaw_clark,"T. Clark, 1775-1859","C Major",154315345671217,6.6.6.6.8.8,,26
"EAST STREET",east_street_moger,"Peter Moger (b. 1964)","E Flat Major",123543212234565,8.7.8.3,,1
SNOWSHILL,snowshill_stanton,"Walter K. Stanton, b.1891","D Major",13155564617654512321,10.11.11.12,,2
"[As on the path of life we tread]",as_on_the_path_of_life_we_tr_rosecrans,"J. H. Rosecrans",,51712323455432521234,,,7
GÜTERSLOH,ich_will_streben_nach_dem_leben,,"F Major",322(1)1(3)544(3)33,8.5.8.5.7.7.8.5,"Melody from Würtemberg, c. 1853",42
"[Digno eres, oh Señor]",digno_eres_oh_senor,"Carlos A. Steger (1953- )","F Major or modal",55111117122272345453,,"Melodía tradicional alemana",2
FAITHFUL,faithful_woodbury,"Isaac B. Woodbury, 1819-1858","G Major or modal",556551117655611,,,7
"TIS MIDNIGHT HOUR",tis_midnight_hour,Anónimo,"D Major",11117611355426653111,,,14
