displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Author of good! to thee we turn","Author of good! to thee we turn",author_of_good_to_thee_we_come,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,841,,,,,,,,,,,
"The Worshiper's Reception of His Lord","The earth and the fulness with which it is stored",the_earth_and_the_fulness_with_which_it_,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,48,"The Worshiper's Reception of His Lord",,,"H. R. Palmer",,"[The earth and the fulness with which it is stored]",the_earth_and_the_fulness_palmer,51113335535511133366,English,,
"Saints at your heavenly Father's word","Saints at your heavenly Father's word",saints_at_your_heavenly_fathers_word,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,88,,,,,8.8.8.8,,,,English,,
"Behold a stranger at the door!","Behold a stranger at the door",behold_a_stranger_at_the_door,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,89,"Behold a stranger at the door!",,,,,,,,,,
"O Lord, my best desire fulfill","O Lord, my best desire fulfill",o_lord_my_best_desires_fulfill,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,89,,,,,8.6.8.6,,,,English,,
"Come to the Saviour","Come to the Saviour, make no delay",come_to_the_savior_make_no_delay,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,90,"Come to the Saviour","Joyful, joyful will the meeting be",,,,,,,,,
"Jesus, I my cross have taken, all to leave","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,90,,,,,Irregular,,,,English,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,91,"Approach, my soul, the mercy seat","O Jesus, I cannot depart",,,,,,,,,
"This slumber from my spirit shakes","This slumber from my spirit shakes",this_slumber_from_my_spirit_shake,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,91,,,,,Irregular,,,,English,,
"Wherefore should man, frail child of clay","Wherefore should man, frail child of clay",wherefore_should_man_frail_child_of_clay,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,92,,,,,8.8.8.8,,,,English,,
"Thus saith the high and lofty One","Thus saith the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,93,,,,,8.8.8.8,,,,English,,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,94,"I lay my sins on Jesus",,,,,,,,,,
"Thou Lamb of God, thou Prince of Peace","Thou Lamb of God, thou Prince of Peace",thou_lamb_of_god_thou_prince_of_peace,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,94,,,,,8.8.8.8,,,,English,,
"Not diff'rent food, nor diff'rent dress","Not diff'rent food, nor diff'rent dress",not_different_food_or_different_dress,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,95,,,,,8.8.8.8,,,,English,,
"Lo what an entertaining sight","Lo what an entertaining sight",lo_what_an_entertaining_sight,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,96,,,,,8.6.8.6,,,,English,,
"One there is above all others","One there is above all others",one_there_is_above_all_others_well_deser,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,97,,,,,Irregular,,,,English,,
"Jesus loves me!  This I know","Jesus loves me!  This I know",jesus_loves_me_this_i_know_for_the_bible,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,98,"Jesus loves me!  This I know","Yes, Jesus loves me",,,,,,,,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,99,,,,,Irregular,,,,English,,
"Rest of the weary","Rest of the weary",rest_of_the_weary_joy_of_the_sad,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,100,"Rest of the weary",,,,,,,,,,
"Oh, joy of joys!  God so did love","Oh, joy of joys!  God so did love",o_joy_of_joys_god_so_did_love,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,101,"Oh, joy of joys!  God so did love",,,,,,,,,,
"Oh!  enter, Lord, Thy temple","Oh!  enter, Lord, Thy temple",o_enter_lord_thy_temple,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,103,"Oh!  enter, Lord, Thy temple",,,,,,,,,,
"When little Samuel woke","When little Samuel woke",when_little_samuel_woke,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,104,"When little Samuel woke",,,,,,,,,,
"I am Jesus' little lamb","I am Jesus' little lamb",i_am_jesus_little_lamb_ever_stevenson,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,105,"I am Jesus' little lamb",,,,,,,,,,
"Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,106,"Safe in the arms of Jesus","Safe in the arms of Jesus",,,,,,,,,
"I have a Friend","I have a Friend so patient, kind, forbearing",i_have_a_friend_so_patient_kind_forbeari,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,107,"I have a Friend",,,,,,,,,,
"Come, Saviour dear, with us abide","Come, Saviour dear, with us abide",come_savior_dear_with_us_abide,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,111,"Come, Saviour dear, with us abide",,,,,,,,,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,113,"Love divine, all love excelling",,,,,,,,,,
"Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,114,"Shepherd of tender youth",,,,,,,,,,
"Jesus, keep me near the cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,116,"Jesus, keep me near the cross","In the cross, in the cross",,,,,,,,,
"Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,117,"Guide me, O Thou great Jehovah",,,,,,,,,,
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,118,"Must Jesus bear the cross alone",,,,,,,,,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,119,"Stand up, stand up for Jesus",,,,,,,,,,
"'Mid pleasures and palaces","'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,122,"'Mid pleasures and palaces","Home, home, sweet home",,,,,,,,,
"Abide with us, our Saviour","Abide with us, our Saviour",abide_with_us_our_savior_nor_let_thy,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,124,"Abide with us, our Saviour",,,,,,,,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,125,"Awake, my soul, and with the sun",,,,,,,,,,
"I love to steal a while away","I love to steal a while away",i_love_to_steal_awhile_away,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,127,"I love to steal a while away",,,,,,,,,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,128,"Sun of my soul, Thou Saviour dear",,,,,,,,,,
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,129,"Jesus, tender Shepherd, hear me",,,,,,,,,,
"All praise to Thee, my God, this night","All praise to Thee, my God, this night",all_praise_to_thee_my_god_this_night,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,131,"All praise to Thee, my God, this night",,,,,,,,,,
"Father, bless our school to-day","Father, bless our school to-day",father_bless_our_school_today,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,132,"Father, bless our school to-day",,,,,,,,,,
"Jesus, holy, undefiled","Jesus, holy, undefiled",jesus_holy_undefiled_listen_to_a_little,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,133,"Jesus, holy, undefiled",,,,,,,,,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,134,"How shall the young secure their hearts",,,,,,,,,,
"Jesus, high in glory","Jesus, high in glory",jesus_high_in_glory,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,135,"Jesus, high in glory",,,,,,,,,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,136,"God bless our native land",,,,,,,,,,
"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,137,"My country, 'tis of thee",,,,,,,,,,
"Who made the sky so clear and blue?","Who made the sky so clear and blue",who_made_the_sky_so_clear_and_blue,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,138,"Who made the sky so clear and blue?","It was our Father, God and King",,,,,,,,,
"Beautiful Saviour!","Beautiful Saviour!",beautiful_savior_king_of_creation,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,139,"Beautiful Saviour!",,,,,,,,,,
"See the shining dew-drops","See the shining dew-drops",see_the_shining_dewdrops,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,141,"See the shining dew-drops",,,,,,,,,,
"Nearer, my God, to Thee","Nearer, my God, to Thee!",nearer_my_god_to_thee_nearer_to_thee_een,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,142,"Nearer, my God, to Thee",,,,,,,,,,
"I need Thee every hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,143,"I need Thee every hour","I need Thee, oh!  I need Thee",,,,,,,,,
"What a Friend we have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,144,"What a Friend we have in Jesus",,,,,,,,,,
"The sign of the cross I triumphantly bear","The sign of the cross I triumphantly bear",the_sign_of_the_cross_i_triumphantly_bea,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,145,"The sign of the cross I triumphantly bear",,,,,,,,,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,146,"I heard the voice of Jesus say",,,,,,,,,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,147,"When I can read my title clear",,,,,,,,,,
"Fade, fade, each earthly joy","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,148,"Fade, fade, each earthly joy",,,,,,,,,,
"On Jordan's rugged banks I stand","On Jordan's rugged banks I stand",on_jordans_stormy_banks_i_stand,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,149,"On Jordan's rugged banks I stand",,,,,,,,,,
"Where is the Friend?","Where is the Friend for whom I'm ever yearning?",where_is_the_friend_for_whom_im_ever_yea,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,150,"Where is the Friend?",,,,,,,,,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,151,"I'm a pilgrim, and I'm a stranger",,,,,,,,,,
"Joyfully, joyfully, onward we move","Joyfully, joyfully, onward we move",joyfully_joyfully_onward_i_move_bound_to,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,152,"Joyfully, joyfully, onward we move",,,,,,,,,,
"There is a happy land","There is a happy land",there_is_a_happy_land_far_far_away,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,153,"There is a happy land",,,,,,,,,,
"I will sing you a song of that beautiful land","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,154,"I will sing you a song of that beautiful land",,,,,,,,,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,155,"There is a land of pure delight",,,,,,,,,,
"There is a Friend for children","There's a Friend for children",theres_a_friend_for_little_children,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,156,"There is a Friend for children",,,,,,,,,,
"Asleep in Jesus!  blessed sleep","Asleep in Jesus!  blessed sleep",asleep_in_jesus_blessed_sleep,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,157,"Asleep in Jesus!  blessed sleep",,,,,,,,,,
"We shall sleep, but not for ever","We shall sleep but not forever",we_shall_sleep_but_not_forever,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,158,"We shall sleep, but not for ever","We shall sleep, but not forever",,,,,,,,,
"When He cometh","When He cometh, when He cometh to make",when_he_cometh_when_he_cometh,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,159,"When He cometh","Like the stars of the morning",,,,,,,,,
"There is a gate that stands ajar","There is a gate that stands ajar",there_is_a_gate_that_stands_ajar_and_thr,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,161,"There is a gate that stands ajar","Oh, depth of mercy!  can it be",,,,,,,,,
"Shall we meet beyond the river?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,162,"Shall we meet beyond the river?","Shall we meet, shall we meet",,,,,,,,,
"Jerusalem, Jerusalem","Jerusalem, Jerusalem",jerusalem_jerusalem_thou_city_ever_blest,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,163,"Jerusalem, Jerusalem",,,,,,,,,,
"God make my life a little light","God make my life a little light",god_make_my_life_a_little_light_within,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,165,"God make my life a little light",,,,,,,,,,
"A life becoming the gospel","Of mercy and of judgement",of_mercy_and_of_judgment_o_lord_ill_sing,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,202,"A life becoming the gospel",,,"H. P. Danks",,"[Of mercy and of judgement]",of_mercy_and_of_judgment_danks,13321433321211443365,English,,
"The comeliness of divine praise","Praise God, 'tis good and pleasant",praise_god_tis_good_and_pleasant,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,317a,"The comeliness of divine praise",,,"J. B. Herbert",,"[Praise God, 'tis good and pleasant]",praise_god_tis_good_and_ple_herbert,11767215132622117672,English,,
"The Greatness and Gentleness of God","Praise ye the Lord, for it is good",praise_ye_the_lord_for_it_is_good_scotti,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,319,"The Greatness and Gentleness of God",,,"A. B. Morton",,"[Praise ye the Lord, for it is good]",praise_ye_the_lord_for_it_is_good_morton,3455532346653243,English,,
"The inner Calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,333,"The inner Calm",,"Rev. Horatius Bonar (1808-1889)","Rev. John Bacchus Dykes (1823-1876)",,FAITH,faith_dykes,321436712345622,English,,
"Blessed are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Songs of Praise with Tunes",SoPT1889,355,"Blessed are the pure in heart",,"Rev. John Keble (1792-1866); William John Hall",,,,,,,,
Faith,"Lord, I believe; Thy power I own",lord_i_believe_thy_power_i_own,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,412,Faith,,"John R. Wreford","Geo. Kingsley",,"MOUNT AUBURN",mount_auburn_kingsley,353563211765332,English,,
Calmness,"Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,414,Calmness,,"Horatius Bonar","Geo. Kingsley",,"MOUNT AUBURN",mount_auburn_kingsley,353563211765332,English,,
Faith,"Faith adds new charms to earthly bliss",faith_adds_new_charms_to_earthly_bliss,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,417,Faith,,"Daniel Turner","Geo. Kingsley",,VALENTIA,valentia_eberwein,553511617653423,English,,
Humility,"Thy home is with the humble, Lord!",thy_home_is_with_the_humble_lord,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,420,Humility,,"Frederick W. Faber","J. B. Calkin",,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,,
"Docility--Ps. 131","Is there ambition in my heart?",is_there_ambition_in_my_heart,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,421,"Docility--Ps. 131",,"Charles Wesley","J. B. Calkin",,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,,
"Faith and the Future","Oh, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,424,"Faith and the Future",,"William H. Bathurst","H. J. Gauntlett",,FULBERT,st_fulbert_gauntlett,5512654353561715,English,,
"Trust--Psalm 34","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,425,"Trust--Psalm 34",,"Tate ; Brady","H. J. Gauntlett",,FULBERT,st_fulbert_gauntlett,5512654353561715,English,,
Faith,"'Tis by the faith of joys to come",tis_by_the_faith_of_joys_to_come,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,426,Faith,,"Isaac Watts","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
Faith,"By faith in Christ I walk with God",by_faith_in_christ_i_walk_with_god,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,427,Faith,,"John Newton","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
Contentment,"O Lord, how full of sweet content",o_lord_how_full_of_sweet_content,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,428,Contentment,,"William Cowper","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Psalm 131","Quiet, Lord, my froward heart",quiet_lord_my_froward_heart,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,432,"Psalm 131",,"John Newton","M. M. Wells",,GUIDE,guide_wells,5511321233517,English,,
"Hoy fortitude","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXXVIII,"Hoy fortitude",,"Dr. Watts",,8.6.8.6,,,,English,"Dr. Watt's Sermons",
Self-denial,"And must I part with all I have",and_must_i_part_with_all_i_have,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLXXXI,Self-denial,,,,8.6.8.6,,,,English,,
"Self-denial; or, taking up the cross","Asham'd of Christ! my soul, disdain",ashamed_of_christ_my_soul_disdains,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLXXX,"Self-denial; or, taking up the cross",,Needhad,,8.6.8.6,,,,English,,
"Love to the brethren","Blest be the tie that binds",blest_be_the_tie_that_binds,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLIV,"Love to the brethren",,Fawcett,,6.6.8.6,,,,English,,
Patience,"Dear Lord, tho' bitter is the cup",dear_lord_though_bitter_is_the_cup,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLXIV,Patience,,Beddome,,8.8.8.8,,,,English,,
"Christian Patience","Patience! O what a grace divine",patience_o_tis_a_grace_divine,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLXIII,"Christian Patience",,,,8.8.8.8,,,,English,,
"Growing in Grace","Praise to thy name, eternal God",praise_to_thy_name_eternal_god,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXXII,"Growing in Grace",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"Awake, our Souls, away our Fears","Awake, our Souls, away our Fears",awake_our_souls_away_our_fears,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.XLVIII,,,,,,,,,English,,
"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a370,,,,,6.6.8.6,,,,English,,
"Hark! 'tis the Savior 's voice I hear","Hark! 'tis the Savior 's voice I hear",hark_tis_the_saviors_voice_i_hear_come,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a371,,,,,8.8.8.8,,,,English,,
"The Savior calls; let every ear","The Savior calls; let every ear",the_savior_calls_let_every_ear,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a372,,,,,8.6.8.6,,,,English,,
"Behold a Stranger at the door!","Behold a Stranger at the door!",behold_a_stranger_at_the_door,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a373,,,,,8.8.8.8,,,,English,,
"Sinners turn; why will you die?","Sinners turn; why will you die?",sinners_turn_why_will_ye_die_god_your_ma,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a374,,,,,,,,,English,,
"Come, says Jesus' sacred voice","Come, says Jesus' sacred voice",come_said_jesus_sacred_voice,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a375,,,,,,,,,English,,
"Return, O wanderer, return","Return, O wanderer, return",return_o_wanderer_return_and_seek,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a376,,,,,8.8.8.8,,,,English,,
"Hasten, O sinner, to be wise","Hasten, O sinner, to be wise",hasten_sinner_to_be_wise,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a377,,,,,8.8.8.8,,,,English,,
"Delay not, delay not, O sinner, draw near","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a378,,,,,,,,,English,,
"Come to Calv'ry's holy mountain","Come to Calv'ry's holy mountain",come_to_calvarys_holy_mountain,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a379,,,,,,,,,English,,
"The Spirit in our hearts","The Spirit in our hearts",the_spirit_in_our_hearts,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a380,,,,,6.6.8.6,,,,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,1,,,"C. Wesley",,,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's Psalter, 1592"
"The Blessedness of the Godly","That man is blest who, fearing God",that_man_is_blest_who_fearing_god,"The Psalter: with responsive readings",PS1912,1,"The Blessedness of the Godly",,,"John H. Gower",8.6.8.6,MEDITATION,meditation_gower,333333111443255,English,,
"The Blessedness of the Godly","How blest and happy is the man",how_blest_and_happy_is_the_man,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,1,"The Blessedness of the Godly",,,"James McGranahan",,"[How blest and happy is the man]",how_blest_and_happy_is_the_mcgranahan,1355655431171655,English,,
"Give Us, O God, the Grace to See","Give us, O God, the grace to see",give_us_o_god_the_grace_to_see,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,2,"Give Us, O God, the Grace to See",,"Roger Kronmann","Jordan Cho-tung Tang",,JORDAN,jordan_tang,554534(3)23(21)5654,English,Chinese,Chinese
"The Righteous and Unrighteous","Blest is he who loves God's precepts",blest_is_he_who_loves_gods_precepts,"The Psalter: with responsive readings",PS1912,2a,"The Righteous and Unrighteous",,,"Luther O. Emerson",,REDEEMER,redeemer_emerson,513216655565112,English,,
"The Righteous and Unrighteous","Blest is he who loves God's precepts",blest_is_he_who_loves_gods_precepts,"The Psalter: with responsive readings",PS1912,2b,"The Righteous and Unrighteous",,,Beethoven,,SARDIS,sardis_beethoven,171235432333654,English,,
