hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our Service of Song","Our times are in thy hand, O God [Father]","Our times are in thy hand, O God [Father]",my_times_are_in_thy_hand_my_god_i_wish,OSoS1875,d209,,,"William Freeman Lloyd",,,,,,,,
"Pilot Hymns","My Times Are In Thy Hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,PH1934,260,"My Times Are In Thy Hand",,"William F. Lloyd","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Poems and Hymns of Dawn","All in Thy Hand","My times are in thy hand",my_times_are_in_thy_hand_my_god_i_wish,PHoD1890,186,"All in Thy Hand",,,,,,,,English,,
"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions","My Times Are In Thy Hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,PPUS1900,239,"My Times Are In Thy Hand",,"W. F. Lloyd",,,,,,English,,
"Precious Hymns","Our times are in thy hand","Our times are in thy hand",my_times_are_in_thy_hand_my_god_i_wish,PH1870,241,,,,,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","My times","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,PHSS1875,964,"My times",,Lloyd,,,,,,,,
"Psalms and Hymns for the Worship of God","Our times are in thy hand, O God [Father]","Our times are in thy hand, O God [Father]",my_times_are_in_thy_hand_my_god_i_wish,PHWG1866,d650,,,"William Freeman Lloyd",,,,,,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","My Times","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,RS1900,397a,"My Times",,"W. F. Lloyd","Johann G. Nageli",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","My Times","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,RS1900,397b,"My Times",,"W. F. Lloyd",,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"<i>Konig's Choralbuch</i>, 1738"
"Rejoice Hymns","My Times Are in Thy Hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,RH2011,624,"My Times Are in Thy Hand",,"William F. Lloyd, 1791-1853","Joan J. Pinkston, 1947-",6.6.8.6,SHARALINA,sharalina_pinkston,13432114543225517765,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","My Times are in Thy Hand","""My times are in Thy hand""",my_times_are_in_thy_hand_my_god_i_wish,SSAS1890,673,"My Times are in Thy Hand",,"W. F. Lloyd",,6.6.8.6,SWABIA,swabia_spiess,53422123455455656711,English,,"German Melody"
"Scriptural Songs (Memorial Ed.)","My Times Are In Thy Word","""My times are in Thy hand""",my_times_are_in_thy_hand_my_god_i_wish,SS1908,32,"My Times Are In Thy Word",,"Wm. F. Lloyd","Hubert P. Main",,"[My times are in Thy hand]",my_times_are_in_thy_hand_main,,,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","In God's hand","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,SDAM1830,d320,"In God's hand",,"William Freeman Lloyd",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","""My times are in thy hand""","""My times are in thy hand""",my_times_are_in_thy_hand_my_god_i_wish,SDAM1838,459,,,,,,,,,,,
"Singing Youth","Our times are in thy hand, O God [Father]","Our times are in thy hand, O God [Father]",my_times_are_in_thy_hand_my_god_i_wish,SY1966,d173,,,"William Freeman Lloyd",,,,,,,,
"Small Church Music","一生在神手中 (My times are in Thy hand)","一生在神手中 (My times are in Thy hand)",my_times_are_in_thy_hand_my_god_i_wish,SCM,5885,"一生在神手中 (My times are in Thy hand)",,,,6.6.8.6,FERGUSON,ferguson_kingsley,55311765345342,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Our times are in thy hand, O God [Father]","Our times are in thy hand, O God [Father]",my_times_are_in_thy_hand_my_god_i_wish,SHTB1865,d326,,,"William Freeman Lloyd",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Our times are in thy hand","Our times are in thy hand",my_times_are_in_thy_hand_my_god_i_wish,SHBB1866,427,,,,,,,,,,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,SHTC1868,87,,,,,,,,,,,
"Songs for Social and Public Worship","Our times are in Thy hand","Our times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,SSPW1863,549,,,,,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,S4S1872,985,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,SSHT1872,985,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,SSHT1865,985,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","My times are in thy hand","My times are in thy hand",my_times_are_in_thy_hand_my_god_i_wish,SFTM1868,985,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,SSPH1868,985,,,"William Freeman Lloyd",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","My times are in thy hand","My times are in thy hand",my_times_are_in_thy_hand_my_god_i_wish,SFTS1868,985,,,,,6.6.8.6,,,,,,
"Songs for the Service of Prayer","""My times are in Thy hand""","""My times are in Thy hand""",my_times_are_in_thy_hand_my_god_i_wish,S4So1880,225,,,Anon.,"A. Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Songs in the Night; or Hymns for the Sick and Suffering. 2nd ed.","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,SNHS1853,d107,,,,,,,,,,,
"Songs of Calvary","My Times Are in Thy Hand","""My times are in Thy hand""",my_times_are_in_thy_hand_my_god_i_wish,SoC1916,147,"My Times Are in Thy Hand",,"W. F. Lloyd","Lowell Mason",,SELVIN,selvin_mason,33235443234655116611,English,,
"Songs of Christian Praise with Music","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,SCPM1880,d345,,,"William Freeman Lloyd",,,,,,,,
"Songs of Gladness for the Sabbath School","My Times are in thy Hand","My times are in thy hand, O God",my_times_are_in_thy_hand_my_god_i_wish,SGSS1869,135b,"My Times are in thy Hand",,,,,"[My times are in thy hand, O God]",my_times_are_in_thy_hand_o_god,,,,
"Songs of Redeeming Love","My Times Are in Thy Hand","""My times are in thy hand""",my_times_are_in_thy_hand_my_god_i_wish,SoRL1882,155-25,"My Times Are in Thy Hand",,"W. F. Lloyd",,,SELVIN,selvin_mason,33235443234655116611,English,,
"Songs of the Church: or, hymns and tunes for Christian worship","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,SoC1862,593,,,,,,,,,,,
"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.","My Times Are in Thy Hand","""My times are in thy hand""",my_times_are_in_thy_hand_my_god_i_wish,SoNL1883,H25,"My Times Are in Thy Hand",,"W. F. Lloyd",,,SELVIN,selvin_mason,33235443234655116611,English,,
"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,SoS21896,71,,,"W. F. Lloyd","Jonathan Call Woodman",,"STATE ST.",state_street_woodman,3321651712322321,English,,
"Songs of the Soul: gathered out of many lands and ages","My times are in thy hand!","My times are in thy hand!",my_times_are_in_thy_hand_my_god_i_wish,SoSN1880,600,,,,,,,,,,,
"Songs of Victory","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,SoV1889,197,,,,,,,,,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","My Times Are in Thy Hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,SoV1890,298,"My Times Are in Thy Hand",,,Nägeli,,DENNIS,dennis_nageli,331327211161151,English,,
"Sought-Out Songs for Christian Workers","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,SOSC1888,d98,,,"William Freeman Lloyd",,,,,,,,
"Spiritual hymns of worship","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,S1957,d305,,,"William Freeman Lloyd",,,,,,,,
"Spiritual Melodies","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,SM1869,d208,,,,,,,,,,,
"Spiritual Melodies. Enl. & impr. ed.","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,SME1870,d246,,,"William Freeman Lloyd",,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,SSHU1935,d371,,,"William Freeman Lloyd",,,,,,,,
"Spiritual Songs for a Month. 1st Am. from the 6th Eng. ed.","Our times are in thy hand, O God [Father]","Our times are in thy hand, O God [Father]",my_times_are_in_thy_hand_my_god_i_wish,SSM11855,d40,,,"William Freeman Lloyd",,,,,,,,
"Spiritual Songs, Being One Hyndred Hymns Not to be Found in the Hymn Books Commonly Used.  New Am. from the Enl. English ed.","Our times are in thy hand, O God [Father]","Our times are in thy hand, O God [Father]",my_times_are_in_thy_hand_my_god_i_wish,SSB11858,d62,,,"William Freeman Lloyd",,,,,,,,
"Sunday-School Hymns","""My times are in thy hand!""","""My times are in thy hand!""",my_times_are_in_thy_hand_my_god_i_wish,SSH1856,63,,,,,,,,,,,
"Temple Chimes","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,TC1888,d166,,,"William Freeman Lloyd",,,,,,,,
"The A. M. E. Zion Hymnal","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,AMEZ1957,354,,,"William Freeman Lloyd",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","My Times Are In Thy Hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,AMEZ1996,78,"My Times Are In Thy Hand",,"William F. Lloyd, 1791-1853","George Kingsley, 1811-1884",6.6.8.6,FERGUSON,ferguson_kingsley,55311765345342,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","""My times are in thy hand""","""My times are in thy hand""",my_times_are_in_thy_hand_my_god_i_wish,AMEH1904,342,,,"W. F. Lloyd",,,"FRANKLIN SQUARE",franklin_square_pond,11131522242711112243,English,,
"The Alleluia","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,A1884,d154,,,"William Freeman Lloyd",,,,,,,,
"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting","My Times Are in Thy Hand","""My times are in Thy hand""",my_times_are_in_thy_hand_my_god_i_wish,A1880,134a,"My Times Are in Thy Hand",,"Wm. Freeman Lloyd, 1791-1853","Alexander Ernst Fesca, (1820-1849)",,"[""My times are in Thy hand""]",fesca_fesca,333543231122254,English,,
"The American Hymnal for English Speaking People Everywhere","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,AHES1933,d228,,,"William Freeman Lloyd",,,,,,,,
"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,ASHB1826,d145,,,"William Freeman Lloyd",,,,,,,,
"The American Sunday-School Hymn-Book","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,ASSH1860,272,,,,,,,,,,,
"The Ark of Praise","My Time are in Thy Hand","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,AoP1882,125,"My Time are in Thy Hand",,"W. F. Lloyd",,,SELVIN,selvin_mason,33235443234655116611,,,
"The Army Hymn Book. 2nd ed.","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,AHB21864,d67,,,,,,,,,,,
"The Baptist Hymn and Praise Book","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,BHPB1904,d332,,,"William Freeman Lloyd",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Our times are in thy hand","Our times are in thy hand",my_times_are_in_thy_hand_my_god_i_wish,BHTB1873,659,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Our times are in thy hand","Our times are in thy hand",my_times_are_in_thy_hand_my_god_i_wish,BHTB1871,179.659,,,,,,,,,,,
"The Baptist Hymn Book","Our times are in thy hand, O God [Father]","Our times are in thy hand, O God [Father]",my_times_are_in_thy_hand_my_god_i_wish,BHB1871,659,,,"William Freeman Lloyd",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","My times are in thy hand!","My times are in thy hand!",my_times_are_in_thy_hand_my_god_i_wish,BHUC1883,434,,,"William F. Lloyd",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,BHS1905,d381,,,"William Freeman Lloyd",,,,,,,,
"The Baptist Hymnal: for use in the church and home","My times are in thy hand!","My times are in thy hand!",my_times_are_in_thy_hand_my_god_i_wish,BHUC2012,434,,,"William F. Lloyd",,,,,,,,
"The Baptist Praise Book","My times are in thy hand","My times are in thy hand",my_times_are_in_thy_hand_my_god_i_wish,BPBC1871,1311,,,,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","My times are in Thy hand  my God, I'd have them","My times are in Thy hand  my God, I'd have them",my_times_are_in_thy_hand_my_god_i_wish,BP1850,742,,,,,,,,,,,
"The Bible Hymn Book","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,BHB1860,d160,,,"William Freeman Lloyd",,,,,,,,
"The Book of Common Praise","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,BoCP1940,d377,,,"William Freeman Lloyd",,,,,,,,
"The Book of Praise","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,BoP1918,503a,,,"William Freeman Lloyd, 1791-1853","Joseph Barnby, 1838-1896",6.6.8.6,MONSELL,st_andrew_barnby,33452333654351765544,English,,
"The Book of Praise","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,BoP1918,503b,,,"William Freeman Lloyd, 1791-1853","Cornelius Bryan, 1775-1840",6.6.8.6,SERENITY,serenity_bryan,333471175545553,English,,
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,BPCS1893,199,,,"W. F. Lloyd","W. H. Monk",,"ST. HELENA",st_helena_milgrove,131221575665431,English,,
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,BPSS1893,199,,,"W. F. Lloyd","W. H. Monk",,"ST. HELENA",st_helena_milgrove,131221575665431,English,,
"The Book of Worship","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,BoW1867,d333,,,,,,,,,,,
"The Book of Worship","My times are in Thy Hand","My times are in Thy Hand",my_times_are_in_thy_hand_my_god_i_wish,BWUU1907,508,,,"William Freeman Lloyd",,6.6.8.6,,,,,,
"The Broadman Hymnal","Our Times Are in Thy Hand","Our times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,BH1940,446,"Our Times Are in Thy Hand",,"W. F. Floyd","Homer Hammontree",,"[Our times are in Thy hand]",our_times_are_in_thy_hand_hammontree,,English,,
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","My Times Are in Thy Hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,CHSS1891,239,"My Times Are in Thy Hand",,"Wm. Freeman Lloyd","Alexander Ernst Fesca",,"[My times are in Thy hand]",fesca_fesca,333543231122254,English,,
"The Centennial Hymnal","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,CH1911,d258,,,"William Freeman Lloyd",,,,,,,,
"The Chapel Hymnal","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,CH1898,273,,,"William F. Lloyd","Henry J. Gauntlett",,NEWLAND,newland_gauntlett,513223346532332,English,,
"The Chapel Hymnal","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,CH1908a,273,,,"William F. Lloyd","Henry J. Gauntlett",,NEWLAND,newland_gauntlett,513223346532332,English,,
"The Chapel Service Book","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,CSB1920,d99,,,"William Freeman Lloyd",,,,,,English,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","""My times are in thy hand""","""My times are in thy hand""",my_times_are_in_thy_hand_my_god_i_wish,CHB1865,914,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,CHR1882,435,,,"W. F. Lloyd",,,,,,,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,CHPH1877,259,,,"William Freeman Lloyd",,,,,,,,
"The Christian Hymnal: for the church, home and bible schools","My times are in thy hand","My times are in thy hand",my_times_are_in_thy_hand_my_god_i_wish,CHCH1887,12,,,"William F. Lloyd",,,SHIRLAND,shirland_stanley,12342571172546545133,English,,
"The Christian Hymnist","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,CH1895a,d361,,,"William Freeman Lloyd",,,,,,,,
"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools","I'll Trust in Thee","""My times are in thy hand""",my_times_are_in_thy_hand_my_god_i_wish,CSSH1883,18,"I'll Trust in Thee",,"W. F.  Lloyd","S. B. Ellenberger",,"[My times are in thy hand]",my_times_are_in_thy_hand_ellenberger,13321711224323553321,,,
"The Church Hymn Book","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,CHB1859,d642,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,HPEC1917,626,,,"W. F. Lloyd","G. P. Merrick",6.6.8.6,ALDERSGATE,aldersgate_merrick,33354355567555,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,CHRE1894,626,,,"W. F. Lloyd",,,,,,,,
"The Church Hymnary","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,CH1902a,288a,,,,"C. W. Poole",,WESTENHANGER,westenhanger_poole,135543123453517651,English,,
"The Church Hymnary","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,CH1902a,288b,,,,"J. Barnby",,EMMAUS,emmaus_barnby,112345576555,English,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,CGSS1887,d579,,,"William Freeman Lloyd",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","""My times are in Thy hand""","""My times are in Thy hand""",my_times_are_in_thy_hand_my_god_i_wish,CPB1881,478,,,"William F. Lloyd",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","""My times are in Thy hand""","""My times are in Thy hand""",my_times_are_in_thy_hand_my_god_i_wish,CCCP1881,748,,,"William F. Lloyd, 1791-1853",,,,,,,,
"The Cyber Hymnal","My Times Are in Thy Hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,CYBER,4383,"My Times Are in Thy Hand",,"William F. Lloyd",,6.6.8.6,"VIGIL (Albans)",vigil_st_albans,533212134536422,English,"<cite>Tract Magazine</cite>, March 1824","Ar­ranged from Gi­o­van­ni Pai­si­el­lo’s opera <cite>La Mo­li­na­ra (The Mill­er Girl)</cite>; ap­peared in the <cite>St. Al­bans Tune Book</cite>, 1875 "
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","My Times Are in Thy Hand","""My times are in thy hand""",my_times_are_in_thy_hand_my_god_i_wish,EHCS1885,204,"My Times Are in Thy Hand",,"Wm. Freeman Lloyd","Alexander Ernst Fesca",,"[""My times are in thy hand""]",fesca_fesca,333543231122254,English,,
"The Golden Hymn Book","Our times are in Thy hand","Our times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,GHBC1903,197,,,"W. F. Lloyd",,,,,,English,,
"The Gospel Chorus: for use in prayer meetings, young people's societies and revivals","My Times Are In Thy Hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,GC1902,146,"My Times Are In Thy Hand",,"W. F.  Lloyd",,,,,,English,,
"The Gospel Praise Book","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,GPB1888,d293,,,"William Freeman Lloyd",,,,,,,,
"The Greatest Hymns","Our Times Are in Thy Hand","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,GH1924,185,"Our Times Are in Thy Hand",,"William F. Lloyd","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"The Harmonia Sacra. 14th ed.","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,HS141871,d217,,,,,,,,,,,
"The Haverford School Hymnal","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,HSH1925,d199,,,"William Freeman Lloyd",,,,,,English,,
"The Haverford School Hymnal: for use in The Haverford School","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,HSH1910,273,,,"William F. Lloyd","Henry J. Gauntlett",,NEWLAND,newland_gauntlett,513223346532332,English,,
"The Hymnal","""My times are in Thy hand!""","""My times are in Thy hand!""",my_times_are_in_thy_hand_my_god_i_wish,H1956,348,,,"W. F. Lloyd, 1791-1853","H. G. Nageli, 1768-1836; Dr. Lowell Mason, 1792-1872",,DENNIS,dennis_nageli,331327211161151,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","My times are in thy hand","My times are in thy hand",my_times_are_in_thy_hand_my_god_i_wish,THEH,497,,,"William F. Lloyd",,6.6.8.6,VIGIL,vigil_st_albans,533212134536422,English,,"arr. for ""St. Alban's Tune Book,"" 1865"
"The Hymnal and Order of Service","Our Times Are in Thy Hand","Our times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,HOoS1937,56,"Our Times Are in Thy Hand",,"William Freeman Lloyd",,,,,,,,
"The Hymnal and Order of Service","Our Times Are in Thy Hand","Our times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,HOoS1926,56,"Our Times Are in Thy Hand",,"William Freeman Lloyd","E. K. Glezen",6.6.8.6,GLEZEN,glezen_glezen,1123432556533212,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","My times are in thy hand","My times are in thy hand",my_times_are_in_thy_hand_my_god_i_wish,HCBCP3,103,,,,,6.6.8.6,,,,,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","Our times are in thy hand, O God [Father]","Our times are in thy hand, O God [Father]",my_times_are_in_thy_hand_my_god_i_wish,HELA1923,d474,,,"William Freeman Lloyd",,,,,,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,HEMC1950,335,,,"William F. Lloyd","Johann B. König",,FRANCONIA,franconia_konig,12345356143251765665,English,,
"The Hymnal of the Reformed Church in the United States","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,HRCU1890,d418,,,"William Freeman Lloyd",,,,,,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","My times are in Thy hand","""My times are in Thy hand""",my_times_are_in_thy_hand_my_god_i_wish,HRGC1892,626,"My times are in Thy hand",,"W. F.  Lloyd","Rev. R. Harrison",6.6.8.6,"[My times are in Thy hand]",cambridge_harrison,132121712354325,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,HAGA1895,540,,,"William F. Lloyd",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,HP181912,497,,,"William F. Lloyd",,6.6.8.6,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","""My times are in thy hand."" ","""My times are in thy hand."" ",my_times_are_in_thy_hand_my_god_i_wish,HREA1893,626,,,"W. F. Lloyd",,,,,,,,
"The Hymnary for use in Baptist churches","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,H4B1936,424,"My times are in Thy hand",,"William Freeman Lloyd, 1791 - 1853","James Watson, 1816 - 1880",6.6.8.6,HOLYROOD,holyrood_watson,1355655617655561,English,,
"The Hymnary of the United Church of Canada","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,UCC1930,424,"My times are in Thy hand",,"William Freeman Lloyd, 1791-1853","James Watson, 1816-1880",6.6.8.6,HOLYROOD,holyrood_watson,1355655617655561,English,,
"The Hymns for the Use of Evangelical Lutheran Congregations","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,HUEL1906,d309,,,"William Freeman Lloyd",,,,,,,,
