displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Loud to the Prince of Heaven","Loud to the Prince of Heaven",loud_to_the_prince_of_heaven,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,369,,,Doddridge,,,,,,,,
"O thou, by whose all-bounteous hand","O thou, by whose all-bounteous hand",o_thou_by_whose_all_bounteous_hand,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,379,,,Doddridge,,,,,,,,
"With ecstasy of joy","With ecstasy of joy",with_ecstasy_of_joy,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,393,,,Doddridge,,,,,,,,
"Amazing, beauteous change!","Amazing, beauteous change!",amazing_beauteous_change,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,397,,,Doddridge,,,,,,,,
"O Zion, tune thy voice","O Zion, tune thy voice",o_zion_tune_thy_voice,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,398,,,Doddridge,,,,,,,,
"Perpetual Source of light and grace!","Perpetual Source of light and grace!",perpetual_source_of_light_and_grace,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,399,,,Doddridge,,,,,,,,
"Attend, my soul, with reverent awe","Attend, my soul, with reverent awe",attend_my_soul_with_reverent_awe,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,402,,,Doddridge,,,,,,,,
"Searcher of hearts! before thy face","Searcher of hearts! before thy face",searcher_of_hearts_before_thy_face,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,417,,,Doddridge,,,,,,,,
"And will the eternal King","And will the eternal King",and_will_the_eternal_king,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,418,,,Doddridge,,,,,,,,
"Lord! we have wander'd from thy way","Lord! we have wander'd from thy way",lord_we_have_wandered_from_thy_way_like,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,419,,,Doddridge,,,,,,,,
"Shine forth, Eternal Source of light!","Shine forth, Eternal Source of light!",shine_forth_eternal_source_of_light,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,420,,,Doddridge,,,,,,,,
"Though earthly shepherds dwell in dust","Though earthly shepherds dwell in dust",though_earthly_shepherds_dwell_in_dust,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,441,,,Doddridge,,,,,,,,
"Sing to the Lord, who loud proclaims","Sing to the Lord, who loud proclaims",sing_to_the_lord_who_loud_proclaims,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,445,,,Doddridge,,,,,,,,
"Now let a true ambition rise","Now let a true ambition rise",now_let_a_true_ambition_rise,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,476,,,Doddridge,,,,,,,,
"Eternal and immortal King!","Eternal and immortal King!",eternal_and_immortal_king,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,477,,,Doddridge,,,,,,,,
"Our heavenly Father calls","Our heavenly Father calls",our_heavenly_father_calls_and_christ_inv,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,497,,,Doddridge,,,,,,,,
"Return, my roving heart, return","Return, my roving heart, return",return_my_roving_heart_return,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,504,,,Doddridge,,,,,,,,
"Father Divine! thy piercing eye","Father Divine! thy piercing eye",father_divine_thy_piercing_eye,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,506,,,Doddridge,,,,,,,,
"What though downy slumbers flee","What though downy slumbers flee",what_though_downy_slumbers_flee,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,529,,,Doddridge,,,,,,,,
"God of our lives, whose bounteous care","God of our lives, whose bounteous care",god_of_our_lives_whose_bounteous_care,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,131,,,Dodsley,,,,,,,,
"All nature feels attractive power","All nature feels attractive power",all_nature_feels_attractive_power,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,480,,,Drennan,,,,,,,,
"Oh! Source of uncreated light!","Oh! Source of uncreated light!",o_source_of_uncreated_light,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,466,,,Dryden,,,,,,,,
"Greatest of beings, Source of life","Greatest of beings, Source of life",greatest_of_beings_source_of_life,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,513,,,Dyer,,,,,,,,
"How oft on the ocean of life","How oft on the ocean of life",how_oft_on_the_ocean_of_life,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,567,,,"E. W. ",,,,,,,,
"Though faint and sick, and worn away","Though faint and sick, and worn away",though_faint_and_sick_and_worn_away,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,577,,,"E. W.",,,,,,,,
"Wherefore should man, frail child of clay","Wherefore should man, frail child of clay",wherefore_should_man_frail_child_of_clay,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,503,,,Enfield,,,,,,,,
"Behold, where in a mortal form","Behold, where in a mortal form",behold_where_in_a_mortal_form,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,517,,,Enfield,,,,,,,,
"Praise to thee, thou great Creator","Praise to thee, thou great Creator",praise_to_thee_thou_great_creator,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,174,,,Fawcet,,,,,,,,
"Parent of good! thy works of might","Parent of good! thy works of might",parent_of_good_thy_works_of_might,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,199,,,Fawcett,,,,,,,,
"Great God! to thee my grateful tongue","Great God! to thee my grateful tongue",great_god_to_thee_my_grateful_tongue,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,310,,,Flexman,,,,,,,,
"Old hoary winter now has ceas'd his raging","Old hoary winter now has ceas'd his raging",old_hoary_winter_now_has_ceased_his_ragi,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,428,,,"P. Hall",,,,,,,,
"Daughters of pity, tune the lay","Daughters of pity, tune the lay",daughters_of_pity_tune_the_lay,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,481,,,Hampson,,,,,,,,
"Come, thou long expected Jesus","Come, thou long expected Jesus",come_thou_long_expected_jesus_born_to,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,6,,,Hart,,,,,,,,
"Forsake, my soul, the tents of sin","Forsake, my soul, the tents of sin",forsake_my_soul_the_tents_of_sin,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,474,,,Heginbotham,,,,,,,,
"The silent noon of night was past","The silent noon of night was past",the_silent_noon_of_night_was_past,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,576,,,"J. M. G.",,,,,,,,
"With sacred joy we lift our eyes","With sacred joy we lift our eyes",with_sacred_joy_we_lift_our_eyes,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,31,,,Jervis,,,,,,,,
"Great God, how vast is thine abode!","Great God, how vast is thine abode!",great_god_how_vast_is_thine_abode,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,202,,,Jervis,,,,,,,,
"O Father of mercy","O Father of mercy",o_father_of_mercy_the_hearer_of_prayer,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,225,,,Jervis,,,,,,,,
"Sweet is the friendly voice that speaks","Sweet is the friendly voice that speaks",sweet_is_the_friendly_voice_that_speaks,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,404,,,Jervis,,,,,,,,
"While with remorse and wo oppress'd","While with remorse and wo oppress'd",while_with_remorse_and_woe_opprest_oppre,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,405,,,Jervis,,,,,,,,
"How vast is the tribute I owe","How vast is the tribute I owe",how_vast_is_the_tribute_i_owe,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,523,,,Jervis,,,,,,,,
"God, to correct the world","God, to correct the world",god_to_correct_a_guilty_world,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,526,,,Jervis,,,,,,,,
"How rich thy gifts, almighty King!","How rich thy gifts, almighty King!",how_rich_thy_gifts_almighty_king,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,527,,,Kippis,,,,,,,,
"All nature speaks, let men give ear","All nature speaks, let men give ear",all_nature_speaks_let_men_give_ear,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,43,,,Kneeland,,,,,,,,
"Mediator, Son of God!","Mediator, Son of God!",mediator_son_of_god,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,46,,,Kneeland,,,,,,,,
"Behold the sun, whose cheering light","Behold the sun, whose cheering light",behold_the_sun_whose_cheering_light,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,50,,,Kneeland,,,,,,,,
"From Jesse's root, a Branch did rise","From Jesse's root, a Branch did rise",from_jesses_root_a_branch_did_rise,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,101,,,Kneeland,,,,,,,,
"Th' unchangeable Jehovah saith","Th' unchangeable Jehovah saith",the_unchangeable_jehovah_saith,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,103,,,Kneeland,,,,,,,,
"In Zion let the trumpet blow","In Zion let the trumpet blow",in_zion_let_the_trumpet_blow,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,113,,,Kneeland,,,,,,,,
"I sing the gospel day","I sing the gospel day",i_sing_the_gospel_day,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,254,,,Kneeland,,,,,,,,
"Thy benediction, Lord","Thy benediction, Lord",thy_benediction_lord,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,335,,,Kneeland,,,,,,,,
"Send down thy blessing, gracious Lord","Send down thy blessing, gracious Lord",send_down_thy_blessing_gracious_lord,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,336,,,Kneeland,,,,,,,,
"Now Lord, once more thy church dismiss","Now Lord, once more thy church dismiss",now_lord_once_more_thy_church_dismiss,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,337,,,Kneeland,,,,,,,,
"O my distrustful heart!","O my distrustful heart!",o_my_distrustful_heart,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,87,,,"L. H. C.",,,,,,,,
"Of mortal life, how short the date!","Of mortal life, how short the date!",of_mortal_life_how_short_the_date,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,28,,,Merrick,,,,,,,,
"Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_earth_to_,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,119,,,Merrick,,,,,,,,
"Ye servants of the eternal King","Ye servants of the eternal King",ye_servants_of_the_eternal_king,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,160,,,Merrick,,,,,,,,
"Sing, ye sons of might, O sing","Sing, ye sons of might, O sing",sing_ye_sons_of_might_o_sing,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,191,,,Merrick,,,,,,,,
"Thine is the throne; beneath thy reign","Thine is the throne; beneath thy reign",thine_is_the_throne_beneath_thy_reign,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,210,,,Merrick,,,,,,,,
"With patient hope my God I sought","With patient hope my God I sought",with_patient_hope_my_god_i_sought,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,214,,,Merrick,,,,,,,,
"Blest instructor! from thy ways","Blest instructor! from thy ways",blest_instructor_from_thy_ways,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,230,,,Merrick,,,,,,,,
"Behold the new-born infant grieved","Behold the new-born infant grieved",behold_the_new_born_infant_grieved,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,297,,,Merrick,,,,,,,,
"How well our great Preserver knows","How well our great Preserver knows",how_well_our_great_preserver_knows,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,311,,,Merrick,,,,,,,,
"Far hence each superstition vain","Far hence each superstition vain",far_hence_each_superstition_vain,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,324,,,Merrick,,,,,,,,
"Welcome the hope of Israel's race","Welcome the hope of Israel's race",welcome_the_hope_of_israels_race_the_mes,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,330,,,Merrick,,,,,,,,
"God of my strength! to thee I cry","God of my strength! to thee I cry",god_of_my_strength_to_thee_i_cry,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,407,,,Merrick,,,,,,,,
"While here as wand'ring sheep we stray","While here as wand'ring sheep we stray",while_here_as_wandering_sheep_we_stray,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,511,,,Merrick,,,,,,,,
"Who shall tow'rds thy chosen seat","Who shall tow'rds thy chosen seat",who_shall_toward_thy_chosen_seat,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,512,,,Merrick,,,,,,,,
"Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,136,,,Milton,,,,,,,,
"Hail, happy morn! whose early ray","Hail, happy morn! whose early ray",hail_happy_morn_whose_early_ray,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,39,,,Needham,,,,,,,,
"The rolling year Almighty Lord!","The rolling year Almighty Lord!",the_rolling_year_almighty_lord,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,188,,,Needham,,,,,,,,
"With eye impartial, heaven's high King","With eye impartial, heaven's high King",with_eye_impartial_heavens_high_king,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,204,,,Needham,,,,,,,,
"The Prince of Peace is come!","The Prince of Peace is come!",the_prince_of_peace_is_come_ye_nations,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,328,,,Needham,,,,,,,,
"Glory to God on high be giv'n","Glory to God on high be giv'n",glory_to_god_on_high_be_given,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,329,,,Needham,,,,,,,,
"Happy the man whose cautious steps","Happy the man whose cautious steps",happy_the_man_whose_cautious_steps,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,501,,,Needham,,,,,,,,
"Precious Bible! what a treasure","Precious Bible! what a treasure",precious_bible_what_a_treasure,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,425,,,Newton,,,,,,,,
"Zeal is that pure and heavenly flame","Zeal is that pure and heavenly flame",zeal_is_that_pure_and_heavenly_flame,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,461,,,Newton,,,,,,,,
"My soul,  praise the Lord","My soul,  praise the Lord",my_soul_praise_the_lord_speak_good_park,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,551,,,Park,,,,,,,,
"Now in the face of Jesus, we","Now in the face of Jesus, we",now_in_the_face_of_jesus_we,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,492,,,Peacock,,,,,,,,
"Now to the God, to whom all might","Now to the God, to whom all might",now_to_the_god_to_whom_all_might,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,381,,,Pierpont,,,,,,,,
"When Asia's mighty conqueror died","When Asia's mighty conqueror died",when_asias_mighty_conqueror_died,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,514,,,Pierpont,,,,,,,,
"O thou, who art above all height!","O thou, who art above all height!",o_thou_who_art_above_all_height,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,557,,,Pierpont,,,,,,,,
"Lord, not to earth's contracted span","Lord, not to earth's contracted span",lord_not_to_earths_contracted_span,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,227,,,Pope,,,,,,,,
"Vital spark of heavenly flame","Vital spark of heavenly flame",vital_spark_of_heavenly_flame,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,440,,,Pope,,,,,,,,
"He comes! Jehovah comes to bless","He comes! Jehovah comes to bless",he_comes_jehovah_comes_to_bless,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,176,,,Proud,,,,,,,,
"Jesus, thou Sun of love divine","Jesus, thou Sun of love divine",jesus_thou_sun_of_love_divine,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,177,,,Proud,,,,,,,,
"Hail, happy day, the type of rest","Hail, happy day, the type of rest",hail_happy_day_the_type_of_rest,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,179,,,Proud,,,,,,,,
"When I survey this world","When I survey this world",when_i_survey_this_world,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,181,,,Proud,,,,,,,,
"Great God, we give thee praise","Great God, we give thee praise",great_god_we_give_thee_praise,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,182,,,Proud,,,,,,,,
"Thou great all-knowing, present God","Thou great all-knowing, present God",thou_great_all_knowing_present_god,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,185,,,Proud,,,,,,,,
"What wonders hath Jehovah wrought","What wonders hath Jehovah wrought",what_wonders_hath_jehovah_wrought,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,186,,,Proud,,,,,,,,
"Jehovah lives and be his name","Jehovah lives and be his name",jehovah_lives_and_be_his_name,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,262,,,Proud,,,,,,,,
"The joyful, happy day appears","The joyful, happy day appears",the_joyful_happy_day_appears,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,264,,,Proud,,,,,,,,
"Thy name we extol, Jehovah our King","Thy name we extol, Jehovah our King",thy_name_we_extol_jehovah_our_king,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,265,,,Proud,,,,,,,,
"'Tis good to praise Jehovah's name","'Tis good to praise Jehovah's name",tis_good_to_praise_jehovahs_name,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,267,,,Proud,,,,,,,,
"Come serve the lord with love and joy","Come serve the lord with love and joy",come_serve_the_lord_with_love_and_joy,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,268,,,Proud,,,,,,,,
"Jerusalem, thou church divine","Jerusalem, thou church divine",jerusalem_thou_church_divine,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,269,,,Proud,,,,,,,,
"Soon will appear a brighter sky","Soon will appear a brighter sky",soon_will_appear_a_brighter_sky,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,272,,,Proud,,,,,,,,
"O charity! thou heavenly grace","O charity! thou heavenly grace",o_charity_thou_heavenly_grace,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,373,,,Proud,,,,,,,,
"O happy Church, celestial bride","O happy Church, celestial bride",o_happy_church_celestial_bride,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,376,,,Proud,,,,,,,,
"Now blessing, honour, glory, praise","Now blessing, honour, glory, praise",now_blessing_honor_glory_praise,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,498,,,Proud,,,,,,,,
"Come in, thou blessed, honour'd Lord","Come in, thou blessed, honour'd Lord",come_in_thou_blessed_honored_lord,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,500,,,Proud,,,,,,,,
"Abide with us, the evening shades","Abide with us, the evening shades",abide_with_us_the_evening_shades,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,565,,,Raffles,,,,,,,,
"Christ's birth and circumcision too","Christ's birth and circumcision too",christs_birth_and_circumcision_too,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,436,,,"James Relly",,,,,,,,
"To Jesus, lifted up on high","To Jesus, lifted up on high",to_jesus_lifted_up_on_high,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,437,,,"James Relly",,,,,,,,
"Bless'd are the eyes that see","Bless'd are the eyes that see",blest_are_the_eyes_that_see,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,485,,,"James Relly",,,,,,,,
"Canaan promis'd is before","Canaan promis'd is before",canaan_promised_is_before,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,489,,,"J. Relly",,,,,,,,
"Mighty God! while angels bless thee","Mighty God! while angels bless thee",mighty_god_while_angels_bless_thee,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,94,,,Robinson,,,,,,,,
"Come, thou Fount of every blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,99,,,Robinson,,,,,,,,
"Begin, my soul, the lofty strain","Begin, my soul, the lofty strain",begin_my_soul_the_lofty_strain,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,129,,,"Mrs. Rowe",,,,,,,,
"Thou who sitt'st enthron'd above!","Thou who sitt'st enthron'd above!",thou_who_sittest_enthroned_above,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,187,,,Sandys,,,,,,,,
"Happy the meek, whose gentle breast","Happy the meek, whose gentle breast",happy_the_meek_whose_gentle_breast,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,463,,,Scott,,,,,,,,
"Absurd and vain attempt to bind","Absurd and vain attempt to bind",absurd_and_vain_attempt_to_bind,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,284,,,Scott,,,,,,,,
"All-knowing God! 'tis thine to know","All-knowing God! 'tis thine to know",all_seeing_god_tis_thine_to_know,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,288,,,Scott,,,,,,,,
"God reigns; events in order flow","God reigns; events in order flow",god_reigns_events_in_order_flow,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,307,,,Scott,,,,,,,,
"Our Father, thron'd above the sky ","Our Father, thron'd above the sky ",our_father_throned_above_the_sky,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,380,,,Scott,,,,,,,,
"Folly builds high upon the sand","Folly builds high upon the sand",folly_builds_high_upon_the_sand,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,305,,,Smart,,,,,,,,
"Let men of high conceit and zeal","Let men of high conceit and zeal",let_men_of_high_conceit_and_zeal,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,365,,,Smart,,,,,,,,
