displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Hymns in Harmony with Modern Thought",HHMT1901,15,,,"John G. Whittier",,,,,,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Hymns and Songs II",HSII1921,d20,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Hymns for Him. 1st ed.",H4H11965,d24,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Gospel Crusade Hymns No. 2",GCH21929,d26,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)",HoHC1937,27,,,"John Greenleaf Whittier",,,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Chautauqua Hymns & Songs",CHS1922,d29,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Lyceum Guide",LG1894,d30,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Our Master","Immortal Love! forever full",immortal_love_for_ever_full,"Gospel Carols",GC1905,30,"Our Master",,"John G. Whittier","Henry W. Greatorex",,"[Immortal Love! forever full]",geer_greatorex,553155542555311,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Convention Hymnal",CH1922,d31,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"A Hundred Songs of God and His Kingdom",HSGH1940,d31,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Tokyo Hymnal and Service Book",THSB1920,d32,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Hymns of the Widening Kingdom",HoWK1931,d34,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Selected Hymns",SH1931,d34,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Songs for the New Day",S4ND1953,d40,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Assembly Songbook",AS1959,d40,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Hymns for Worship",H4W1939,41,,,"John G. Whittier",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Songs of Christian Life",SoCL1933,d43,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Association Hymnal",AH1924,d45,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Student Volunteer Hymnal",SVH1927,50,,,"John G. Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Chapel Hymns and Services",CHS1923,d52,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"New Worship and Song: with Worship Services and Source Materials",NWSW1942,54,,,"John G. Whittier","Wm. V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Hymns of Fellowship",HoF1945,d57,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"A Service Hymn Book",SHB1931,d59,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Fellowship Hymnal, with Worship Material and Services",FHWM1955,d62,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Christian Hymnways",CH1939,d63,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"School and College Hymnal",SCH1899,d64,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Immortal love, forever full","Immortal love, forever full",immortal_love_for_ever_full,"Hymns of Worship and Service: College Edition",HWSC1908,68a,,,"J. G. Whittier","J. B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"Immortal love, forever full","Immortal love, forever full",immortal_love_for_ever_full,"Hymns of Worship and Service: College Edition",HWSC1908,68b,,,"J. G. Whittier","W. V. Wallace (1814-1865)",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Songs for Worship",S4W1930,d69,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Hymns of the Centuries (Chapel Edition)",HCCE1911,69a,,,"John G. Whittier","Rev. John B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Hymns of the Centuries (Chapel Edition)",HCCE1911,69b,,,"John G. Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Hymns of the Centuries: Sunday School Edition",HCSS1913,69,,,"John G. Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,69,,,"John G. Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Hymns of the Higher Life",HoHL1868,70,,,Whittier,,,,,,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,71,,,"John Greenleaf Whittier",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter"
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,72,,,"John G. Whittier","John B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,72a,,,"J. G. Whittier","J. B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,72b,,,"J. G. Whittier","W. V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,75,,,"John G. Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Christian Science Hymnal: a selection of spiritual songs",CSH1898,77,,,"John G. Whittier",,,,,,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Christian Science Hymnal",CSH1909,77,,,"J. G. Whittier","Henry Purcell",,COLCHESTER,colchester_purcell,1176543215567,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,78,,,"John Greenleaf Whittier","John B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,80,,,"John Greenleaf Whittier; John G. Whittier",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Hymnal and Liturgies of the Moravian Church",HLMC1920,82,,,"John Greenleaf Whittier, 1807-1892","William Vincent Wallace, 1814-1865",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Presbyterian Hymnal",PHPC1929,84,,,"John G. Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love","Immortal Love, forever full",immortal_love_for_ever_full,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,85,"Immortal Love",,"John G. Whittier","James S. Anderson",8.6.8.6,FINGAL,fingal_anderson,3432117151144331,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Hymns of Devotion",HoD1928,d85,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Immortal Love","Immortal Love, forever full",immortal_love_for_ever_full,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,85,"Immortal Love",,"John G. Whittier","James S. Anderson",8.6.8.6,FINGAL,fingal_anderson,3432117151144331,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Christian Hymns and Songs",CHS1931,d86,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Worship and Hymns for All Occasions",WHAO1968,d91,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Evangelical Hymnal",EH1921,91a,,,"John Greenleaf Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Evangelical Hymnal",EH1921,91b,,,"John Greenleaf Whittier","John Bacchus Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,,,
"Immortal love, forever full","Immortal love, forever full",immortal_love_for_ever_full,"Hymns of the Kingdom of God",HoKo1923,91,,,"John Greenleaf Whittier","W. V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal love, forever full","Immortal love, forever full",immortal_love_for_ever_full,"Hymns of the Kingdom of God",HoKo1926,91,,,"John Greenleaf Whittier","W. V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Evangelical Hymnal. Text edition",EHT1919,93,,,"John Greenleaf Whittier",,,,,,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,94,,,"John G. Whittier","William Vincent Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"University Hymn Book for use in the Chapel of Harvard University",UHBC1895,d95,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Hill School Hymnal and Service Book",HSHS1920,d95,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Hymns for the Celebration of Life",H4Co1964,d95,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Immortal love, forever full","Immortal love, forever full",immortal_love_for_ever_full,"Hymnal for Christian Science Church and Sunday School Services",HCSC1889,97,,,"John G. Whittier",,,,,,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Hymns of the Church: new and old",HCNO1912,97,,,"John Greenleaf Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Lord and Master of us All","Immortal Love, forever full",immortal_love_for_ever_full,"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home",CLS1890,98,"Lord and Master of us All",,"J. G. Whittier","J. B. Dykes",,"[Immortal Love, forever full]",faith_dykes,321436712345622,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Hymns of the Church Universal",HoCU1890,99,,,"John G. Whittier",,,,,,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Canadian Youth Hymnal",CYH1939,100,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Chapel Hymnal: (Revised Edition)",CH1953,101a,,,"John Greenleaf Whittier",,,BELMONT,belmont_gardiner,53217761555433211753,English,,"Gardener's Sacred Melodies, 1812"
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Chapel Hymnal: (Revised Edition)",CH1953,101b,,,"John Greenleaf Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Chapel Hymnal",CH1931,101a,,,"John Greenleaf Whittier",,,BELMONT,belmont_gardiner,53217761555433211753,English,,"Gardener's Sacred Melodies, 1812"
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Chapel Hymnal",CH1931,101b,,,"John Greenleaf Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches",SLHR1959,d102,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Vesper Chimes",VC1930,d103,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Army and Navy Hymnal",ANH1921,104,,,"John G. Whittier",,,,,,,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,104a,,,"John G. Whittier","Rev. John B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,104b,,,"John G. Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,104a,,,"John G. Whittier","Rev. John B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,104b,,,"John G. Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,104,,,"John G. Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The School Hymnal: a book of worship for young people",SH1920,106,,,"John Greenleaf Whittier","William Vincent Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Harvard University Hymn Book",HUHB1926,d108,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Immortal love, forever full","Immortal love, forever full",immortal_love_for_ever_full,"In Excelsis for School and Chapel",IESC1900,109,,,"J. G. Whittier","J. B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"In Excelsis for School and Chapel. l7th ed.",IESC1924,d111,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Worship in Song",WS1935,d112,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Immortal love, forever full","Immortal love, forever full",immortal_love_for_ever_full,"Hymns of the Kingdom of God: with Tunes",HKoG1910,113,,,"John Greenleaf Whittier","W. V. Wallace, 1814-1865",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,116,,,"John G. Whittier","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Pilgrim Songs (Number Two)",PS21902,118,,,"John G. Whittier","William V. Wallace (1814-1865)",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Worship and Song",WS1913,120,,,"John G. Whittier","William V. Wallace (1814-1865)",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Century Hymnal",CH1921a,120,,,"John G. Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Evangelical Church School Hymnal",ECSH1931,d122,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Hymnal for Christian Worship",H4CW1940,d122,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Heart and Voice",HV1917,d123,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Unity Hymns and Chorals. Rev and enl. with Service Elements",UHCR1913,d127,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Hymnal for Colleges and Schools. 3rd ed.",HCS31958,d127,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Everybody's Hymn Book for Church and Home",EHBC1939,d131,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,131,,,"John G. Whittier",,,COATHAM,sawley_walch,176534765321716,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries",HSH1899,131,,,"John G. Whittier",,,COATHAM,sawley_walch,176534765321716,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Christian Song",CS1926,132a,,,,,,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,"Arranged from John G. Whittier's ""Our Master,"" 1866","In Edward Miller's The Psalms of David for Parish Churches, 1790"
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Christian Song",CS1926,132b,,,,"William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,"Arranged from John G. Whittier's ""Our Master,"" 1866",
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,132,,,"John Greenleaf Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Jubilate Deo: a hymn and service book",JDBH1900,133,,,"John G. Whittier",Rossini,,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Haverford School Hymnal",HSH1925,d134,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Worship in Song",WS1942,d134,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Hymns for the Living Age",H4LA1923,134,,,"John G. Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"American Student Hymnal",ASH1928,d136,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Hymns for Schools and Colleges",H4SC1913,136a,,,"John G. Whittier, 1807-1892","John B. Dykes, 1823-1876",,"FAITH (Dulcis Memoria)",faith_dykes,321436712345622,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Hymns for Schools and Colleges",H4SC1913,136b,,,"John G. Whittier, 1807-1892","William V. Wallace, 1814-1865",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Harvard University Hymn Book",HUHB1964,137,,,"John Greenleaf Whittier; John G. Whittier",,,CONSOLATION,_,,,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The New Hymnal for American Youth ",NHAY1930,140,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The New Hymnal for American Youth",NHAC1930,140,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Christian Science Hymnal (Rev. and enl.)",CSH1932,142,,,"John Greenleaf Whittier","Jeremiah Clark",,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Great Songs of the Church",GSoC1935,d142,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Christian Chorals: for the Chapel and Fireside",CCCF1885,142,,,"John G. Whittier","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Church School Hymnal for Youth",CSHY1928,142,,,"John G. Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"American Church and Church School Hymnal",ACCS1937,d144,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Hymnal for American Youth",H4AY1919,144,,,"John G. Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal love, forever full","Immortal love, forever full",immortal_love_for_ever_full,"Columbia University Hymnal",CUH1921,151,,,"John Greenleaf Whittier",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Barber's Psalter"
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Pilgrim Hymnal",PH1904,152,,,"John G. Whittier","William V. Wallace (1814-1865)",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The New Hymnal of Praise",NHoP1937,d153,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Student Hymnary",SH1937,d154,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Christian Praise",CP1957,d156,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Hymnal for Colleges and Schools",H4CS1956,158,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The American Hymnal for Chapel Service",AHCS1925,d159,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Concordia Hymnal. Rev.",CHR1960,d160,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Mennonite Hymn Book",MHB1927,d161,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Saints' Hymnal",SH1940,d161,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Christian Hymns III",CHII1966,d163,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use",ICH1930,d169,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d170,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,170,,,"John Greenleaf Whittier, 1807-92","James Turle, 1802-82",,"ST. MARGARET",westminster_turle,35511765537125576561,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Hymnal",H1956,171,,,"John G. Whittier, 1807-1892","William V. Wallace, 1814-1865",,SERENITY,serenity_wallace,3334332225234355551,,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d173,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Hymns and Tunes for Schools",HT4S1908,174,,,"John G. Whittier","Rev. J. B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God",HGCC1968,d181,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Church Hymnal",CH1915c,d182,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The New Church Hymnal",NCH1937,d182,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
