firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Far from thy fold, O [my] God, my feet","Far from thy fold, O [my] God, my feet",far_from_the_fold_o_god_my_feet,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,304,,,"Eleanor Tatlock",,,,,,English,,
"Father, at thy call I come","Father, at thy call I come",father_at_thy_call_i_come,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,256,,,"Samuel Stennett",,,,,,English,,
"Father divine, the Savior cried","Father divine, the Savior cried",father_divine_the_savior_cried,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,117,,,,,,,,,English,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,486,,,"Philip Doddridge",,,,,,English,,
"Father, God, who seest in me Only sin and misery","Father, God, who seest in me Only sin and misery",father_god_who_seest_in_me,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,297,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,56,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Father, I bless thy gentle hand","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,459,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Father of faithful Abr'am hear","Father of faithful Abr'am hear",father_of_faithful_abraham_hear,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,553,,,,,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,569,,,"Benjamin Beddome",,,,,,English,,
"Father of mercies, God of love, O hear a humble","Father of mercies, God of love, O hear a humble",father_of_mercies_god_of_love_o_hear_a_h,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,282,,,"Thomas Raffles",,,,,,English,,
"Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,41,,,"Philip Doddridge",,,,,,English,,
"Father of mercies, in thy house","Father of mercies, in thy house",father_of_mercies_in_thy_house,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,566,,,,,,,,,English,,
"Father of mercies, in thy [your] word","Father of mercies, in thy [your] word",father_of_mercies_in_thy_word,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,3,,,"Anne Steele",,,,,,English,,
"Father, Son, and Holy Ghost, One in three","Father, Son, and Holy Ghost, One in three",father_son_and_holy_ghost_one_in_three,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,441,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, Son, and Holy Spirit","Father, Son, and Holy Spirit",father_son_and_holy_spirit_thou_the_god,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,765,,,,,,,,,English,,
"Firm was my health, my day was bright","Firm was my health, my day was bright",firm_was_my_health_my_day_was_bright,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,679,,,"Isaac Watts, 1674-1748",,,,,,English,,
"For a season called to part","For a season called to part",for_a_season_called_to_part,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,651,,,"John Newton",,,,,,English,,
"Forever blessed be the Lord, my Savior","Forever blessed be the Lord, my Savior",forever_blessed_be_the_lord_my_savior,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,176,,,"Isaac Watts, 1674-1748",,,,,,English,,
"From this low bed of mortal dust","From this low bed of mortal dust",from_this_low_bed_of_mortal_dust,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,717,,,,,,,,,English,,
"From this world's joys, and senseless mirth","From this world's joys, and senseless mirth",from_this_worlds_joys_and_senseless_mirt,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,747,,,,,,,,,English,,
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,110,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,46,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,22,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,72,,,"John Wesley",,,,,,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,533,,,"John Newton",,,,,,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_taylor,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,49,,,,,,,,,English,,
"Glory to God, who reigns above","Glory to God, who reigns above",glory_to_god_who_reigns_above,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,102,,,"John Needham, d. c. 1786",,,,,,English,,
"Glory to thee, my [our] God [O Lord], this night [day]","Glory to thee, my [our] God [O Lord], this night [day]",all_praise_to_thee_my_god_this_night,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,631,,,"Thomas Ken",,,,,,English,,
"Go and the Savior's grace proclaim","Go and the Savior's grace proclaim",go_and_the_saviors_grace_proclaim,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,544,,,"Thomas Morrell",,,,,,English,,
"Go, friends of Jesus, and proclaim","Go, friends of Jesus, and proclaim",go_friends_of_jesus_and_proclaim,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,543,,,"Mrs. Vokes",,,,,,English,,
"Go through the gates, 'tis God commands","Go through the gates, 'tis God commands",go_through_the_gates_tis_god_commands,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,549,,,,,,,,,English,,
"Go ye heralds of salvation, Go proclaim","Go ye heralds of salvation, Go proclaim",go_ye_heralds_of_salvation,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,550,,,"Thomas Baldwin",,,,,,English,,
"Go, ye messengers of God","Go, ye messengers of God",go_ye_messengers_of_god,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,545,,,"Joshua Marsden",,,,,,English,,
"God from his throne with piercing eye","God from his throne with piercing eye",god_from_his_throne_with_piercing_eye,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,213,,,"J. Steward",,,,,,English,,
"God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,17,,,"Isaac Watts, 1674-1748",,,,,,English,,
"God is a spirit, just and wise","God is a spirit, just and wise",god_is_a_spirit_just_and_wise_he_sees,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,29,,,"Isaac Watts, 1674-1748",,,,,,English,,
"God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,71,,,"Isaac Watts, 1674-1748",,,,,,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,69,,,"William Cowper",,,,,,English,,
"God, my supporter and my hope","God, my supporter and my hope",god_my_supporter_and_my_hope,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,287,,,"Isaac Watts, 1674-1748",,,,,,English,,
"God of eternity, from thee","God of eternity, from thee",god_of_eternity_from_thee,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,705,,,"Philip Doddridge",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,258,,,"John Taylor",,,,,,English,,
"God of my life, look gently down","God of my life, look gently down",god_of_my_life_look_gently_down,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,674,,,"Isaac Watts, 1674-1748",,,,,,English,,
"God of my life, to thee belong [belongs]","God of my life, to thee belong [belongs]",god_of_my_life_to_thee_belong,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,609,,,"Elizabeth Scott",,,,,,English,,
"God of my life, to thee my cheerful soul","God of my life, to thee my cheerful soul",god_of_my_life_to_thee_my_cheerful_soul,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,643,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,469,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God of my mercy and my praise","God of my mercy and my praise",god_of_my_mercy_and_my_praise,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,116,,,"Isaac Watts, 1674-1748",,,,,,English,,
"God of our lives [life] thy constant care","God of our lives [life] thy constant care",god_of_our_lives_thy_constant_care,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,608,,,"Philip Doddridge",,,,,,English,,
"God of the morning, at whose [thy] voice","God of the morning, at whose [thy] voice",god_of_the_morning_at_whose_voice,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,613,,,"Isaac Watts, 1674-1748",,,,,,English,,
"God, to correct a [the] guilty world","God, to correct a [the] guilty world",god_to_correct_a_guilty_world,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,687,,,"Thomas Jervis",,,,,,English,,
"Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,316,,,"Philip Doddridge",,,,,,English,,
"Gracious Lord, incline thine ear","Gracious Lord, incline thine ear",gracious_lord_incline_thine_ear,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,281,,,"William Hammond",,,,,,English,,
"Great God, accept our songs of praise","Great God, accept our songs of praise",great_god_accept_our_songs_of_praise,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,668,,,"William Budden",,,,,,English,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,605,,,"Edmund Butcher",,,,,,English,,
"Great God, at whose all-powerful call","Great God, at whose all-powerful call",great_god_at_whose_allpowerful_call,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,598,,,,,,,,,English,,
"Great God, how infinite art thou","Great God, how infinite art thou",great_god_how_infinite_art_thou_what,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,20,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God in vain man's narrow view","Great God in vain man's narrow view",great_god_in_vain_mans_narrow_view,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,19,,,"Andrew Kippis",,,,,,English,,
"Great God indulge my humble claim","Great God indulge my humble claim",great_god_indulge_my_humble_claim,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,389,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God, my early vows to thee","Great God, my early vows to thee",great_god_my_early_vows_to_thee,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,619,,,"Elizabeth Singer Rowe",,,,,,English,,
"Great God, now condescend","Great God, now condescend",great_god_now_condescend,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,658,,,"John Fellows",,,,,,English,,
"Great God of wonders all thy ways","Great God of wonders all thy ways",great_god_of_wonders_all_thy_ways,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,352,,,"Samuel Davies",,,,,,English,,
"Great God, the nations of the earth Are by creation thine","Great God, the nations of the earth Are by creation thine",great_god_the_nations_of_the_earth_are_b,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,532,,,"Thomas Gibbons",,,,,,English,,
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,607,,,"Philip Doddridge",,,,,,English,,
"Great God, what hosts of angels stand","Great God, what hosts of angels stand",great_god_what_hosts_of_angels_stand,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,63,,,"Samuel Stennett",,,,,,English,,
"Great Lord of all angels, we adore","Great Lord of all angels, we adore",great_lord_of_all_angels_we_adore,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,568,,,"Philip Doddridge",,,,,,English,,
"Great Lord of all, thy matchless power","Great Lord of all, thy matchless power",great_lord_of_all_thy_matchless_power,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,694,,,"William Staughton",,,,,,English,,
"Great was the day, the joy was great","Great was the day, the joy was great",great_was_the_day_the_joy_was_great,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,528,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Greatest of beings, source of life","Greatest of beings, source of life",greatest_of_beings_source_of_life,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,67,,,"George Dyer",,,,,,English,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,455,,,"Peter Williams; William Williams, 1717-1791",,,,,,English,,
"Had I the tongues of Greeks and Jews","Had I the tongues of Greeks and Jews",had_i_the_tongues_of_greeks_and_jews,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,436,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hail, boundless love, that first began","Hail, boundless love, that first began",hail_sovereign_love_that_first_began,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,334,,,,,,,,,English,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,58,,,,,,,,,English,,
"Hail, my ever blessed Jesus","Hail, my ever blessed Jesus",hail_my_ever_blessed_jesus,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,325,,,"John Wingrove",,,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,346,,,"John Bakewell",,,,,,English,,
"Happy is he, whose early years [days]","Happy is he, whose early years [days]",happy_the_child_whose_tender_years,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,652,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,438,,,,,,,,,English,,
"Happy the hours, the golden days","Happy the hours, the golden days",happy_the_hours_the_golden_days,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,395,,,,,,,,,English,,
"Happy the man whose wishes climb","Happy the man whose wishes climb",happy_the_soul_whose_wishes_climb,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,372,,,,,,,,,English,,
"Hark! from on high a solemn voice","Hark! from on high a solemn voice",hark_from_on_high_a_solemn_voice,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,722,,,,,,,,,English,,
"Hark, from the tomb [tombs] a doleful [warning] [mournful] sound","Hark, from the tomb [tombs] a doleful [warning] [mournful] sound",hark_from_the_tombs_a_doleful_sound,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,701,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,387,,,"William Cowper",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,105,,,"Philip Doddridge",,,,,,English,,
"Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,530,,,,,,,,,English,,
"Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,139,,,"Jonathan Evans",,,,,,English,,
"Hark, 'tis our heavenly Leader's voice From his triumphant seat","Hark, 'tis our heavenly Leader's voice From his triumphant seat",hark_tis_our_heavenly_leaders_voice_triu,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,143,,,"Philip Doddridge",,,,,,English,,
"Hark, 'tis the Savior 's voice I hear Come, trembling soul, dispel thy fear","Hark, 'tis the Savior 's voice I hear Come, trembling soul, dispel thy fear",hark_tis_the_saviors_voice_i_hear_come,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,192,,,Smith,,,,,,English,,
"Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,104,,,,,,,,,English,,
"Hark, what triumphant strains are these","Hark, what triumphant strains are these",hark_what_triumphant_strains_are_these,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,531,,,,,,,,,English,,
"Haste [Hasten], [O] sinner [sinners] [now] to be wise","Haste [Hasten], [O] sinner [sinners] [now] to be wise",hasten_sinner_to_be_wise,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,218,,,"Thomas Scott",,,,,,English,,
"He dies, the friend of sinners dies","He dies, the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,144,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hell, 'tis a word of dreadful sound","Hell, 'tis a word of dreadful sound",hell_tis_a_word_of_dreadful_sound,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,750,,,Brown,,,,,,English,,
"Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,132,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,525,,,"Samuel Stennett",,,,,,English,,
"High in yonder realms of light","High in yonder realms of light",high_in_yonder_realms_of_light,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,748,,,"Thomas Raffles",,,,,,English,,
"High let us swell [raise] our tuneful notes","High let us swell [raise] our tuneful notes",high_let_us_swell_our_tuneful_notes,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,108,,,"Philip Doddridge",,,,,,English,,
"High on his everlasting throne","High on his everlasting throne",high_on_his_everlasting_throne,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,560,,,"A. G. Spangenberg",,,,,,English,,
"Holy and reverend is the name","Holy and reverend is the name",holy_and_reverend_is_the_name,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,28,,,"John Needham, d. c. 1786",,,,,,English,,
"Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,180,,,"J. C. Jacobi",,,,,,English,,
"Holy, holy, holy, Lord self existant deity","Holy, holy, holy, Lord self existant deity",holy_holy_holy_lord_self_existant_deity,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,43,,,"John Ryland",,,,,,English,,
"Holy Lord, God I love thy truth","Holy Lord, God I love thy truth",holy_lord_god_i_love_thy_truth,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,421,,,"William Cowper",,,,,,English,,
"Hosanna to the royal Son","Hosanna to the royal Son",hosanna_to_the_royal_son,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,347,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hosanna to the Son of David and of God","Hosanna to the Son of David and of God",hosanna_to_the_son_of_david_and_of_god,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,135,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hosanna, with a cheerful sound","Hosanna, with a cheerful sound",hosanna_with_a_cheerful_sound,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,615,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How are thy servants blest, O Lord [God]","How are thy servants blest, O Lord [God]",how_are_thy_servants_blest_o_lord,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,81,,,"Joseph Addison",,,,,,English,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,351,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,433,,,"Anna L. Barbauld",,,,,,English,,
"How can a sinner know","How can a sinner know",how_can_a_sinner_know,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,356,,,"Charles Wesley, 1707-1788",,,,,,English,,
"How condescending, and how kind","How condescending, and how kind",how_condescending_and_how_kind,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,131,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How do thy mercies close me round?","How do thy mercies close me round?",how_do_thy_mercies_close_me_round,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,467,,,"Charles Wesley, 1707-1788",,,,,,English,,
"How great, how terrible that God","How great, how terrible that God",how_great_how_terrible_that_god,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,733,,,"Samuel Davies",,,,,,English,,
"How happy, gracious Lord, are we","How happy, gracious Lord, are we",how_happy_gracious_lord_are_we,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,382,,,"Charles Wesley, 1707-1788",,,,,,English,,
"How happy is the pilgrim's lot","How happy is the pilgrim's lot",how_happy_is_the_pilgrims_lot,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,451,,,"John Wesley",,,,,,English,,
"How long shall death, the tyrant, reign","How long shall death, the tyrant, reign",how_long_shall_death_the_tyrant_reign,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,730,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,169,,,"John Newton",,,,,,English,,
"How lovely, how divinely sweet","How lovely, how divinely sweet",how_lovely_how_divinely_sweet,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,491,,,"Anne Steele",,,,,,English,,
"How oft, alas, this [our] wretched [sinful] [wicked] heart","How oft, alas, this [our] wretched [sinful] [wicked] heart",how_oft_alas_this_wretched_heart,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,414,,,"Anne Steele",,,,,,English,,
"How sad and awful [dreadful] is my state","How sad and awful [dreadful] is my state",how_sad_and_awful_is_my_state,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,260,,,"John Cennick",,,,,,English,,
"How sad our state [fate] by nature is","How sad our state [fate] by nature is",how_sad_our_state_by_nature_is,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,306,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How shall a lost sinner in pain","How shall a lost sinner in pain",how_shall_a_lost_sinner_in_pain,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,412,,,"Charles Wesley, 1707-1788",,,,,,English,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,9,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How short and hasty is our life","How short and hasty is our life",how_short_and_hasty_is_our_life,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,224,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,373,,,"John Newton",,,,,,English,,
"How tedious and tasteless [restless and tiresome] the hours","How tedious and tasteless [restless and tiresome] the hours",how_tedious_and_tasteless_the_hours,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,380,,,"John Newton",,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,222,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How various and how new","How various and how new",how_various_and_how_new,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,361,,,"Samuel Stennett",,,,,,English,,
"How vast is the tribute I owe","How vast is the tribute I owe",how_vast_is_the_tribute_i_owe,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,678,,,"Thomas Jervis",,,,,,English,,
"I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,660,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I asked the Lord that I might grow","I asked the Lord that I might grow",i_asked_the_lord_that_i_might_grow,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,445,,,"John Newton",,,,,,English,,
"I hear a voice that comes from far","I hear a voice that comes from far",i_hear_a_voice_that_comes_from_far,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,359,,,"Thomas Kelly",,,,,,English,,
"I know that my Redeemer lives, what comfort this","I know that my Redeemer lives, what comfort this",i_know_that_my_redeemer_lives_what_joy,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,158,,,"Samuel Medley",,,,,,English,,
"I love the Lord, but, ah, how far","I love the Lord, but, ah, how far",i_love_the_lord_but_ah_how_far,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,408,,,"Isaac Watts, 1674-1748",,,,,,English,,
"I love the Lord, he heard my cries","I love the Lord, he heard my cries",i_love_the_lord_he_heard_my_cries_and_pi,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,680,,,"Isaac Watts, 1674-1748",,,,,,English,,
"I love thy Zion, Lord","I love thy Zion, Lord",i_love_thy_zion_lord,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,499,,,"Timothy Dwight",,,,,,English,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,376,,,"Phoebe H. Brown",,,,,,English,,
"I my Ebenezer raise","I my Ebenezer raise",i_my_ebenezer_raise,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,644,,,"John Fawcett",,,,,,English,,
"I saw beyond the tomb","I saw beyond the tomb",i_saw_beyond_the_tomb,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,237,,,"Timothy Dwight",,,,,,English,,
"I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,310,,,"Isaac Watts, 1674-1748",,,,,,English,,
"I thirst, but not as once I did","I thirst, but not as once I did",i_thirst_but_not_as_once_i_did,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,420,,,"William Cowper",,,,,,English,,
"I thirst, thou wounded Lamb of God","I thirst, thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,384,,,,,,,,,English,,
"I was a groveling creature [sinner] once","I was a groveling creature [sinner] once",i_was_a_groveling_creature_once,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,355,,,"William Cowper",,,,,,English,,
