displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Methodist Hymn-Book with Tunes",Meth1933,132,,,"William Chatterton Dix, 1837-98","C. V. Stanford, 1852-1924",7.7.7.7.7.7,ORIENT,orient_stanford,55U1(D7)654333513231,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"CPWI Hymnal",CPWI2010,132,,,"James Montgomery, 1771-1854","Richard Redhead, 1820-1901",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"Sing, O sing, this blessed morn","Sing, O sing, this blessed morn",sing_o_sing_this_blessed_morn,"The Book of Praise",BoPR1972,133,"Sing, O sing, this blessed morn",,"Christopher Wordsworth, 1807-1885","Geoffrey Shaw, 1879 - 1943",7.7.7.7.7.7,"ENGLAND'S LANE",englands_lane,132153151523276,English,,"from an English melody"
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,133,,,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD No. 76",redhead_no_76,112344311232211,English,,
"Throned upon the awful Tree","Throned upon the awful Tree",throned_upon_the_awful_tree,"Hymns Ancient and Modern, New Edition",AM1904,133,,,,,7.7.7.7.7.7,,,,English,,
"Resting from his work today","Resting from his work today",resting_from_his_work_today,"The Sarum Hymnal",SarumH,134,,,,,7.7.7.7.7.7,,,,,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Church Family Worship",CFW,134,,,,,7.7.7.7.7.7,,,,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Singing the Faith",STF2011,134,,,"Charles Wesley, 1707-1788","Henry Thomas Smart, 1813-1879",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Roca De La Eternidad","Roca de la etenidad",roca_de_la_eternidad_fuiste_abierte,"El Himnario Bautista de la Gracia",HBLG2000,134,"Roca De La Eternidad",,,,7.7.7.7.7.7,,,,Spanish,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymnal",HPAG1933,135,,,"William C. Dix","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,,
"Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_hosts_eternal,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,135,,,"Christopher Wordsworth, 1807-85","Edward John Hopkins, 1818 - 1901",7.7.7.7.7.7,"ST. ATHANASIUS",st_athanasius_hopkins,56713214321765,English,,
"Sing, O Sing, This Blessed Morn","Sing, O sing, this blessed morn",sing_o_sing_this_blessed_morn,"Hymns of Faith and Life",HoFL1976,135,"Sing, O Sing, This Blessed Morn","Sing, O sing, this blessed morn, Jesus Christ today is born!","Christopher Wordsworth",,7.7.7.7.7.7,,,,English,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Hymns Ancient and Modern, New Standard Edition",AMNS,135,,,,,7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The New Christian Hymnal",NCH1929,137,"Rock of Ages",,"A. M. Toplady, 1740-1778","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,565316512321717,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns Old and New: New Anglican",HONNA,137,,,,,7.7.7.7.7.7,,,,English,,
"Christ, ur God, to you we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Together in Song: Australian hymn book II",TIS1999,137,,"Christ, ur God, to you we raise","Folliott Sandford Pierpoint, 1835-1917","David Evans ('E Arthur'), 1874-1948",7.7.7.7.7.7,"LUCERNA LAUDONIAE",lucerna_laudoniae_evans,553123651431,English,,
"Resting from his work today","Resting from his work today",resting_from_his_work_today,"Hymns Ancient and Modern, New Edition",AM1904,138,,,,,7.7.7.7.7.7,,,,English,,
"Glorious from the field of strife","Glorious from the field of strife",glorious_from_the_field_of_strife,"Hymns of the Early Church: translated from Greek and Latin sources; together with translations from a later period; centos and suggestions from the Greek; and several original pieces",HEC,139,"Glorious from the field of strife",,,,7.7.7.7.7.7,,,,English,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,140,,,"Anna Laetitia Barbauld","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Book of Praise",BoP1918,140,,,"Folliott Sandford Pierpoint, 1835-1917","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"Abridged from a Chorale by Conrad Kocher, 1766-1872"
"Holy, holy, holy, Lord ","Holy, holy, holy, Lord ",holy_holy_holy_lord_god_of_hosts_eternal,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,140,,,,,7.7.7.7.7.7,LINDSAY,lindsay_gilbert,112346533423155,English,,
"Holy, holy, holy, Lord ","Holy, holy, holy, Lord ",holy_holy_holy_lord_god_of_hosts_eternal,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,140,,,,"Walter Bond Gilbert",7.7.7.7.7.7,,,,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Australian Hymn Book",AHB,140,,,,,7.7.7.7.7.7,,,,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Australian Hymn Book with Catholic Supplement",AHBC1977,140a,,,"Charles Wesley 1707-88",,7.7.7.7.7.7,"MINISTRES DE L'ETERNEL",ministres_de_leternel,16556715654321,,,"Later form of melody from the 'Genevan Psalter', 1562"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Australian Hymn Book with Catholic Supplement",AHBC1977,140b,,,"Charles Wesley 1707-88","William Henry Havergal 1793-1870",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,,,"Melody from Johann Gottlob Werner's 'Choralbuch', Leipzig, 1815"
"Throned upon the awful Tree","Throned upon the awful Tree",throned_upon_the_awful_tree,"Songs of praise : enlarged edition",ESoP,141,,,,,7.7.7.7.7.7,,,,,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Sunday School Hymnal: with offices of devotion",SSHW1899,142,,,"Rev. Augustus Montague Toplady, 1740-1778","Rev. John Bacchus Dykes, (1823-1876)",7.7.7.7.7.7,"[Rock of Ages, cleft for me]",gethsemane_dykes,33321171565513222441,,,
"Here We Often Are Perplexed","Here we often are perplexed",here_we_often_are_perplexed,"The Hymnal and Order of Service",HOoS1926,142,"Here We Often Are Perplexed",,"George Henry Trabert","John Henry Gower",7.7.7.7.7.7,RELIANCE,reliance_gower,55651235565434,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Songs for Life",SFL,143,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher; William H. Monk; Robert Roth",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Wokicize kin waṡte (Praise to God, immortal praise)","Wokicize kin waṡte (Praise to God, immortal praise)",wokicize_kin_waste,"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery",WCO1946,143,,,"Ann Laetitia Barbauld; James Hemans",,7.7.7.7.7.7,,,,Dakota,,
"Holy Spirit, Lord of Light","Holy Spirit, Lord of Light",holy_spirit_lord_of_light_from_caswall,"Common Service Book of the Lutheran Church",LHTC1918,144,,,"Edward Caswall","Samuel Webbe",7.7.7.7.7.7,"VENI, SANCTE SPIRITUS",veni_sancte_spiritus_webbe,11123212325545,English,"Latin Sequence of XII Century",
"Gracious Spirit, Dwell with Me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,144,"Gracious Spirit, Dwell with Me",,"Thomas T. Lynch","Richard Redhead",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,144,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872; William H. Monk, 1832-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"When the Seeds of Love Are Sown","When the seeds of Love are sown",when_the_seeds_of_love_are_sown,"Discipleship Ministries Collection",DISMIN,145,"When the Seeds of Love Are Sown",,"F. Richard Garland","William H. Havergal",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"J. G. Werner's <cite>Choralbuch</cite>, 1815"
"When the Seeds of Love Are Sown","When the seeds of Love are sown",when_the_seeds_of_love_are_sown,"Discipleship Ministries Collection",DISMIN,146,"When the Seeds of Love Are Sown",,"F. Richard Garland","Danton S. Bankay",7.7.7.7.7.7,KOLBY,kolby_bankay,1(2)3(4)5165(3)5U1D7,,,
"Hallelujah! Jesus Lives!","Hallelujah! Jesus lives!",hallelujah_jesus_lives_he_is_now_the_liv,"Lutheran Book of Worship",LBoW1978,147,"Hallelujah! Jesus Lives!",,"Jane L. Borthwick, 1813-1897; Carl B. Garve, 1763-1841","Ludvig M. Lindeman, 1812-1887",7.7.7.7.7.7,"FRED TIL BOD",fred_til_bod_lindeman,153543123545765,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymns for the Living Church",HFLC1974,147,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,,
"All things praise you, Lord most high","All things praise you, Lord most high",all_things_praise_thee_lord_most_high,"Together in Song: Australian hymn book II",TIS1999,148,,,"George William Conder, 1821-74","James Frederick Swift, 1847-1931",7.7.7.7.7.7,"TE ALUDANT OMNIA",te_laudant_omnia_swift,3512171657143235,English,,
"Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Book of Praise",BoPR1972,149,"Christ, Whose glory fills the skies",,"Charles Wesley, 1707-1788",,7.7.7.7.7.7,"MINISTRES DE L'ETERNEL",ministres_de_leternel,16556715654321,English,,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Hymns for the Living Church",HFLC1974,149,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Singing Our Faith: a hymnal for young Catholics",SOF2001,149,"For the Beauty of the Earth","Lord of all to you we raise","Folliot S. Pierpont, 1835-1917","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Baptist Hymnal 1991",BH1991,150,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"Gracious Spirit, Dwell with Me","Gracious Spirit, dwell with me:",gracious_spirit_dwell_with_me,"Hymnal of the Church of God",HCG1971,150,"Gracious Spirit, Dwell with Me",,"Thomas T. Lynch, 1817-1871","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Go To Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymns of Faith and Life",HoFL1976,150,"Go To Dark Gethsemane",,"James Mongtomery",,7.7.7.7.7.7,,,,English,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,150,,,,,7.7.7.7.7.7,,,,English,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,150,,,,,7.7.7.7.7.7,,,,,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Celebrating Grace Hymnal",CGH2010,150,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Glory to God: the Presbyterian Hymnal",GG2013,150,"As with Gladness Men of Old",,"William Chatterton Dix","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,151,,,"James Montgomery","Richard Redhead",7.7.7.7.7.7,PETRA,redhead_no_76,11234431123221,English,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,151,,,,,7.7.7.7.7.7,,,,,,
"Gracious Spirit, dwell with me!","Gracious Spirit, dwell with me!",gracious_spirit_dwell_with_me,"The Hymnary of the United Church of Canada",UCC1930,152,"Gracious Spirit, dwell with me!",,"Thomas Toke Lynch, 1818-1871",,7.7.7.7.7.7,CASSEL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Thommen's Gesangbuch, 1745"
"Gracious Spirit, dwell with me!","Gracious Spirit, dwell with me!",gracious_spirit_dwell_with_me,"The Hymnary for use in Baptist churches",H4B1936,152,"Gracious Spirit, dwell with me!",,"Thomas Toke Lynch, 1818-1871",,7.7.7.7.7.7,CASSEL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Thommen's Gesangbuch, 1745"
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Complete Mission Praise",CMP2000,152,"For the beauty of the earth",,"Folliott Pierpoint, 1835-1917; Horrobin; Leavers","Geoffrey Shaw, 1879-1943",7.7.7.7.7.7,"ENGLAND'S LANE",englands_lane,132153151523276,English,,"English melody"
"Safely Through Another Week","Safely through another week",safely_through_another_week,"Trinity Psalter Hymnal",TPH2018,152,"Safely Through Another Week",,"John Newton","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Christ, whose glory fills the skies ","Christ, whose glory fills the skies ",christ_whose_glory_fills_the_skies,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,153,,,"Charles Wesley","Johann G. Werner",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Book of Praise",BoPR1972,153,"As with gladness men of old",,"William Chatterton Dix, 1837-1898","Conrad Kocher, 1786 - 1872; Carman H. Milligan, b.1909",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Alleluia!  Jesus Lives","Alleluia! Jesus lives!",hallelujah_jesus_lives_he_is_now_the_liv,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,153,"Alleluia!  Jesus Lives",,"Karl B. Garve, 1763-1941; Jane L. Borthwick, 1813-97","Ludvig M. Lindeman, 1812-87",7.7.7.7.7.7,"FRED TIL BOD",fred_til_bod_lindeman,153543123545765,English,,
"Throned Upon the Awful Tree","Throned upon the awful tree",throned_upon_the_awful_tree,"Hymns to the Living God",HTLG2017,153,"Throned Upon the Awful Tree",,"John Ellerton","Hugh Davies",7.7.7.7.7.7,ARFON,arfon_minor,511765123432132,English,,"Traditional Welsh melody"
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Baptist Hymnal",BH1956,153,"For the Beauty of the Earth",,"Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"From a Chorale by Conrad Kocher, 1786-1872"
"Ask Ye What Great Thing I Know","Ask ye what great thing I know",ask_ye_what_great_thing_i_know,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,153,"Ask Ye What Great Thing I Know",,"Johann C Schwedler, 1672-1730; Benjamin H Kennedy, 1804-1889","H A Cesar Malan, 1787-1864",7.7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Trinity Hymnal",TH1961,154,"As with gladness men of old",,"William C. Dix","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Come, divine Interpreter","Come, divine Interpreter",come_divine_interpreter,"Singing the Faith",STF2011,154,,,"Charles Wesley, 1707-1788",,7.7.7.7.7.7,"MADRID (SPANISH CHANT)",madrid_spanish,17161531421711716153,English,,"Probably based on an old Spanish melody"
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,155,"Christ, Whose Glory Fills the Skies",,"Charles Wesley, 1707-1788",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"Johann Werner's <cite>Choralbuch</cite>, 1815"
"Come, thou Holy Spirit, come","Come, thou Holy Spirit, come",come_thou_holy_spirit_come,"Hymns Ancient and Modern, Revised",AMR,156,,,,,7.7.7.7.7.7,,,,English,,
"Safely Through Another Week","Safely through another week",safely_through_another_week,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,156a,"Safely Through Another Week",,"John Newton, 1725-1807","W. Lagercrantz",7.7.7.7.7.7,"ÄN EN VECKA FRÅN OSS FLYR",an_en_vecka_fran_oss_flyr,,English,,
"Safely Through Another Week","Safely through another week",safely_through_another_week,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,156b,"Safely Through Another Week",,"John Newton, 1725-1807","Lowell Mason, Mus. Doc., 1792-1881",7.7.7.7.7.7,SABBATH,sabbath_mason,123343271243211,English,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Trinity Psalter Hymnal",TPH2018,156,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Charles F. Gounod",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Come, thou Holy Spirit, come","Come, thou Holy Spirit, come",come_thou_holy_spirit_come,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,156,,,,,7.7.7.7.7.7,,,,English,,
"Come, thou Holy Spirit, come","Come, thou Holy Spirit, come",come_thou_holy_spirit_come,"Church Hymnal, Fourth Edition",ICH4,157,,,,,7.7.7.7.7.7,,,,English,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Australian Hymn Book",AHB,157,,,,,7.7.7.7.7.7,,,,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Seventh-day Adventist Hymnal",SDAH1985,157,"Go to Dark Gethsemane",,"James Montgomery (1771-1854)","Richard Redhead (1820-1901)",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,"11234 43112 32211",,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Australian Hymn Book with Catholic Supplement",AHBC1977,157,,,"Augustus Montague Toplady 1740-78","Richard Redhead 1820-1901",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Praise for the Lord (Expanded Edition)",PFTL1997,157,"For the Beauty of the Earth",,"Folliott S. Pierpoint","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Praise and prayer","Praise! for slumbers of the night",praise_for_slumbers_of_the_night,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,158,"Praise and prayer",,"Miss Chandler",,7.7.7.7.7.7,,,,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Lutheran Hymnal",LH1941,159,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Holy, Holy, Holy Lord","Holy, Holy, Holy Lord",holy_holy_holy_lord_god_of_hosts_eternal,"Common Service Book of the Lutheran Church",LHTC1918,159,,,"Christopher Wordsworth","Edward J. Hopkins",7.7.7.7.7.7,"ST. ATHANASIUS",st_athanasius_hopkins,56713214321765,English,,
"As with Gladness Those of Old","As with gladness those of old",as_with_gladness_men_of_old,"The New Century Hymnal",NCH1995,159,"As with Gladness Those of Old",,"William C. Dix","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Mennonite Hymnal",MH1969,160,"Go to dark Gethsemane",,"James Mongtomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD NO. 76 (AJALON)",redhead_no_76,112344311232211,,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Methodist Hymn-Book",MHB1884,160,,,Toplady,,7.7.7.7.7.7,,,,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Common Praise (1998)",CP1998,160,"As with Gladness Men of Old",,"William Chatterton Dix (1837-1898)","Konrad Kocher (1786-1872)",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Priest and Victim, Jesus Dies","Priest and Victim, Jesus dies",priest_and_victim_jesus_dies,"Hymns to the Living God",HTLG2017,160,"Priest and Victim, Jesus Dies",,"Margaret Clarkson","Brian Pinner",7.7.7.7.7.7,RABUN,rabun_pinner,345334(3)21234565U11,English,,
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,160,"Jesus, Savior, Pilot Me",,"Edward Hopper, 1816-1888","John E. Gould, 1822-1875",7.7.7.7.7.7,PILOT,pilot_gould,3217216543321,English,,
"Resting from his work today","Resting from his work today",resting_from_his_work_today,"CPWI Hymnal",CPWI2010,160,,,"Thomas Whytehead, 1815-1843","Richard Redhead, 1820-1901",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,161a,,,"A. M. Toplady","Richard Redhead",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,161b,,,"A. M. Toplady","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,161c,,,"A. M. Toplady","J. B. Dykes",7.7.7.7.7.7,GETHSEMANE,gethsemane_dykes,33321171565513222441,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,161,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,,
"Throned Upon the Awful Tree","Throned upon the awful tree, Lamb of God, Your grief we see",throned_upon_the_awful_tree,"Seventh-day Adventist Hymnal",SDAH1985,161,"Throned Upon the Awful Tree",,"John Ellerton (1826-1893)","Hugh Davies (1844-1907)",7.7.7.7.7.7,ARFON,arfon_minor,"51176 51234 32132",,,"Traditional melody, France and Wales"
"Throned upon the awful tree","Throned upon the awful tree",throned_upon_the_awful_tree,"CPWI Hymnal",CPWI2010,161,,,"John Ellerton, 1826-1893",,7.7.7.7.7.7,CASSEL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"<cite>Christen-schatz</cite>, Basle, 1745"
"""Till He Come""","""Till he come:"" O let the words",till_he_come_o_let_the_words,"The New Christian Hymnal",NCH1929,162,"""Till He Come""",,"Edward H. Bickersteth","John Henry Gower",7.7.7.7.7.7,RELIANCE,reliance_gower,55651235565434,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymnal for Worship and Celebration",HWC1986,163,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Throned upon the awful Tree","Throned upon the awful Tree",throned_upon_the_awful_tree,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,164,,,,,7.7.7.7.7.7,,,,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,164a,"Rock of Ages",,"A. M. Toplady","Richard Redhead",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,164b,"Rock of Ages",,"A. M. Toplady",,7.7.7.7.7.7,PASCAL,grosser_gott_11171,11171232133323543321,English,,"<i>Katholisches Gesangbuch</i>"
"Resting from His work today","Resting from His work today",resting_from_his_work_today,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,165,,,"Thomas Whytehead","Richard Redhead",7.7.7.7.7.7,PETRA,redhead_no_76,11234431123221,English,,
"Dust and ashes, sin and guilt","Dust and ashes, sin and guilt",dust_and_ashes_sin_and_guilt,"Sacred Poems and Hymns",MSPH,166,"Dust and ashes, sin and guilt",,"James Montgomery",,7.7.7.7.7.7,,,,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Christian Worship: a hymnal",CW1941,167,"For the Beauty of the Earth","Lord of all, to thee we raise","Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Evangelical Lutheran Hymnary",ELH1996,168,"As with Gladness Men of Old",,"W. C. Dix, 1837-98","K. Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Praise for the Lord (Expanded Edition)",PFTL1997,168,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,,
