tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Not far, not far from the Kingdom]","Not Far, Not Far From the Kingdom","Not far, not far from the Kingdom",not_far_not_far_from_the_kingdom_yet_in,"Triumphant Songs No.1",TS11887,17,"Not Far, Not Far From the Kingdom","How few there are entering in",,"Ira D. Sankey",,not_far_not_far_from_the_kingdom_sankey,5333543152225435,English,,
"[O happy day, that fixed my choice]","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"Triumphant Songs No.1",TS11887,59,"Happy Day","Happy day, happy day, When Jesus washed my sins away",,"Philip Doddridge",,happy_day_rimbault,512351233432132,English,,
"[O is it true, and shall we meet again]","We Shall Meet Again","O is it true, and shall we meet again",o_is_it_true_and_shall_we_meet_again,"Triumphant Songs No.1",TS11887,126,"We Shall Meet Again",,"Francis A. Simpkins","Alfred Beirly",,o_is_it_true_and_shall_we_meet_again_bei,12343213565354323431,English,,
"[O mourner in Zion, how blessed art thou]","Step Out on the Promise","O mourner in Zion, how blessed art thou",o_mourner_in_zion_how_blessed_art_thou,"Triumphant Songs No.1",TS11887,91,"Step Out on the Promise",,,"E. F. Miller",,under_the_blood_miller,532121651215323,English,"The Highway.",
"[O swift to the ""rock that is higher than I""]","I'll Shelter in Thee","O swift to the ""rock that is higher than I""",o_swift_to_the_rock,"Triumphant Songs No.1",TS11887,50,"I'll Shelter in Thee","Shelter in thee, Yes, I'll shelter in thee","H. Reynolds; W. A. O.","W. A. Ogden",,o_swift_to_the_rock_that_is_higher_ogden,34555512333312222123,English,,
"[O when shall I see Jesus]","O When Shall I See Jesus?","O when shall I see Jesus",o_when_shall_i_see_jesus_and_reign_with,"Triumphant Songs No.1",TS11887,134,"O When Shall I See Jesus?","Christ is all the world to me","W.M. Leftwich","R. M. McIntosh",,i_am_on_a_shining_pathway_scott,34451157665331234511,English,,
"[O years, lost years! O tears, sad tears!]","O Years! O Tears!","O years, lost years! O tears, sad tears!",o_years_lost_years,"Triumphant Songs No.1",TS11887,179,"O Years! O Tears!",,"F. A. S.","Francis A. Simkins; E. O. Excell",,o_years_lost_years_simkins,53425231111432622345,English,,
"[Oh, good old way, how sweet thou art]","Happy on the Way","Oh, good old way, how sweet thou art",o_good_old_way_how_sweet_thou_art,"Triumphant Songs No.1",TS11887,73,"Happy on the Way","Happy on the way",,"R. E. Hudson",,o_good_old_way_how_sweet_thou_art_hudson,11355665113322221113,English,,
"[Oh, hear the joyful message]","Whosoever Calleth","Oh, hear the joyful message",o_hear_the_joyful_message,"Triumphant Songs No.1",TS11887,173,"Whosoever Calleth","Whosover calleth, Whosoever calleth","Julia Sterling","Ira D. Sankey",,o_hear_the_joyful_message_sankey,554565321D7U12334346,English,,
"[Oh,  let me come to thee, dear, blessed Master]","Coming to the Master","Oh,  let me come to thee, dear, blessed Master",o_let_me_come_to_thee,"Triumphant Songs No.1",TS11887,61,"Coming to the Master","Then, when these transient scenes of earth are ended","F. A. Simkins","E. O. Excell",,o_let_me_come_to_thee_excell,12335121765122212312,English,,
"[Oh the precious blood of Jesus]","Let it Make Thee Whole","Oh the precious blood of Jesus",precious_precious_blood_of_jesus,"Triumphant Songs No.1",TS11887,51,"Let it Make Thee Whole","Oh! the precious blood","Frances R. Havergal","W. A. Ogden",,o_the_precious_blood_of_jesus_ogden,35311651223433531165,English,,
"[Oh,  wonderful words by the Master spoken]","""Ye Must be Born Again""","Oh,  wonderful words by the Master spoken",o_wonderful_words_by_the_master_spoken,"Triumphant Songs No.1",TS11887,114,"""Ye Must be Born Again""","Ye must be born again","W. A. O.","W. A. Ogden",,o_wonderful_words_by_the_master_ogden,55555653162777765155,English,,
"OLD HUNDRED","Opening Service, No. 1","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Triumphant Songs No.1",TS11887,212,"Opening Service, No. 1",,,"G. Franc",,old_hundredth_bourgeois,117651233332143,English,,
"[Once I wandered far from Jesus]","Come Home","Once I wandered far from Jesus",once_i_wandered_far_from_jesus_sherman,"Triumphant Songs No.1",TS11887,107,"Come Home","Softly comes the still, small whisper","Eliza M. Sherman","J. E. Hall",,once_i_wandered_far_from_jesus_hall,34532315615171234532,English,,
"[One sweetly,  solemn thought ]","I'm Nearer My Home","One sweetly,  solemn thought",one_sweetly_solemn_thought,"Triumphant Songs No.1",TS11887,26,"I'm Nearer My Home","I'm nearer my home",,"H. A. Lewis",,one_sweetly_solemn_thought_lewis,55451765355765435545,English,,
"[Only a word for the Master]",Only,"Only a word for the Master",only_a_word_for_the_master,"Triumphant Songs No.1",TS11887,24,Only,,,"J.M. Dungan",,only_a_word_for_the_master_dungan,32151231111234333335,English,,
"[Our God, we thank thee, who hast made]","Our God, We Thank Thee","Our God, we thank thee, who hast made",our_god_we_thank_thee,"Triumphant Songs No.1",TS11887,141,"Our God, We Thank Thee",,"Adelaide A. Proctor","Chas. Edw. Prior",,our_god_we_thank_thee_who_hast_ma_prior,65367111435555431176,English,,
"[Pilgrim travelling on life's highway]","It is I, Be Not Afraid","Pilgrim travelling on life's highway",pilgrim_traveling_on_lifes_highway,"Triumphant Songs No.1",TS11887,94,"It is I, Be Not Afraid","It is I, be not afraid","J. E. H.","J. E. Hall",,pilgrim_traveling_on_lifes_highway_hall,12355654533517676543,English,,
"[Return, O wand'rer, to thy home]","Steal Away to Jesus","Return, O wand'rer, to thy home",return_o_wanderer_to_thy_home,"Triumphant Songs No.1",TS11887,124,"Steal Away to Jesus","Steal away, steal away",,"E. O. Excell",,return_o_wanderer_to_thy_home_excell,53332211122523543332,English,,
"REVIVE US AGAIN","Opening Service No. 2","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Triumphant Songs No.1",TS11887,213,"Opening Service No. 2","Hallelujah! Thine the glory",,,,revive_us_again_husband,511111233331355,English,,
"[Rock of Ages, cleft for me]","Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Triumphant Songs No.1",TS11887,97,"Rock of Ages",,"A. M. Toplady","Thos. Hastings",,toplady_hastings,56531651232171712275,English,,
"[Rock of Ages, cleft for me]","Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Triumphant Songs No.1",TS11887,129,"Rock of Ages",,,"E. O. Excell",,rock_of_ages_cleft_for_me_excell,56543534325211275651,English,,
"[Safe to land my Lord will guide me]","Safe to Land","Safe to land my Lord will guide me",safe_to_land,"Triumphant Songs No.1",TS11887,106,"Safe to Land","Safe to land, safe to land","Mrs. Emma Pitt","E. O. Excell",,safe_to_land_my_lord_will_guide_me_excel,34511767153455654533,English,,
"[Savior, my feet have never trod with thine]","Whom, Having Not Seen, Ye Love","Savior, my feet have never trod with thine",savior_my_feet_have_never,"Triumphant Songs No.1",TS11887,48,"Whom, Having Not Seen, Ye Love","Whom, having not seen, yet I love",Selected,"J.M. Dungan",,savior_my_feet_have_never_trod_dungan,53721615133252343537,English,,
"[Say, is your lamp burning, my brother?]","Say, is Your Lamp Burning?","Say, is your lamp burning, my brother?",say_is_your_lamp_burning_my_brother,"Triumphant Songs No.1",TS11887,53,"Say, is Your Lamp Burning?","Say, is your lamp burning, my brother?",,"E. O. Excell",,say_is_your_lamp_burning_excell,553456531115354235,English,,
"[Say, what are you doing for Jesus]","What Are You Doing?","Say, what are you doing for Jesus",say_what_are_you_doing,"Triumphant Songs No.1",TS11887,112,"What Are You Doing?","He's calling, he's calling","Eliza M. Sherman","J. E. Hall",,say_what_are_you_doing_for_jesus_hall,51111235356654432511,English,,
"[See the shining dewdrops]","God Is Ever Good","See the shining dewdrops",see_the_shining_dewdrops,"Triumphant Songs No.1",TS11887,71,"God Is Ever Good",,,"E. O. Excell",,see_the_shining_dewdrops_excell,332315726713323,English,,
"[Seeking the lost, yes, kindly entreating]","Seeking the Lost","Seeking the lost, yes, kindly entreating",seeking_the_lost_yes_kindly_entreating,"Triumphant Songs No.1",TS11887,165,"Seeking the Lost","Going afar upon the mountain","W. A. O.","W. A. Ogden",,seeking_the_lost_ogden,54511321661765512322,English,,
"[She came unto Jesus, her heart filled with grief]","Thy Daughter is Free","She came unto Jesus, her heart filled with grief",she_came_unto_jesus_her_heart_filled,"Triumphant Songs No.1",TS11887,20,"Thy Daughter is Free",,"A. J. M.","A. J. Maxham",,she_came_unto_jesus_maxham,5555655542356661561,English,,
"[Silently the shades of evening]","Silently the Shades of Evening","Silently the shades of evening",silently_the_shades_of_evening,"Triumphant Songs No.1",TS11887,46,"Silently the Shades of Evening","Come the silent shades of evening","C. C. Cox","Carey Boggess",,silently_the_shades_of_evening_boggess,55171217557675155171,English,,
"[Sing, my soul, oh, sing with rapture]","Saved Forever","Sing, my soul, oh, sing with rapture",sing_my_soul_sing_with_rapture,"Triumphant Songs No.1",TS11887,149,"Saved Forever","Oh, the glory, radiant glory, shining in my soul to-day",Unknown,"H.A. Lewis",,sing_my_soul_oh_sing_with_rapture_lewis,12334345331327123123,English,,
"[Sowing in the morning, sowing seeds of kindness]","Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Triumphant Songs No.1",TS11887,89,"Bringing in the Sheaves","Bringing in the sheaves, Bringing in the sheaves",,"Geo. A. Minor",,sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,"Words from ""Songs of Glory""",
"[Suffer the children to come unto Me]","Suffer the Children to Come","Suffer the children to come unto Me",suffer_the_children_to_come_unto_me_forb,"Triumphant Songs No.1",TS11887,85,"Suffer the Children to Come","I am so glad that Jesus said","L. H. B.","L.H. Baker",,suffer_the_children_to_come_baker,345565U1D765566535,English,,
"[Take me to the precious fountain]","Take me to the Precious Fountain","Take me to the precious fountain",take_me_to_the_precious_fountain,"Triumphant Songs No.1",TS11887,135,"Take me to the Precious Fountain","Take me to the fountain","Mrs. E. W. Chapman","Alfred Bierly",,take_me_to_the_precious_fountain_bierly,3231356531123432,English,,
"[The conscience of childhood is speaking in whispers]","The Bells of Conscience","The conscience of childhood is speaking in whispers",the_conscience_of_childhood_is_speaking,"Triumphant Songs No.1",TS11887,62,"The Bells of Conscience","The bells of your conscience are ringing","J. M. D.","J.M. Dungan",,the_conscience_of_childhood_dungan,53231553235444325111,English,,
"[The joy I feel today]","So Wondrously Redeemed","The joy I feel today",the_joy_i_feel_today,"Triumphant Songs No.1",TS11887,138,"So Wondrously Redeemed","Redeemed, redeemed","E. A. H.","Elisha Albright Hoffman; E. O. Excell",,the_joy_i_feel_today_hoffman,13217671566176551112,English,,
"[The Master has come, he calleth for me]","The Master's Call","The Master has come, he calleth for me",the_master_has_come_he_calleth_for_me,"Triumphant Songs No.1",TS11887,105,"The Master's Call","The Master is come, He calleth for thee","Mrs. J. P. Bixby","W. S. Martin",,the_master_has_come_he_calleth_for_me_ma,33123341233222123331,English,,
"[The morning light is breaking]","The Morning Light","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Triumphant Songs No.1",TS11887,118,"The Morning Light",,"Samuel F. Smith","Geo. Webb",,webb_webb,51131161512325,English,,
"[The road to heav'n by Christ was made]","The Road to Heaven","The road to heav'n by Christ was made",the_road_to_heaven_by_christ_was_made,"Triumphant Songs No.1",TS11887,101,"The Road to Heaven","I'm going home",,"E. O. Excell",,the_road_to_heaven_by_christ_was_excell,35356535653312113535,English,,
"[The Savior is calling]","Come to Him Now","The Savior is calling",the_savior_is_calling_morrison,"Triumphant Songs No.1",TS11887,55,"Come to Him Now","Come to him now","L. A. Morrison","E. O. Excell",,the_savior_is_calling_o_come_excell,55653212165511117123,English,,
"[The Savior is calling, Oh hear how he pleads]","Follow, Follow Me","The Savior is calling, Oh hear how he pleads",the_savior_is_calling_morrison,"Triumphant Songs No.1",TS11887,5,"Follow, Follow Me","Oh, hear him still calling","L. A. Morrison","E. O. Excell",,the_savior_is_calling_o_hear_excell,55143532521564653125,English,,
"[The soul hath a hope ever dear]","The Hope of the Soul","The soul hath a hope ever dear",the_soul_hath_a_hope,"Triumphant Songs No.1",TS11887,132,"The Hope of the Soul",,"W. P. Rivers","R.M. McIntosh",,the_soul_hath_a_hope_ever_dear_mcintosh,51123556165551232125,English,,
"[The Spirit in our hearts]","Come to Jesus, Now","The Spirit in our hearts",the_spirit_in_our_hearts,"Triumphant Songs No.1",TS11887,19,"Come to Jesus, Now","Come to Jesus now","H. W. Onderdonk","Geo. H. Rider",,the_spirit_in_our_hearts_rider,33331234333212315555,English,,
"[There are angels hov'ring round]","Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"Triumphant Songs No.1",TS11887,158,"Angels Hovering Round",,,,,there_are_angels_hovering_round,55U111111233332D55U1,English,,
"[There are homes of want and sorrow]","The Cry of the Lost","There are homes of want and sorrow",there_are_homes_of_want,"Triumphant Songs No.1",TS11887,115,"The Cry of the Lost","For the sake of Jesus, brother","Elisha Albright Hoffman","Alfred Beirly",,there_are_homes_of_want_and_sorrow_beirl,12343221135654535671,English,,
"[There is a fountain filled with blood, filled with blood, filled with blood]","Glorious Fountain","There is a fountain filled with blood, filled with blood, filled with blood",there_is_a_fountain_filled_with_blood_dr,"Triumphant Songs No.1",TS11887,157,"Glorious Fountain","Oh, glorious fountain!",Cowper,"T. C. O'Kane",,there_is_a_fountain_filled_with_okane,55565123432232117,English,,
"[There is healing at the fountain]","Healing at the Fountain","There is healing at the fountain",there_is_healing_at_the_fountain,"Triumphant Songs No.1",TS11887,103,"Healing at the Fountain","O the fountain, blessed healing fountain","Fanny J. Crosby","Wm. J. Kirkpatrick",,there_is_healing_at_the_foun_kirkpatrick,56531653176553256,English,,
"[There is perfect cleansing in the precious blood]","There's A Blessing For Me","There is perfect cleansing in the precious blood",there_is_perfect_cleansing_in_the_precio,"Triumphant Songs No.1",TS11887,6,"There's A Blessing For Me","There's a blessing for me","Henrietta E. Blair","W. J. Kirkpatrick",,there_is_perfect_cleansing_kirkpatrick,32166534565511312321,English,,
"[There is plenty to do in this world of ours]","Plenty to Do","There is plenty to do in this world of ours",there_is_plenty_to_do_in_this_world_of_o,"Triumphant Songs No.1",TS11887,92,"Plenty to Do","Oh, there's plenty to do, there's plenty to do","Mrs. S. M. I. Henry","Wm. J. Kirkpatrick",,there_is_plenty_to_do_in_th_kirkpatrick,12343321171332255434,English,,
"[There's a great day coming","There's a Great Day Coming","There's a great day coming",theres_a_great_day_coming_a_great_day_co,"Triumphant Songs No.1",TS11887,9,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. T.","W. L. Thompson",,theres_a_great_day_coming_thompson,55111113321651111232,English,,
"[There's a Stranger at the door","Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,"Triumphant Songs No.1",TS11887,14,"Let Him In",,"Rev. J. B. Atchison","E. O. Excell",,theres_a_stranger_at_the_door_excell,345316556534531,English,,
"[There's a voice that speaks to-day]","Come Unto Me","There's a voice that speaks to-day",theres_a_voice_that_speaks,"Triumphant Songs No.1",TS11887,155,"Come Unto Me","Come unto me, Come unto me","F. M. D.","Frank M. Davis",,theres_a_voice_that_speaks_today_davis,34555553566666671155,English,,
"[There's a wonderful story I've heard long ago]","That Old, Old Story is True","There's a wonderful story I've heard long ago",theres_a_wonderful_story_ive_heard_long_,"Triumphant Songs No.1",TS11887,43,"That Old, Old Story is True","That old, old story is true","D. B. Watkins","E. O. Excell",,that_old_old_story_is_true_excell,345123432624321,English,,
"[There's a wonderful theme in the gospel tongue]","""Christ Jesus Died for Sinners""","There's a wonderful theme in the gospel tongue",theres_a_wonderful_theme_in_the_gospel_t,"Triumphant Songs No.1",TS11887,74,"""Christ Jesus Died for Sinners""","Tell me the message o'er again","W. A. O.","W. A. Ogden",,theres_a_wonderful_theme_in_the_ogden,55111176711134555312,English,,
"[There's rejoicing in the presence of the angels]","Then Rejoice, All Ye Ransomed","There's rejoicing in the presence of the angels",theres_rejoicing_in_the_presence_of_the_,"Triumphant Songs No.1",TS11887,140,"Then Rejoice, All Ye Ransomed","Then rejoice, all ye ransomed","E. F. M.","E.F. Miller",,theres_rejoicing_in_the_presence_miller,1233334321166651352,English,,
"[Thou art my strength and shield]","I Come to Thee","Thou art my strength and shield",thou_art_my_strength_and_shield,"Triumphant Songs No.1",TS11887,22,"I Come to Thee","I come, I come","Anna Marlim","E. O. Excell",,thou_art_my_strength_and_shield_excell,133345653321133,English,,
"[Thy Grace all sufficient, to me let it be]","Grace, Patience and Strength","Thy Grace all sufficient, to me let it be",thy_grace_all_sufficient_to_me,"Triumphant Songs No.1",TS11887,110,"Grace, Patience and Strength","Grace, patience and strength","Mrs. M. E. B. Willson","Alfred Beirly",,thy_grace_all_sufficient_to_me_let_it_be,51111232165123345333,English,,
"['Tis dividing the world]","""'Tis Dividing the World""","'Tis dividing the world",tis_dividing_the_world,"Triumphant Songs No.1",TS11887,204,"""'Tis Dividing the World""",,"W. A. O.","W. A. Ogden",,tis_dividing_the_world_ogden,34512323467111765136,English,,
"['Tis the grandest theme thro' the ages rung]","He is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,"Triumphant Songs No.1",TS11887,64,"He is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,deliverance_ogden,551111217771766,English,,
"[To the cross I long was clinging]","Clinging and Resting","To the cross I long was clinging",to_the_cross_i_long_was_clinging,"Triumphant Songs No.1",TS11887,31,"Clinging and Resting","I was clinging, now I'm resting","Rev. L. B. Carpenter","Harry Sanders",,to_the_cross_i_long_was_clinging_sanders,51343131176431251343,English,,
"[Unto us a Child is born]","Unto us a Child is Born","Unto us a Child is born",unto_us_a_child_is_born_unto_us_sanders,"Triumphant Songs No.1",TS11887,35,"Unto us a Child is Born",,,"Harry Sanders",,unto_us_a_child_is_born_sanders,517676554444323,English,,
"[Up to the beautiful Giver of life]","Gathering Home","Up to the beautiful Giver of life",up_to_the_bountiful_giver_of_life,"Triumphant Songs No.1",TS11887,90,"Gathering Home","Gathering home, Gathering home","Miss Mariana B.  Slade","R.M. McIntosh",,up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
"[We are little travellers, marching, marching]","We Are Little Travellers","We are little travellers, marching, marching",we_are_little_travelers_marching_marchin,"Triumphant Songs No.1",TS11887,75,"We Are Little Travellers",,,,,we_are_little_travelers_lowry,3333532531333353,English,,
"[We are waiting by the river]","Waiting by the River","We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,"Triumphant Songs No.1",TS11887,36,"Waiting by the River","Waiting, watching, waiting, watching","Miss M. P. Griffin","E. O. Excell",,we_are_waiting_by_the_river_excell,33215561565323433215,English,,
"[We praise thee, O God! for the Son of thy love]","Revive Us Again","We praise thee, O God! for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"Triumphant Songs No.1",TS11887,1,"Revive Us Again","Hallelujah! Thine the glory","Dr. W.P. Mackay",,,revive_us_again_husband,511111233331355,English,,"English Melody."
"[We shall stand before the King]","We Shall Stand Before the King","We shall stand before the King",we_shall_stand_before_the_king,"Triumphant Songs No.1",TS11887,11,"We Shall Stand Before the King","We shall stand before the King","E. O. Excell","E. O. Excell",,we_shall_stand_before_the_king_excell,12332311121D7655U12,English,,
"[Weary soul, by care oppress'd]","Come to Me","Weary soul, by care oppress'd",weary_soul_by_care_oppressed,"Triumphant Songs No.1",TS11887,139,"Come to Me",,"Mrs. J. C. Yule","E. O. Excell",,weary_soul_by_care_oppressd_excell,33217124432123332171,English,,
"[Weary spirit, seeking rest]","There is Room","Weary spirit, seeking rest",weary_spirit_seeking_rest,"Triumphant Songs No.1",TS11887,60,"There is Room","Come, come believing","Elisha Albright Hoffman","Alfred Beirly",,weary_spirit_seeking_rest_beirly,565153216176512,English,,
"[Well wife, I've found the model church]","The Model Church","Well wife, I've found the model church",well_wife_ive_found_the_model_church,"Triumphant Songs No.1",TS11887,205,"The Model Church",,,"E. O. Excell",,well_wife_ive_found_the_model_excell,51231615561712512316,English,,
"[We're over on the stormy side]","On the Sweet Other Side","We're over on the stormy side",were_over_on_the_stormy_lifes_stormy_the,"Triumphant Songs No.1",TS11887,108,"On the Sweet Other Side","On the other side, beyond the rolling tide","Mrs. Emma Pitt","E. O. Excell",,were_over_on_the_stormy_side_excell,53121765325671531217,English,,
"[What a friend we have in Jesus]","What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Triumphant Songs No.1",TS11887,169,"What a Friend We Have in Jesus",,"Rev. H. Bonar, D.D.","C.C. Converse",,converse_converse,556531165131532,English,,
"[What hast thou done to show thy love]","What Hast Thou Done?","What hast thou done to show thy love",what_hast_thou_done,"Triumphant Songs No.1",TS11887,144,"What Hast Thou Done?","Tell me, my soul!","E. O. E.","E. O. Excell",,what_hast_thou_done_to_show_thy_excell,11233321,English,,
"[When this earthly life shall end]","Happy Rest","When this earthly life shall end",when_this_earthly_life,"Triumphant Songs No.1",TS11887,18,"Happy Rest","Oh the heav'nly rest above","Francis A. Simkins","E. O. Excell",,when_this_earthly_life_shall_end_excell,34554653455465556646,English,,
"[When tossed upon the billows]","In the Hollow of His Hand","When tossed upon the billows",when_tossed_upon_the_billows,"Triumphant Songs No.1",TS11887,40,"In the Hollow of His Hand","In the hollow of his hand",,"J.M. Dungan",,when_tossed_upon_the_billows_dungan,34516151123365312345,English,,
"[While Jesus whispers to you]","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,"Triumphant Songs No.1",TS11887,102,"Come, Sinner, Come",,"Will E. Witter","H. R. Palmer",,while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"[Whoso heareth and doeth ""these sayings of mine""]","""These Sayings of Mine""","Whoso heareth and doeth ""these sayings of mine""",whoso_heareth_and_doeth_these_sayings,"Triumphant Songs No.1",TS11887,145,"""These Sayings of Mine""","O blessed Foundation! O tried Cornerstone!","A. P. Cobb","Chas. Edw. Prior",,whoso_heareth_and_doeth_these_prior,55321534567111722217,English,,
"[Why delay to make your peace with heav'n's eternal King?]","Why Delay?","Why delay to make your peace with heav'n's eternal King?",why_delay_to_make_your_peace_with_heavns,"Triumphant Songs No.1",TS11887,7,"Why Delay?",,"G. F. R.","Dr. Geo. F. Root",,why_delay_to_make_your_peace_root,321721765321232,English,,
"[Why do you linger in darkness so long?]","Jesus is Waiting to Save","Why do you linger in darkness so long?",why_do_you_linger_in_darkness_so_long,"Triumphant Songs No.1",TS11887,39,"Jesus is Waiting to Save","Come to Him now, come to him now","E. O. E.","E. O. Excell",,why_do_you_linger_in_darkness_excell,56717121655671712556,English,,
"[Will you do what you can for the lost in sin?]","Will You Do What You Can?","Will you do what you can for the lost in sin?",will_you_do_what_you_can,"Triumphant Songs No.1",TS11887,198,"Will You Do What You Can?","Will you do whate'er you can for the sinner unforgiv'n?","C. W. Ray","Chas. Edw. Prior",,will_you_do_what_you_can_for_the_prior,12334516555654445433,English,,
"[Will you not come to him for life?]","Come and be Saved","Will you not come to him for life?",will_you_not_come_to_him_for_life,"Triumphant Songs No.1",TS11887,34,"Come and be Saved","Come and be saved to-day","Frances R. Havergal","E.A. Hoffman; E. O. E.",,will_you_not_come_to_him_hoffman,13555332234432345553,English,,
"[Would you know why Christ, my Savior]","He Redeemed Me","Would you know why Christ, my Savior",would_you_know_why_christ_my_savior,"Triumphant Songs No.1",TS11887,12,"He Redeemed Me","He redeemed me, He redeemed me","G. F. R.","Dr. George F. Root; Ch. H. Carroll",,would_you_know_why_christ_root,513217617655112,English,,
