hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great Hymns of the Faith","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,GHF1968,257,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead, c. 1850-1917","William J. Kirkpatrick, 1838-1921",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Great Revival Hymns","'Tis So Sweet to Trust in Jesus","’Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,GRH1911,39,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"[’Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Great Revival Hymns No. 2","'Tis so Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,GRH21913,88,"'Tis so Sweet to Trust in Jesus","Jesus, Jesus, how I trust him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"[Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Great Songs of the Church","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,GSoC1921,347,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Great Songs of the Church (Revised)","Tis So Sweet to Trust in Jesus","Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,GSC1986,497,"Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead","William J. Kirkpatrick",,"TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Great Tabernacle Hymns","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,GTH1916,47,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Harvest Hymns: Singable Gospel Songs","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,HH1924,135,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Healing Waters","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,HW1948vi,27,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Heart Hymns: a Song Book for use in devotional services, evangelistic meetings, sunday schools and young people's socieities","Tis so Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,HH1912,84,"Tis so Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Heils-Lieder, eine Sammlung Geistlicher Lieder für Sonntagsschulen, Jugendvereine","Gott zu vertrauen","Gott, dem Vater, zu vertrauen",gott_dem_vater_zu_vertrauen,HLSG1905,147,"Gott zu vertrauen","Hilf mir, Herr, dir mehr zu trauen","J. H. Horst","Wm. J. Kirkpatrick",,"[Gott, dem Vater, zu vertrauen]",trust_in_jesus_kirkpatrick,321761651353212,German,,
"Highway Songs: for Gospel meetings, camp meetings, family worship, Sabbath schools, little soldiers","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,HS1886,4,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him","Mrs. Louisa M. R. Stead","W. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Himnario Adventista del Séptimo Día","¡Oh, cuán dulce es fiar en Cristo!","¡Oh, cuán dulce es fiar en Cristo",o_cuan_dulce_es_fiar_en_cristo,HA2010,395,"¡Oh, cuán dulce es fiar en Cristo!","¡Cristo!, ¡Cristo!, ¡cuánto te amo!","Vicente Mendoza (1875-1955); Louisa M. R. Stead (1871-1917)","William J. Kirkpatrick (1838-1921)",,"[Oh, cuán dulce es fiar en Cristo]",trust_in_jesus_kirkpatrick,321761651353212,Spanish,,
"Himnario Adventista: para uso en el culto divino","¡Oh, cuán dulce es fiar en Cristo!","¡Oh, cuán dulce es fiar en Cristo",o_cuan_dulce_es_fiar_en_cristo,HACD1962,254,"¡Oh, cuán dulce es fiar en Cristo!","¡Cristo!, ¡Cristo!, ¡cuánto te amo!","V. Mendoza","G. J. Kirkpatrick",,"[¡Oh, cuán dulce es fiar en Cristo]",trust_in_jesus_kirkpatrick,321761651353212,Spanish,,
"Himnario Bautista","¡Oh, Cuán Dulce Es Fiar en Cristo!","¡Oh, cuán dulce es fiar en Cristo",o_cuan_dulce_es_fiar_en_cristo,HB1978,377,"¡Oh, Cuán Dulce Es Fiar en Cristo!","Jesucristo, Jesucristo","Louise M. R. Stead; Vicente Mendoza","William J. Kirkpatrick",,"TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,Spanish,,
"Himnario de Alabanza Evangélica","¡Oh, Cuán Dulce Es Fiar en Cristo!","¡Oh, cuán dulce es fiar en Cristo",o_cuan_dulce_es_fiar_en_cristo,HAE1978,377,"¡Oh, Cuán Dulce Es Fiar en Cristo!","Jesucristo, Jesucristo","Louise M. R. Stead; Vicente Mendoza","William J. Kirkpatrick",,"TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Oh, Cuan Dulce","¡Oh, cuan dulce es fiar en Cristo",o_cuan_dulce_es_fiar_en_cristo,HM1973,138,"Oh, Cuan Dulce","Jesucristo, Jesucristo","Louisa M. R. Stead, c. 1850-1917; Vicente Mendoza, 1875-1955","William J. Kirkpatrick, 1838-1921",,"TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,Spanish,,
"Himnos de Fe y Alabanza","Oh, Cuan Dulce","¡Oh, cuán dulce es fiar en Cristo",o_cuan_dulce_es_fiar_en_cristo,HFA1966,237,"Oh, Cuan Dulce","Jesucristo, Jesucristo","Louisa M. R. Stead; V. Mendoza","Wm. J. Kirkpatrick",,"[¡Oh, cuán dulces es fiar en Cristo]",trust_in_jesus_kirkpatrick,321761651353212,Spanish,,
"Himnos de Gloria","¡Oh, Cuán Dulce!","¡Oh, cuán dulce es fiar en Cristo",o_cuan_dulce_es_fiar_en_cristo,HdG1949,25,"¡Oh, Cuán Dulce!","Jesucristo, Jesucristo","V. Mendoza","Wm. J. Kirkpatrick",,"[¡Oh, cuán dulce es fiar en Cristo]",trust_in_jesus_kirkpatrick,321761651353212,Spanish,,
"Himnos de Gloria","¡Oh, Cuán Dulce!","¡Oh, cuán dulce es fiar en Cristo",o_cuan_dulce_es_fiar_en_cristo,HdG1921,25,"¡Oh, Cuán Dulce!","Jesucristo, Jesucristo","V. Mendoza","Wm. J. Kirkpatrick",,"[¡Oh, cuán dulce es fiar en Cristo]",trust_in_jesus_kirkpatrick,321761651353212,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","¡Oh, Cuán Dulce!","¡Oh, cuán dulce es fiar en Cristo",o_cuan_dulce_es_fiar_en_cristo,HdG_CdT,25,"¡Oh, Cuán Dulce!","Jesucristo, Jesucristo","V. Mendoza","Wm. J. Kirkpatrick",,"[¡Oh, cuán dulce es fiar en Cristo]",trust_in_jesus_kirkpatrick,321761651353212,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","¡Oh, Cuán Dulce!","¡Oh, cuán dulce es fiar en Cristo",o_cuan_dulce_es_fiar_en_cristo,HdG1964,25,"¡Oh, Cuán Dulce!","Jesucristo, Jesucristo","V. Mendoza","Wm. J. Kirkpatrick",,"[¡Oh, cuán dulce es fiar en Cristo]",trust_in_jesus_kirkpatrick,321761651353212,Spanish,,
"Himnos de la Vida Cristiana","¡Oh, Cuán Dulce!","¡Oh, cuán dulce es fiar en Cristo",o_cuan_dulce_es_fiar_en_cristo,HdVC1939,123,"¡Oh, Cuán Dulce!","Jesucristo, Jesucristo","V. Mendoza","Wm. J. Kirkpatrick",,"[¡Oh, cuán dulce es fiar en Cristo]",trust_in_jesus_kirkpatrick,321761651353212,Spanish,,
"Himnos de la Vida Cristiana","¡Oh, Cuán Dulce!","¡Oh, cuán dulce es fiar en Cristo",o_cuan_dulce_es_fiar_en_cristo,HdVC1967,169,"¡Oh, Cuán Dulce!","Jesucristo, Jesucristo","V. Mendoza","Wm. J. Kirkpatrick",,"[¡Oh, cuán dulce es fiar en Cristo]",trust_in_jesus_kirkpatrick,321761651353212,Spanish,,
"Himnos de Vida y Luz","¡Oh, Cuán Dulce Es Fiar en Cristo!","Oh, cuán dulce es fiar en Cristo",o_cuan_dulce_es_fiar_en_cristo,HVL1990,77,"¡Oh, Cuán Dulce Es Fiar en Cristo!","Jesucristo, Jesucristo","Louisa M. R. Stead, c. 1850-1917; Vicente Mendoza, 1875-1955","William J. Kirkpatrick, 1838-1921",,"TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,Spanish,,
"Himnos Selectos","¡Oh Cuan Dulce Es Fiar En Cristo!","¡Oh, cuán dulce es fiar en Cristo",o_cuan_dulce_es_fiar_en_cristo,HS1952,153,"¡Oh Cuan Dulce Es Fiar En Cristo!","Jesucristo, Jesucristo, Ya tu amor probaste en mí","V. Mendoza","Wm. J. Kirkpatrick",,"[¡Oh, cuán dulce es fiar en Cristo]",trust_in_jesus_kirkpatrick,321761651353212,Spanish,,
"Hinário para o Culto Cristão ","Que Alegria É Crer em Cristo","Que alegria é crer em Cristo",que_alegria_crer_em_cristo,HPCC1991,318,"Que Alegria É Crer em Cristo","Cristo! Cristo! Eu confio","Louisa M. R. Stead; Salomão Luiz Ginsburg","William James Kirkpatrick","8.7.8.7 with refrain","TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,Portuguese,,
"His Fullness Songs","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,HFS1977,307,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louis M. R. Stead, 19th Century","William J. Kirkpatrick, 1838-1921",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"His Praise","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,HP1916,244,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Hosannas to the King","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,HK1901,156,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,HK1908,156,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Hymnal of the Church of God","Tis So Sweet to Trust in Jesus","Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,HCG1971,339,"Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him!","Louisa M.R. Stead, 19th Century","William James Kirkpatrick, 1838-1921",,"[Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Hymnal: A Worship Book","'Tis so sweet to trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,HAWB1992,340,"'Tis so sweet to trust in Jesus","Jesus, Jesus, how I trust him","Louisa M. R. Stead","William J. Kirkpatrick",,"TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,"<cite>Songs of Triumph</cite>, 1882, alt.","<cite>Songs of Triumph</cite>, 1882"
"Hymns and Sacred Songs","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,HSS1918,186,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,HSSN1909,105,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Hymns for Praise and Service","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,H4PS1956,167,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Hymns for the Family of God","Tis So Sweet to Trust in Jesus","Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,HFFG1976,91,"Tis So Sweet to Trust in Jesus","Jesus, Jesus","Louisa M. R. Stead","William J. Kirkpatrick",,"TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Hymns for the Living Church","Tis So Sweet to Trust in Jesu","Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,HFLC1974,312,"Tis So Sweet to Trust in Jesu","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead","William J. Kirkpatrick","8.7.8.7 with refrain","TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,HBLC1916,123,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Hymns of Consecration and Faith","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,HCF1902,106,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Hymns of Faith","Tis So Sweet to Trust in Jesus","Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,HHOF1980,250,"Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead","William J. Kirkpatrick",,"[Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Hymns of Glory No. 2","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,HoG21914,57,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Hymns of Praise Number Two","'Tis So Sweet to Trust in Jesus","Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,HPN21925,159,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Louisa M. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,HP121926,129,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Hymns of Praise: for the Church and Sunday School","'Tis So Sweet to Trust in Jesus","Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,HPCS1922,129,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Louisa M. R. Stead","Wm. J. Kirkpatrick",,"[Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Hymns of Promise: a large print songbook","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,HOP2015,51,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him!","Louisa M. R. Stead, 1850-1917","William J. Kirkpatrick, 1838-1921","8.7.8.7 with refrain","TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Hymns of the Christian Life","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,HoCL1936,313,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,HCL1891,314,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,HOF1918,91,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.","'Tis so Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,HoH1914,59,"'Tis so Sweet to Trust in Jesus","Jesus, Jesus, how I trust him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Hymns that Help: in Sunday schools, young people's societies and other church services","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,HH1903,213,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him!","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Inspiring Hymns","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,IH1951,317,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Louisa M. R. Stead","Wm. J. Kirkpatrick",,"[’Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Jewel Songs: suitable for all kinds of religious services","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,JS1910,197,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!",,,,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Joy to the World: for the Church and Sunday School","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,JW1915,109,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Joyful Praise","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,JP1920,1,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings","'Tis so Sweet to Trust in jesus","'Tis so sweet to trust in Jesus, just to take him",tis_so_sweet_to_trust_in_jesus_just_to,JP1902,165,"'Tis so Sweet to Trust in jesus","Jesus, Jesus, how I trust him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus, just to take him]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,KS1921,183,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Lasting Hymns No. 2","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,LH21906,215,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Lift Every Voice and Sing II: an African American hymnal","'Tis So Sweet to Trust Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,LEVS1993,108,"'Tis So Sweet to Trust Jesus",,"Louisa M. R. Stead (1850-1917)","William J. Kirkpatrick (1838-1921)",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Lluvias de Bendicion","¡Oh, Cuán Dulce!","¡Oh, cuán dulce es fiar en Cristo",o_cuan_dulce_es_fiar_en_cristo,LdB1947,117,"¡Oh, Cuán Dulce!","Jesucristo, Jesucristo","V. Mendoza","Wm. J. Kirkpatrick",,"[¡Oh, cuán dulce es fiar en Cristo]",trust_in_jesus_kirkpatrick,321761651353212,Spanish,,
"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo","¡Oh Cuán Dulce Es Fiar En Cristo!","¡Oh, cuán dulce es fiar en Cristo",o_cuan_dulce_es_fiar_en_cristo,MEUI1935,74,"¡Oh Cuán Dulce Es Fiar En Cristo!","Jesucristo, Jesucristo","V. Mendoza","Wm. J. Kirkpatrick",,"[¡Oh, cuán dulce es fiar en Cristo]",trust_in_jesus_kirkpatrick,321761651353212,Spanish,,
"Melodies of Praise","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,MoP1957,135,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing","""Come!"" 'tis Jesus gently calling","""Come!"" 'tis Jesus gently calling",come_tis_jesus_gently_calling_ye_with_ca,MLHB1920,13,,,,"Wm. J. Kirkpatrick",,"'TIS SO SWEET TO TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Millennial Revival","'Tis so Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,MR1928,180,"'Tis so Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"New Anti-Saloon Songs: A Collection of Temperance and Moral Reform Songs Prepared at the Request of The National Anti-Saloon League","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,NASS1905,121,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Jesus, Jesus, how I trust Him","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,NBH1926,322,,"Jesus, Jesus, how I trust Him","Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"New Harvest Bells : For Sunday Schools, Revivals, and all Religious Meetings","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,NHB1900,16,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"New Junior Songs: for use in junior societies and on special occasions","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,NJS1914,63,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
