hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","What Equal Honors Shall We Bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,BSHR1924,147,"What Equal Honors Shall We Bring",,"Isaac Watts","H. C. Zeuner, 1795-1857",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"The Book of Praise: or, Hymns for Public and Social Worship","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,BPHP1869,d866,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Worship","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,BoW1867,d561,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Canadian Baptist Hymn Book","What equal honours shall we bring","What equal honours shall we bring",what_equal_honors_shall_we_bring,CBHB1873,197,,,Watts,,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,CBHC1889,d686,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,CHBW1878,133,,,"Isaac Watts ",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,CPWP1836,94,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","Christ's Humiliation and Exaltation","What equal Honours shall we bring",what_equal_honors_shall_we_bring,CD21801,CCCVII,"Christ's Humiliation and Exaltation",,,,,,,,English,,
"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)","CHRIST""S Humiliation and Exaltation","What equal Honours shall we bring",what_equal_honors_shall_we_bring,CD1791,CCCVII,"CHRIST""S Humiliation and Exaltation",,,,,,,,English,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,CGSS1887,d982,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,CPB1881,139,,,"Isaac Watts",,,,,,,,
"The Church-Book","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,CB1883,d483,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,CCCP1881,1085,,,"Rev. Isaac Watts, 1674-1748",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,CHDS1877,285,,,"Isaac Watts",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,CRSH1803,415,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Cyber Hymnal","What Equal Honors Shall We Bring?","What equal honors shall we bring",what_equal_honors_shall_we_bring,CYBER,7277,"What Equal Honors Shall We Bring?",,"Isaac Watts","Heinrich Christoph Zeuner",8.8.8.8,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,"<cite>Hymns and Spiritual Songs</cite>, 1707-1709",
"The Gospel Praise Book","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,GPB1888,d498,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,HBAM1877,172,,,Watts,,8.8.8.8,,,,English,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,NBP1874,72,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New England Sunday School Hymn Book","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,NESS1830,d145,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,NLD1892,479,,,"Isaac Watts",,,,,,English,,
"The Olive Branch","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,OB1860,d172,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Presbyterian Hymnal","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,PH1878,26,,,,,,,,,English,,
"The Presbyterian Hymnal","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,PRH1878,26,,,,,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,PSRF1847,344,,,Watts,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,PNCH1843,344,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","What equal honours shall we bring","What equal honours shall we bring",what_equal_honors_shall_we_bring,PHDW1835,272,,,"Isaac Watts",,8.8.8.8,,,,English,,
"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)","The Humiliation and Exaltation of CHRIST","What equal Honours shall we bring",what_equal_honors_shall_we_bring,PH1773,V,"The Humiliation and Exaltation of CHRIST",,,,,,,,English,,
"The Psalms of David ... New ed.","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,PoDN1808,d247,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","What equal Honours shall we bring","What equal Honours shall we bring",what_equal_honors_shall_we_bring,PDIL1766,I.LXIII,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)","The Humiliation and Exaltation of CHRIST","What equal Honours shall we bring",what_equal_honors_shall_we_bring,PHSS1758,V,"The Humiliation and Exaltation of CHRIST",,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,PHS1834,A63,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Reformed Church Hymnal: with tunes","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,RCH1878,57,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,SHTB1859,376d,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,SHBB1858,d1168,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,SSH1841,H91,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sabbath School Lyre","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,SSL1856,d177,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sabbath School Lyre: a collection of hymns and music, original and selected, for general use in sabbath schools","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,SSL1848a,76,,,,,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,SoPR1870,168,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Saints' Harp","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,SH1870,d999,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Saints' Hymnal","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,SH1895,d328,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Service of  Song for Baptist Churches","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,SSBC1871,d967,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,SDAH1886,105,,,"Isaac Watts",,,RUSSIA,st_petersburg_bortnianski,534512171561653,,,Russian
"The Southern Psalmist","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,SP1859,d909,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Southern Psalmist. New ed.","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,SPN1871,d958,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Village Hymn book","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,VH1864,d289,,,"Isaac Watts, 1674-1748",,,,,,,,
"Triune Hymnal","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,TH1883,d182,,,"Isaac Watts, 1674-1748",,,,,,,,
"University Hymns: with tunes arranged for men's voices","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,UHTA1907,131,,,"Isaac Watts","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Wesleyan Hymn and Tune Book: Comprising the Entire Collection of Hymns in the Hymn Book of the Methodist Episcopal Church, South","Rev. v. 12-14","What equal honours shall we bring",what_equal_honors_shall_we_bring,WHTB1859,30c,"Rev. v. 12-14",,,"L. Mason",8.8.8.8,ROCKINGHAM,rockingham_mason,17123532,English,,
