hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Hymnal 1982: according to the use of the Episcopal Church","Let us now our voices raise","Let us now our voices raise",let_our_choir_new_anthems_raise,EH1982,237,,,"Joseph the Hymnographer, 9th cent.; John Mason Neale, 1818-1866",,"7.6.7.6 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,"<i>Songs of Syon>/i>, 1904 (harm.)"
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,HPEC1940,94a,,,"St. John of Damascus, 8th cent. ; J. M. Neale","J. Horne","7.6.7.6 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,,,
"The Mennonite Hymnal","Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,MH1969,178,"Come, ye faithful, raise the strain",,"John of Damascus, d. c. 780; John Mason Neale","Johann Horn","7.6.7.6 D","AVE VIRGO VIRGINUM (GAUDEAMUS PARITER)",gaudeamus_pariter_roh,11551236543211155123,English,,
"The New English Hymnal","Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,NEH1985,106,,,"St John of Damascus, c. 750; J. M. Neale, 1818-66",,7.6.7.6.7.6.7.6,"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,Greek,"Traditional melody; Arr.: Leisentritt's <cite>Catholicum Hymnologium Germanicum</cite>, Cologne, 1584"
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,PH1990,114,"Come, Ye Faithful, Raise the Strain",,"St. John of Damascus; John Mason Neale",,"7.6.7.6 D","AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,
"The United Methodist Hymnal","Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,UMH,315b,"Come, Ye Faithful, Raise the Strain",,"John Mason Neale; John of Damascus",,"7.6.7.6 D","AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,"J Horn's <i>Gesangbuch, </i>1544; harm. from <i>The English Hymnal, </i>1906"
"The United Methodist Hymnal","Christian People, Raise Your Song","Christian people, raise your song",christian_people_raise_your_song,UMH,636,"Christian People, Raise Your Song",,"Colin P. Thompson",,"7.6.7.6 D","AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,"J Horn's <i>Gesangbuch, </i>1544; harm. from <i>The English Hymnal, </i>1906"
"The United Methodist Hymnal","Psalm 145:8-21","Let us see your kindness, Lord",let_us_see_your_kindness_lord,UMH,857,"Psalm 145:8-21","Let us see your kindness, Lord",,,,"[Let us see your kindness Lord]",gaudeamus_pariter_roh,11551236543211155123,English,,
"The United Methodist Hymnal Music Supplement","[Christian people, raise your song]","[Christian people, raise your song]",christian_people_raise_your_song,UMHS1991,29,,,,,,"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,,,"J. Horn's <cite>Gesangbuch</cite>; Harm. from <cite>The English Hymnal</cite>"
"The Worshipbook: Services and Hymns","Come, You Faithful, Raise the Strain","Come, you faithful, raise the strain",come_ye_faithful_raise_the_strain,WSH1972,344,"Come, You Faithful, Raise the Strain",,"John of Damascus (675?-749?); John Mason Neale",,"7.6.7.6 D","AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,,,"Bohemian Brethren hymnal, 1544"
"Together in Song: Australian hymn book II","Come, God’s people, sing for joy","Come, God’s people, sing for joy",come_gods_people_sing_for_joy,TIS1999,391,,,"Keith David Pearson, 1925--; John of Damascus, d. c. 754",,"7.6.7.6 D","AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,"J. Horn's 'Gesangbuch', 1544"
"Voices Together","Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,VT2020,348,"Come, Ye Faithful, Raise the Strain",,"John of Damascus; John M. Neale","Johann Horn","7.6.7.6 D","AVE VIRGO VIRGINUM (GAUDEAMUS PARITER)",gaudeamus_pariter_roh,11551236543211155123,,"“First Ode of Canon for the Sunday after Easter,” 8th c.; trans. John M. Neale (England), <i>Christian Remembrancer</i>, 1859, alt.","<i>Ein Gesangbuch der Bruder in Behemen und Merherm</i>, 1544; rev. <i>Catholicum Hymnologium Germanicum</i>, 1584"
"Voices Together","We Are People of God’s Peace","We are people of God’s peace",we_are_people_of_gods_peace_augsburger,VT2020,797,"We Are People of God’s Peace",,"David Augsburger; Esther Bergen","Johann Horn","7.6.7.6 D","AVE VIRGO VIRGINUM (GAUDEAMUS PARITER)",gaudeamus_pariter_roh,11551236543211155123,,"based on Menno Simons (present-day Netherlands), <i>Reply to False Accusations</i>, 1552; stanza 2 vers. Mennonite Worship and Song Committee, 2017","<i>Ein Gesangbuch der Brüder im Behemen und Merherrn</i>, 1544; rev. in <i>Catholicum Hymnologium Germanicum</i>, 1584"
"Voices United: The Hymn and Worship Book of The United Church of Canada","Come, You Faithful, Raise the Strain","Come, you faithful, raise the strain",come_ye_faithful_raise_the_strain,VU1996,165,"Come, You Faithful, Raise the Strain",,"John of Damascus; John Mason Neale","Johann Horn; J. Leisentritt","7.6.7.6 D","AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Isaiah 35 (In the Desert)","When the King shall come again",when_the_king_shall_come_again,VU1996,881,"Isaiah 35 (In the Desert)",,"Christopher Idle","Johann Horn","7.6.7.6 D","AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,"<cite>Leisentritt's Gesangbuch</cite>"
"Worship (3rd ed.)","When the King Shall Come Again","When the King shall come again",when_the_king_shall_come_again,WHSB1986,355,"When the King Shall Come Again",,"Christopher Idle, b. 1938","Johann Horn, c. 1495-1547","7.6.7.6 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Worship (3rd ed.)","Come, Ye Faithful, Raise the Strain","Come, ye faithful raise the strain",come_ye_faithful_raise_the_strain,WHSB1986,456,"Come, Ye Faithful, Raise the Strain",,"John of Damascus, c. 675-749; John M. Neale, 1818-1866","Johann Horn, c. 1485-1547","7.6.7.6 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Worship (4th ed.)","When the King Shall Come Again","When the King shall come again",when_the_king_shall_come_again,WORS2011,395,"When the King Shall Come Again",,"Christopher M. Idle, b. 1938","Johann Horn, c. 1495-1547","7.6.7.6 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Worship (4th ed.)","Come, You Faithful, Raise the Strain","Come, you faithful raise the strain",come_ye_faithful_raise_the_strain,WORS2011,509,"Come, You Faithful, Raise the Strain",,"John of Damascus, c. 675-749; John M. Neale, 1818-1866","Johann Horn, c. 1485-1547","7.6.7.6 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Worship Supplement","Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,WSCW1969,738,"Come, Ye Faithful, Raise the Strain",,"John of Damascus, c. 696-c. 754; John Mason Neale, 1818-66","Johann Horn, 1490-1547","7.6.7.6 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,,,
"Worship Supplement 2000","Come, You Faithful, Raise the Strain","Come, you faithful, raise the strain",come_ye_faithful_raise_the_strain,WS2000,726,"Come, You Faithful, Raise the Strain",,"John of Damascus, c. 696-c. 754; John M. Neale, 1818-66","Johann Horn, c. 1490-1547",7.6.7.6,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","Co z dawna już prorocy","Co z dawna już prorocy",co_z_dawna_juz_prorocy,SE2002,8,"Co z dawna już prorocy",,"Jakub Pisecký",,,"JAKO O TYM PROROCY",gaudeamus_pariter_roh,11551236543211155123,Polish,,"Mel. Staroczeska; Kancionál zy Sedlčan XV w.; Franusův kancionál 1505"
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","Witaj, Jezu, do nas przyjdź","Witaj, Jezu, do nas przydź",witaj_jezu_do_nas_przydz,SE2002,26,"Witaj, Jezu, do nas przyjdź",,"ks. Andrzej Buzek, d. 1971",,,"JAKO O TYM PROROCY",gaudeamus_pariter_roh,11551236543211155123,Polish,,"Mel. Staroczeska; Kancionál z Sedičan XV w.; Franusův kancioneal 1505"
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","Wszyscy wierni chrześcijanie","Wszyscy wierni chrześcijanie",wszyscy_wierni_chrzescijanie,SE2002,28,"Wszyscy wierni chrześcijanie",,"ks. Jerzy Heczko, d. 1907",,,"JAKO O TYM PROROCY",gaudeamus_pariter_roh,11551236543211155123,Polish,,"Mel. Staroczeska; Kancionál z Sedičan XV w.; Franusův kancioneal 1505"
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","Nie bierz nam Ducha swego","Nie bierz nam Ducha swego",nie_bierz_nam_ducha_swego,SE2002,218,"Nie bierz nam Ducha swego",,,,,"JAKO O TYM PROROCY",gaudeamus_pariter_roh,11551236543211155123,Polish,Staropolski,"Saroczeska; Kancionál z Sedičan XV w."
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","W niebie i na ziemi tej","W niebie i na ziemi tej",w_niebie_i_na_ziemi_tej,SE2002,568,"W niebie i na ziemi tej",,,,,"JAKO O TYM PROROCY",gaudeamus_pariter_roh,11551236543211155123,Polish,"Śpiewnik wileński 1856","Mel. Staroczeska; Kancionál z Sedlčan XV w.; Franusův kancionál 1505"
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","Nikt nie może panom dwom","Nikt nie może panom dwom",nikt_nie_moze_panom_dwom,SE2002,739,"Nikt nie może panom dwom",,"ks. Andrzej Buzek, d. 1971",,,"JAKO O TYM PRORCY",gaudeamus_pariter_roh,11551236543211155123,Polish,,"Mel. Staroczeska; Kancionál z Sedlčan SV w.; Franusův kancionál 1505"
