displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Evangelical Hymnal",EH1921,191b,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Young People's Songs of Praise",YPSP1902,192b,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,192b,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"International Praise: for the Sunday school and church",IP1902,192,,,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals",YPH1890,192,"Jesus, Lover of My Soul",,"Chas. Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns of the Kingdom of God",HoKo1923,193b,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,193,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Church School Hymnal for Youth",CSHY1928,193b,,,"Rev. Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns of the Kingdom of God",HoKo1926,193b,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,195,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home",CG1894,195,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Every Good Gift","Father, thy paternal care",father_thy_paternal_care,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,196,"Every Good Gift",,"J. Bowring","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of my Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Sacred Songs No. 2",SS21899,199,"Jesus, Lover of my Soul",,"C. Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,200,"Jesus, Lover of My Soul",,"Chas. Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Coronation Hymnal: a selection of hymns and songs",CH1894,200b,,,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,200,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,201,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Standard Hymns and Spiritual Songs",SHSP1917,201b,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Light and Life Songs No. 2",LLS21914,202,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,202b,,,"Charles Wesley","Simeon Butler Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover Of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"American Lutheran Hymnal",ALH1930,204,"Jesus, Lover Of My Soul",,"Charles Wesley","S. B. Marsh","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,English,,
"Cariñoso Salvador","Cariñoso Salvador",carinoso_salvador,"El Himnario",EH1964,209,"Cariñoso Salvador",,"Charles Wesley; T. M. Westrup","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,Spanish,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Pilgrim Hymnal",PH1958,210,"Jesus, Lover of My Soul",,"Charles Wesley, 1707-1788","Simeon B. Marsh, 1798-1875",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Modern Hymnal",MH1926,210,,,,"Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,210b,,,"Rev. Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,210b,,,"Rev. Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus! Lover of My Soul","Jesus! lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Bible School Hymnal",BSH1907,211,"Jesus! Lover of My Soul",,"C. Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Praise Ye: a Collection of Sacred Songs",PYCS1913,211,"Jesus, Lover of My Soul",,"Chas. Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship",SERE1911,212,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Bound upon th'accursed tree","Bound upon th'accursed tree",bound_upon_the_accursed_tree,"The Christian Church Hymnal",CCH1906,215,,,"Henry Hart Milman","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Revival No. 2: suitable for all kinds of religious meetings",R21896,215,"Jesus, Lover of My Soul",,,"Simeon Butler Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,215,,,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover  of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Hymnbook",H1955,216A,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Evangelical Hymnal",EH1917,216,,,"Rev. Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Sinners, turn: why will you die","Sinners, turn: why will you die",sinners_turn_why_will_ye_die_god_your_ma,"Gospel Hymns No. 6",GH61891,217,,,"C. Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns of the Kingdom of God: with Tunes",HKoG1910,217b,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"With Heart and Voice: a collection of songs for use in Sunday Schools, Young People's Societies and other devotional meetings",WHV1905,217,"Jesus, Lover of My Soul",,"Chas. Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus! Lover of My Soul","Jesus! lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship",NGSB1914,217,"Jesus! Lover of My Soul",,"Rev. Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus! lover of my soul","Jesus! lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,218,,,,"Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"United Praise: for use in Sunday Schools, Young People's Societies and other Church Services",UP1908,219,"Jesus, Lover of My Soul",,,"S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Devotional Songs",DS1903,219b,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Fellowship Hymns",FH1910,219b,,,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Saved by grace I live to tell","Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,219,,,,"Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus! Lover of my soul","Jesus! Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,220b,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Sinners, turn; why will you die?","Sinners, turn; why will you die?",sinners_turn_why_will_ye_die_god_your_ma,"Evangelical Hymnal",EH1897,220,,,"Rev. Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Christ, of all my hopes the ground","Christ, of all my hopes the ground",christ_of_all_my_hopes_the_ground,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,220,,,,"Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Sinners, Turn","Sinners, turn, why will ye die!",sinners_turn_why_will_ye_die_god_your_ma,"Gospel Hymns No. 5",GH51887,221,"Sinners, Turn",,"C. Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)",HVP11905,221,"Jesus, Lover of My Soul",,"Chas. Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,222b,"Jesus, Lover of My Soul",,"Charles Wesley, 1707-1788","Simeon B. Marsh, 1798-1875",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings",GP1904,222,,,,"S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,222a,,,"Rev. Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns of Worship and Service",HoWS1905,222b,,,"C. Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns of Worship and Service: (12th ed.)",HoWS1909,222b,,,"C. Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,223b,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Triumphant Songs No.3",TS31892,223,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,223,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,224,,,,"Simeon Butler Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Mary to the Saviour's tomb","Mary to the Saviour's tomb",mary_to_the_saviors_tomb,"Songs of Praise and Delight: for sunday schools and young people's meetings",SPD1898,227,,,"C. Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of my soul!","Jesus, Lover of my soul!",jesus_lover_of_my_soul_let_me_to_thy_bos,"Songs for the Service of Prayer",S4So1880,227,,,"C. Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Victory Songs",VS1910,228,,,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,228,,,"C. Wesley","Simeon Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Cast thy burden on the Lord","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"Songs for the Service of Prayer",S4So1880,228,,,"Rowland Hill","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals",YPH31906,229,"Jesus, Lover of My Soul",,"Chas. Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,230,,,"Chas. Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,230,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Hymnal",HPAG1933,233a,,,"Rev. Charles Wesley","Simeon B. Marsh","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,233b,,,"Charles Wesley","S. B. Marsh, 1798-1834",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work",HHNO1911,234,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hallowed Hymns, New and Old",HHNO1908,234,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hallowed Hymns: New and Old",HH1909,234,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,234c,,,"Rev. Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns of the Christian Life",HoCL1925,234b,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Chapel Hymnal",CH1898,234c,,,"Rev. Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,234,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Chapel Hymnal",CH1908a,234c,,,"Rev. Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Hide me, O my Saviour, hide","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings",GPH1899,235,,"Hide me, O my Saviour, hide","Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Mennonite Hymnal",MH1969,236,"Jesus, lover of my soul",,"Charles Wesley","Simeon Butler Marsh",,MARTYN,martyn_marsh,333122233543213,,,
"Jesus! Lover of my soul","Jesus! Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...",SRH0,237,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Songs for the Lord's House",S4LH1880,237b,,,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Triumphant Songs No.5",TS51896,238,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,239,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Gospel Hymnal: for Sunday school and church work",GH1899,240,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Mary to the Savior's tomb","Mary to the Savior's tomb",mary_to_the_saviors_tomb,"The Standard Church Hymnal",SCH1888,243,,,"John Newton","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,244a,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The New Christian Hymnal",NCH1929,245b,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,English,,
"Ezekiel 33:11","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,246,"Ezekiel 33:11",,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The New Church Hymnal",NCH1926,246b,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"New Songs of the Old Faith: Number Two",NSOF1927,247,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns New and Old, Revised: for use in all religious services",HNOR1891,247,,,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,249b,,,,"S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Christian Hymns: for church, school and home, with music",CHCS1898,251,,,,"S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Songs of Redemption",SoR1899,251,,,"Charles Wesley","Simeon Butler Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,252,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, full of love divine","Jesus, full of love divine",jesus_full_of_love_divine,"Songs of Redemption",SoR1899,252,,,"Benjamin Gough","Simeon Butler Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"African Methodist Episcopal Church Hymnal",AMEC1984,253,"Jesus, Lover of My Soul",,"Charles Wesley, 1707-1788","Simeon B. Marsh, 1798-1875","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,English,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Songs of Redemption",SoR1899,253,,,"Sir John Bowring","Simeon Butler Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,253,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus! Lover of my soul","Jesus! Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Tabernacle Hymns",TH1918,254,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Worship and Song",WS1913,254a,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Come, and let us sweetly join","Come, and let us sweetly join",come_and_let_us_sweetly_join,"Songs of Redemption",SoR1899,254,,,"Charles Wesley","Simeon Butler Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
