hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal for Church and Home","Jesus, And Shall It Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,HCH11927,225,"Jesus, And Shall It Ever Be",,"Joseph Grigg","H. K. Oliver",8.8.8.8,"[Jesus, and shall it ever be]",federal_street_oliver,333435543444334455,English,,
"Hymnal for Church and Home (2nd ed.)","God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,HFCH1928,175,"God Calling Yet",,"G. Tersteegen","H. K. Oliver",8.8.8.8,"[God calling yet! shall I not hear]",federal_street_oliver,333435543444334455,English,,
"Hymnal for Church and Home (2nd ed.)","Jesus, And Shall It Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,HFCH1928,225,"Jesus, And Shall It Ever Be",,"Joseph Grigg","H. K. Oliver",8.8.8.8,"[Jesus, and shall it ever be]",federal_street_oliver,333435543444334455,English,,
"Hymnal for the Sunday School","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,H4SS1910,156,,,"Joseph Grigg; Benjamin Francis","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.","Come, dearest Lord, descend and dwell","Come, dearest Lord, descend and dwell",come_dearest_lord_descend_and_dwell,HFGM1901,22,,,"Rev. Isaac Watts","Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymnal: Jubilee Convention of Young Men's Christian Associations of North America Boston, June 11-16, 1901 ; 1851-1901.","Come, dearest Lord, descend and dwell","Come, dearest Lord, descend and dwell",come_dearest_lord_descend_and_dwell,HJCY1901,22,,,"Rev. Isaac Watts","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymni Ecclesiae: or Hymns of the Church","My dear Redeemer and my Lord","My dear Redeemer and my Lord",my_dear_redeemer_and_my_lord,HEHC1911,69,,,"Isaac Watts","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymni Ecclesiae: or Hymns of the Church","O God of love! O King of peace","O God of love! O King of peace",o_god_of_love_o_king_of_peace,HEHC1911,415,,,"Henry W. Baker","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymns and Sacred Songs","Jesus, the Sinner's Friend","Jesus! the sinner's Friend, to Thee",jesus_the_sinners_friend_to_thee,HSS1918,125,"Jesus, the Sinner's Friend",,"Charles Wesley","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymns and Spiritual Songs","Behold a Stranger at the Door","Behold, a Stranger at the door!",behold_a_stranger_at_the_door,HSS1904,144b,"Behold a Stranger at the Door",,"Joseph Grigg","Henry Kemble Oliver",,"[Behold, a Stranger at the door!]",federal_street_oliver,333435543444334455,English,,
"Hymns and Spiritual Songs","Jesus, and Shall it Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,HSS1904,166b,"Jesus, and Shall it Ever Be",,"Joseph Grigg","Henry Kemble Oliver",,"[Jesus, and shall it ever be]",federal_street_oliver,333435543444334455,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","Jesus, and Shall it Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,HSSN1909,158,"Jesus, and Shall it Ever Be",,"Joseph Grigg","H. K. Oliver",,"FEDERAL ST.",federal_street_oliver,333435543444334455,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Christ in the night he was betrayed","Christ in the night he was betrayed",christ_in_the_night_he_was_betrayed_for,HTPP1890,53,,,,"H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymns for a Pilgrim People: a congregational hymnal","This Child We Dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,HPP2007,515,"This Child We Dedicate to Thee",,"Christoph F. Neander; Samuel Gilman, 1791-1858","Henry Kremble Oliver, 1800-1885",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymns for Praise and Service","Ashamed of Jesus","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,H4PS1956,234,"Ashamed of Jesus",,"Joseph Grigg; Benjamin Francis","Henry K. Oliver",,"[Jesus, and shall it ever be]",federal_street_oliver,333435543444334455,English,,
"Hymns for Schools and Colleges","Lord, from far-severed climes we come","Lord, from far-severed climes we come",lord_from_far_severed_climes_we_come,H4SC1913,171a,,,"John Hay, 1838-1905","Henry K. Oliver, 1800-1885",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymns for the Family of God","This Child We Dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,HFFG1976,571,"This Child We Dedicate to Thee",,"Samuel Gilman","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,"From the German",
"Hymns for the Living Age","O blessed life, the heart at rest","O blessed life, the heart at rest",o_blessed_life_the_heart_at_rest,H4LA1923,241,,,"William T. Matson","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymns New and Old, Revised: for use in all religious services","Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,HNOR1891,215,,,,"H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Jesus, and Shall it Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,HBLC1916,316,"Jesus, and Shall it Ever Be",,"C. Wesley","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymns of Grace and Truth","We Sing the Praise of Him Who Died","We sing the praise of Him Who died",we_sing_the_praise_of_him_who_died,HoGT1903,110,"We Sing the Praise of Him Who Died",,"Horatius Bonar","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)","Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,HoHC1937,67,,,"C. W. Everest","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymns of the Ages: for Public and Social Worship","Say, sinner, hath a voice within","Say, sinner, hath a voice within",say_sinner_hath_a_voice_within,HAPS1891,324,,,"Mrs. Ann Bradley Hyde ( -1872)","H. K. Oliver (1800-1885)",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymns of the Ages: for Public and Social Worship","Come, Holy Spirit, calm my mind","Come, Holy Spirit, calm my mind",come_holy_spirit_calm_my_mind,HAPS1891,325,,,,"H. K. Oliver (1800-1885)",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,"Rev. Henry Forster Burder's Coll., 1826",
"Hymns of the Ages: for Public and Social Worship","Thine earthly sabbaths, Lord, we love","Thine earthly sabbaths, Lord, we love",thine_earthly_sabbaths_lord_we_love,HAPS1891,608,,,"Rev. Philip Doddridge (1702-1751)","H. K. Oliver (1800-1885)",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymns of the Centuries (Chapel Edition)","Behold, the Master passeth by!","Behold, the Master passeth by!",behold_the_master_passeth_by,HCCE1911,130,,,"Bp. William W. How","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymns of the Centuries (Chapel Edition)","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,HCCE1911,171,,,"Rev. Joseph Grigg","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymns of the Centuries (Chapel Edition)","Look from the sphere of endless day","Look from the sphere of endless day",look_from_thy_sphere_of_endless_day,HCCE1911,230,,,"William Cullen Bryant","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymns of the Christian Life","Jesus, and Shall It Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,HoCL1936,26,"Jesus, and Shall It Ever Be",,"Joseph Grigg","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymns of the Christian Life","From Calvary a Cry Was Heard","From Calvary a cry was heard",from_calvary_a_cry_was_heard,HoCL1936,67,"From Calvary a Cry Was Heard",,Cunningham,"Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymns of the Christian Life","My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,HoCL1925,130,,,"Isaac Watts","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymns of the Christian Life","God Is Calling Yet! Shall I Not Hear?","God calling yet; shall I not hear",god_calling_yet_shall_i_not_hear,HoCL1936,496,"God Is Calling Yet! Shall I Not Hear?",,"G. Tersteegen","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools","Jesus, and Shall it Ever Be?","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,HCL31904,76,"Jesus, and Shall it Ever Be?",,"J. Grigg","H. K. Oliver",,"[Jesus, and shall it ever be]",federal_street_oliver,333435543444334455,English,,
"Hymns of the Church: new and old","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,HCNO1912,102,,,"Joseph Grigg","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymns of the Church: new and old","O Son of Man, Thyself once cross'd","O Son of Man, Thyself once cross'd",o_son_of_man_thyself_once_crossed,HCNO1912,342,,,"Joseph F. Thrupp","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymns of the Faith with Psalms: for the use of congregations","O the sweet wonders of that cross","O the sweet wonders of that cross",o_the_sweet_wonders_of_the_cross,HFWP1890,86,,,"Isaac Watts","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Behold a Stranger at the door!","Behold a Stranger at the door!",behold_a_stranger_at_the_door,HFWP1890,262,,,"Joseph Grigg","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Jesus, the Sinner's Friend","Jesus, the sinner's Friend, to Thee",jesus_the_sinners_friend_to_thee,HOF1918,105,"Jesus, the Sinner's Friend",,"Charles Wesley","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","We kneel around no sculptured stone","We kneel around no sculptured stone",we_kneel_around_no_sculptured_stone,HOF1918,352,,,,"Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymns of the Faith: with psalms for the use of congragations","Come, dearest Lord, descend and dwell","Come, dearest Lord, descend and dwell",come_dearest_lord_descend_and_dwell,HFWP1887,213,,,"Isaac Watts","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymns of the Faith: with psalms for the use of congragations","Behold a Stranger at the door!","Behold a Stranger at the door!",behold_a_stranger_at_the_door,HFWP1887,333,,,"Joseph Grigg","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymns of the Kingdom of God","Look from your sphere of endless day","Look from your sphere of endless day",look_from_thy_sphere_of_endless_day,HoKo1923,142,,,"William Cullen Bryant","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymns of the Kingdom of God","Look from your sphere of endless day","Look from your sphere of endless day",look_from_thy_sphere_of_endless_day,HoKo1926,142,,,"William Cullen Bryant","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymns of the Kingdom of God","Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,HoKo1923,290,,,"John Cennick","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymns of the Kingdom of God","Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,HoKo1926,290,,,"John Cennick","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymns of the Kingdom of God","Come, dearest Lord, descend and dwell","Come, dearest Lord, descend and dwell",come_dearest_lord_descend_and_dwell,HoKo1923,394,,,"Isaac Watts","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymns of the Kingdom of God","Come, dearest Lord, descend and dwell","Come, dearest Lord, descend and dwell",come_dearest_lord_descend_and_dwell,HoKo1926,394,,,"Isaac Watts","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymns of the Kingdom of God","My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,HoKo1926,481,,,"Isaac Watts","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymns of the Kingdom of God: with Tunes","Come, dearest Lord, descend and dwell","Come, dearest Lord, descend and dwell",come_dearest_lord_descend_and_dwell,HKoG1910,435,,,"Isaac Watts","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymns of the Rural Spirit: With Worship Material and Rural Songs","O thou whose rest is evermore","O thou whose rest is evermore",o_thou_whose_rest_is_evermore,HoRS1947,86,,,"Edward Tallmadge Root","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Come, Gracious Lord, Descend and Dwell","Come, gracious Lord, descend and dwell",come_dearest_lord_descend_and_dwell,HotS1982,492,"Come, Gracious Lord, Descend and Dwell",,"Isaac Watts, 1674-1748","H. K. Oliver, 1800-1885",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymns of the Spirit for Use in the Free Churches of America","O Love divine, that stoop'd to share","O Love divine, that stoop'd to share",o_love_divine_that_stooped_to_share,HSUF1937,188b,,,"Oliver Wendell Holmes","Henry Kemble Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymns of the Spirit for Use in the Free Churches of America","The past is dark with sin and shame","The past is dark with sin and shame",the_past_is_dark_with_sin_and_shame,HSUF1937,321b,,,"Thomas W. Higginson",,,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Almighty Builder, bless, we pray","Almighty Builder, bless, we pray",almighty_builder_bless_we_pray,HSUF1937,456,,,"Edward A. Church",,8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymns of the United Church","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,HUCD1916,403,,,"Joseph Grigg","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymns of the United Church","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,HoUC1926,403,,,"Joseph Grigg","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,HoWR1950,187,,,"Thomas Kelly","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymns of Worship and Service","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,HoWS1905,288,,,"J. Grigg","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymns of Worship and Service. (Chapel ed.)","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,HWSC1906,223,,,"Joseph Grigg","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymns of Worship and Service: (12th ed.)","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,HoWS1909,288,,,"J. Grigg","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymns to the Living God","All That I Am I Owe to Thee","All that I am I owe to Thee",all_that_i_am_i_owe_to_thee,HTLG2017,245,"All That I Am I Owe to Thee",,,"Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,"<cite>The Psalter</cite>, 1912",
"Hymns, Psalms and Gospel Songs: with responsive readings","Behold! a stranger's at the door!","Behold! a stranger's at the door!",behold_a_stranger_at_the_door,HPGS1904,107,,,"Joseph Gregg","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","Say, sinner, hath a voice within","Say, sinner, hath a voice within",say_sinner_hath_a_voice_within,HPGS1904,108,,,"Ann B. Hyde","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","Haste, traveler, haste! the night comes on","Haste, traveler, haste! the night comes on",traveler_haste_the_night_comes_on,HPGS1904,109,,,"William B. Collyer","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","God calling yet! Shall I not hear?","God calling yet! Shall I not hear?",god_calling_yet_shall_i_not_hear,HIVC1947,64,,,"G. Tersteegen; Jane Borthwick","Henry Oliver",,"[God calling yet! Shall I not hear?]",federal_street_oliver,333435543444334455,English,,
"International Gospel Hymns and Songs","Behold! A Stranger","Behold a stranger at the door!",behold_a_stranger_at_the_door,IGHS1905,148c,"Behold! A Stranger",,"Joseph Grigg","H. K. Oliver",,"[Behold a stranger at the door!]",federal_street_oliver,333435543444334455,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","Ashamed of Jesus","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,JP1928,68,"Ashamed of Jesus",,"Joseph Grigg","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Joyful Sound: a collection of new hymns and music with familiar selections","How Do Thy Mercies","How do thy mercies close me round",how_do_thy_mercies_close_me_round,JS1889,171,"How Do Thy Mercies",,"C. Wesley",,,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Jubilant Voices for Sunday Schools and Devotional Meetings","Jesus, and Shall it Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,JVSS1905,241,"Jesus, and Shall it Ever Be",,"Joseph Grigg","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Jubilate Deo: a hymn and service book","O'er the dark wave of Galilee","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,JDBH1900,305,,,"William Russell","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Jubilate Deo: a hymn and service book","A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,JDBH1900,306,,,"James Martineau","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Jubilate Deo: a hymn and service book","O suffering Friend of human kind","O suffering Friend of human kind",o_suffering_friend_of_human_kind,JDBH1900,307,,,"Stephen G. Bulfinch","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle","Come, Gracious Spirit","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,JC1906,57,"Come, Gracious Spirit",,"Simon Browne","Henry K. Oliver",,"[Come, gracious Spirit, heavenly Dove]",federal_street_oliver,333435543444334455,English,,
"Laudamus: a hymal for women's colleges and schools","No more, my God, I boast no more","No more, my God, I boast no more",no_more_my_god_i_boast_no_more,LHWC1887,160,,,"Isaac Watts",,,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""Ashamed of me""","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,LD1888,409,"""Ashamed of me""",,"Joseph Grigg","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Jesus all in all","Jesus, thou Joy of loving hearts",jesus_thou_joy_of_loving_hearts,LD1888,410,"Jesus all in all",,"Ray Palmer","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","""Ashamed of me""","Jesus!  and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,LD1890,401,"""Ashamed of me""",,"Joseph Grigg","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","Crucifying the Lord afresh","O Jesus!  bruised and wounded more",o_jesus_bruised_and_wounded_more,LD1890,501,"Crucifying the Lord afresh",,"Mrs. C. F. Alexander","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Life and Service Hymns","Jesus, and Shall it Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,LSH1917,316,"Jesus, and Shall it Ever Be",,"C. Wesley","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services","Jesus, and Shall it Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,LS1916,265,"Jesus, and Shall it Ever Be",,"Joseph Grigg","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Lord, You Have Searched Me","Lord, you have searched me",lord_you_have_searched_me_and_you_know,LUYH2013,337,"Lord, You Have Searched Me",,"Marie J. Post","Henry K. Oliver ",8.8.8.8,"FEDERAL STREET ",federal_street_oliver,333435543444334455,English,"<i>Psalter</i>, 1912",
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Your Word Sheds Light upon My Path","Your word sheds light upon my path",thy_word_sheds_light_upon_my_path,LUYH2013,759,"Your Word Sheds Light upon My Path",,,"Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,"<cite>Psalter</cite>, 1912",
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","O Let My Supplicating Cry","O let my supplicating cry",o_let_my_supplicating_cry,LUYH2013,760,"O Let My Supplicating Cry",,,"Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,"<cite>Psalter</cite>, 1912",
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","How do Thy Mercies","How do thy mercies close me round!",how_do_thy_mercies_close_me_round,LH1890,311,"How do Thy Mercies",,"C. Wesley",,,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Luther League Hymnal","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,LLH1894,191,,,"Joseph Grigg","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Luther League Hymnal","Jesus, Thou joy of loving hearts","Jesus, Thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,LLH1894,192,,,"Ray Palmer","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Lutheran Worship","Jesus! Oh, How Could It Be True","Jesus! Oh, how could it be true",jesus_and_shall_it_ever_be_a_mortal_man,LW1982,393,"Jesus! Oh, How Could It Be True",,"Joseph Grigg, c. 1722-68; Benjamin Francis, 1734-99","Henry K. Oliver, 1800-85",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Lutherförbundets Sångbok","Kom, Helge Ande","Kom, Helge Ande, nu som för",kom_helge_ande_nu_som_forr,LSAS1913,S111,"Kom, Helge Ande",,,"Henry Kemble Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,Swedish,,
"Lutherförbundets Sångbok","I Know That My Redeemer Lives!","I know that my Redeemer lives!",i_know_that_my_redeemer_lives_what_joy,LSAS1913,E5,"I Know That My Redeemer Lives!",,"Samuel Medley","Henry Kemble Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","He dies, the Friend of sinners dies!","He dies, the Friend of sinners dies!",he_dies_the_friend_of_sinners_dies,MHTB1917,137,,,"Dr. Isaac Watts, 1674-1748","Henry K. Oliver, 1800-1885",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","He dies! the Friend of sinner dies!","He dies! the Friend of sinner dies!",he_dies_the_friend_of_sinners_dies,MTB1881,16,,,,"H. K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Missionary Hymnal","O Spirit of the Living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,MH1906,25,"O Spirit of the Living God",,"J. Montgomery","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Missionary Hymnal","Jesus, the Calm That Fills My Breast","Jesus, the calm that fills my breast",jesus_the_calm_that_fills_my_breast,MH1915,32,"Jesus, the Calm That Fills My Breast",,"Frank Mason North","Henry K. Oliver",,"[Jesus, the calm that fills my breast]",federal_street_oliver,333435543444334455,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","Behold a stranger at the door!","Behold a stranger at the door!",behold_a_stranger_at_the_door,MH1916,107,,,"Joseph Grigg","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","Say, sinner, hath a voice within","Say, sinner, hath a voice within",say_sinner_hath_a_voice_within,MH1916,108,,,"Ann B. Hyde","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","Haste, traveler, haste! the night comes on","Haste, traveler, haste! the night comes on",traveler_haste_the_night_comes_on,MH1916,109,,,"William B. Collyer","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,NBH1926,125,,,"Joseph Grigg; Benjamin Francis","Henry K. Oliver, 1800-1885",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
