displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"We Come to You for Healing, Lord","We come to you for healing, Lord","We Come to You for Healing, Lord",,we_come_to_you_for_healing_lord,English,"Herman G. Stuempfle, Jr.",8.6.8.6,,3
"Jesus Is the Resurrection","We come to this house","Jesus Is the Resurrection","Jesus is the resurrection and the life",we_come_to_this_house,English,"Derek Campbell, 1963-2004",,,3
"Some day the word will come to me","Some day the word will come to me",,,some_day_the_word_will_come_to_me,English,,8.8.8.8,,3
"Because you came and sat beside us","Because you came and sat beside us",,,because_you_came_and_sat_beside_us,English,"Shirley Erena Murray, b. 1931",9.8.10.9,,3
Scrutinies,"Come to us, O living water",Scrutinies,"God of all power, fountain of grace",come_to_us_o_living_water,English,"David Haas",,,3
"Roll Away the Stone","They have been saying","Roll Away the Stone","Roll, oh, roll away the stone",they_have_been_saying,English,"Tom Conry, b. 1951",,,3
"Christ, the Word of God Incarnate","Christ, the Word of God incarnate","Christ, the Word of God Incarnate",,christ_the_word_of_god_incarnate,English,"Steven P. Mueller, b. 1964","8.7.8.7 D",,3
"Grief of ending, wordless sorrow","Grief of ending, wordless sorrow","Grief of ending, wordless sorrow",,grief_of_ending_wordless_sorrow,English,"Brian A. Wren, 1936-",,,3
"The Word of God Is Source and Seed","The Word of God is source and seed","The Word of God Is Source and Seed","In the Lord let us rejoice (Gaudeamus Domino)",the_word_of_god_is_source_and_seed,"English; Latin","Delores Dufner, OSB, b. 1939","8.8.8.8 with refrain",,2
"God Who Created Light","[God Who Created Light]","God Who Created Light",,god_who_created_light,English,"Michael Saward",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",2
"Martha, Mary, Waiting, Weeping","[Martha, Mary, Waiting, Weeping]","Martha, Mary, Waiting, Weeping",,martha_mary_waiting_weeping,English,"Herman G Stuempfle",,"<i>Redeeming The Time</i> (G. I. A. Publications, 1997)",2
"Weeping Jesus","Behold, he weeps o'er Jerusalem!","Weeping Jesus","Weeping Jesus died for you",behold_he_weeps_over_jerusalem,English,"C. B. W.",,,2
"Lord of Life","Lord of Life, my hungering heart","Lord of Life","Lord of Life, I turn to Thee",lord_of_life_my_hungering_heart,English,"Dr. David J. Hill",,,2
"O Filii et Filiae","My daughters and my sons hear tell","O Filii et Filiae",,my_daughters_and_my_sons_hear_tell,English,"Jean Tisserand, ?-1494; Janet Wootton, 1952-","8.8.8 with alleluia",,2
"You Are the Healing","Jesus, you are the healing","You Are the Healing",,jesus_you_are_the_healing,English,"Scott Soper, b. 1961",,,2
"I Am That Great and Fiery Force","I am that great and fiery force","I Am That Great and Fiery Force",,i_am_that_great_and_fiery_force,,"Hildegard of Bingen",8.8.8.8,"<i>Liber Divinorum Operum</i> (The Book of Divine Works), 12th c.; trans. <i>Singing the Living Tradition</i>, 1993",2
"Pan de Vida","Yo soy el Pan de Vida","Pan de Vida","Pan de Vida; danos siempre de ese pan",yo_soy_el_pan_de_vida_el_que_venga,Spanish,"Pedro Rubalcava, n. 1958",,,2
"As Lazarus Slipped Toward Silence","[As Lazarus Slipped Toward Silence]","As Lazarus Slipped Toward Silence",,as_lazarus_slipped_toward_silence,English,"Richard Leach",,"<i>New Songs of Rejoicing:  Sing to Our God</i> (Selah Publishing Co. Inc, 1994)",1
"Christ Is the Bread of Life Indeed","[Christ Is the Bread of Life Indeed]","Christ Is the Bread of Life Indeed",,christ_is_the_bread_of_life_indeed,English,"Timothy Dudley-Smith",,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",1
"Four Friends Walk Home in Silence","[Four Friends Walk Home in Silence]","Four Friends Walk Home in Silence",,four_friends_walk_home_in_silence,English,,"7.6.7.6 D","<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",1
"I am the Resurrection and the Life","[I am the Resurrection and the Life] (Hurd)","I am the Resurrection and the Life",,i_am_the_resurrection_and_the_life_hurd,English,"Bob Hurd",,"<i>Spirit and Song 2</i> (OCP Publications, 2005)",1
"I'd Give You Water if I Could","[I'd Give You Water if I Could]","I'd Give You Water if I Could",,id_give_you_water_if_i_could,English,"Richard Leach",,"<i>Over the Waves of Words</i> (Selah Publishing Co. Inc, 1996)",1
"Lazarus, My Brother, Whose Face Did You See","[Lazarus, My Brother, Whose Face Did You See]","Lazarus, My Brother, Whose Face Did You See",,lazarus_my_brother_whose_face_did_you_se,English,,Irregular,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",1
"The One You Love is Ill","[The One You Love is Ill]","The One You Love is Ill",,the_one_you_love_is_ill,English,,6.6.6.6.8.8,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",1
"The Resurrection and the Life","[The Resurrection and the Life]","The Resurrection and the Life",,the_resurrection_and_the_life,English,"Ian Sharp; David Mowbray",,"<i>Story Song</i> (Stainer & Bell Ltd., 1993)",1
"We Know the Holy One is High","[We Know the Holy One is High]","We Know the Holy One is High",,we_know_the_holy_one_is_high,English,,"8.6.8.6 D with refrain","<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",1
"Jesus Christ Is God","Jesus said: ""I and the Father are one""","Jesus Christ Is God",,jesus_said_i_and_the_father_are_one,English,,,,1
"The Carpenter","They brought their sick, he made them well","The Carpenter","This Jesus Christ, who can he be",they_brought_their_sick_he_made_them,English,"John Foley, SJm b, 1939",,,1
"I Want to Call You","God calls to me: ""Come forth from your grave.""","I Want to Call You","I want to call you by your name while I live",god_calls_to_me_come_forth_from_your,English,"David Haas, b. 1957",,,1
"I Shall Not Die","A precious truth to us is giv'n","I Shall Not Die","I shall not die&#8212;on Jesus&#8217; breast",a_precious_truth_to_us_is_given,,"U. P.","8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/I_Shall_Not_Die); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (501)",1
"The Saviour's Call","Sinner, do no longer roam","The Saviour's Call","Come, sinner, come!",sinner_do_no_longer_roam,English,"H. R. J.",,,1
"The Master has Come, and Calleth for Thee","When Martha met Christ, when her brother was dead","The Master has Come, and Calleth for Thee","The Master has come, the Master has come",when_martha_met_christ,English,"Rev. Johnson Oatman, Jr.",,,1
"Well Done, Good and Faithful Servant","Well done! good and faithful servant","Well Done, Good and Faithful Servant",,well_done_good_and_faithful_servant,English,"Paul Chappel",8.7.8.7,,1
"Come Build a Church","Let us see the tongues of fire","Come Build a Church","Come build a church with soul and spirit",let_us_see_the_tongues_of_fire,English,"Ken Medema, 1943-",,,1
"Jesus, You Once Called Disciples","Jesus, you once called disciples, choosing twelve to follow you","Jesus, You Once Called Disciples",,jesus_you_once_called_disciples_choosing,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"Halle, Halle","Halle, halle, hallelujah","Halle, Halle",,halle_halle_halleluja_mulrain,English,"George Mulrain",Irregular,,1
"I Heard the Voice of Jesus Calling","If you don't let me wash your feet","I Heard the Voice of Jesus Calling","I heard the voice of Jesus calling",if_you_dont_let_me_wash_your_feet,English,,8.6.8.6.6,"paraphrase (various Gospel texts)",1
"""Arise, Dead Lazarus, Come Forth!""","""Arise, dead Lazarus, come forth!""","""Arise, Dead Lazarus, Come Forth!""",,arise_dead_lazarus_come_forth,,"Keith Landis, 1922-",8.8.8.8,,1
"The Master is Come","""The Master is come,"" O penitent one","The Master is Come",,the_master_is_come_o_penitent_one,,"Katharine E. Purvis",,,1
"Jesuo larmis","Jesuo larmis, kaj sen lim'","Jesuo larmis",,jesuo_larmis_kaj_sen_lim,Esperanto,"William Billings",,,1
"El Señor Nos Ama Hoy (Christ Our Lord Has Loved Us)","El Señor nos ama hoy (Christ our Lord has loved us more)","El Señor Nos Ama Hoy (Christ Our Lord Has Loved Us)","Es mi cuerpo: tomad y comed (This is my body, take and eat)",christ_our_lord_has_loved_us_more,"English; Spanish","Anónima; Mary Louise Bringle, n. 1953",,,1
"O Jesus, Lord, Increase Our Faith","O Jesus, Lord, increase our faith","O Jesus, Lord, Increase Our Faith",,o_jesus_lord_increase_our_faith,English,"Ralph Wright, OSB, b. 1938",,,1
"God grant us words to speak","God grant us words to speak",,,god_grant_us_words_to_speak,English,"Alan Luff, b. 1928",6.6.8.6,,1
"God, hold us, enfold us, through desolate loss","God, hold us, enfold us, through desolate loss",,,god_hold_us_enfold_us,English,"Marjorie Dobson, b. 1940",11.11.11.11,,1
"Through the rivers of our tears","Through the rivers of our tears",,,through_the_rivers_of_our_tears,English,"William L. (Bill) Wallace, b. 1933",7.7.7.7,,1
"Light of the world, true light divine","Light of the world, true light divine",,,light_of_the_world_true_light_divine,English,"Timothy Dudley-Smith (b. 1926)","8.6.6 D",,1
"I am the Light whose brightness shines","I am the Light whose brightness shines",,,i_am_the_light_whose_brightness_shines,English,"Robert Willis (b. 1947)",8.6.8.6,,1
"Martha Sent Unto the Savior","Martha sent unto the Savior","Martha Sent Unto the Savior",,martha_sent_unto_the_savior,English,"Gracia Grindal","8.7.8.7 D",,1
"O let us too be happy, rejoice and cry out 'Hallelujah!'","Joyful the morning when Jesus Christ is risen!",,"O let us too be happy, rejoice and cry out 'Hallelujah!'",joyful_the_morning_when_jesus_christ_is_,English,"David Thompson, 1941-; Wesley Milgate, 1916-","11.12.13 with refrain","Traditional Torres Strait Islands hymn",1
"Give us a well of tears","Give us a well of tears","Give us a well of tears",,give_us_a_well_of_tears,English,"R. Frederick Crider ",6.6.8.6,,1
"Gospel Herald","""Gospel Herald"" go proclaim","Gospel Herald",,gospel_herald_go_proclaim,English,"P. W. Hill",,,1
"I Am the Resurrection","I have come to bring the truth","I Am the Resurrection","I am the resurrection and the life",i_have_come_to_bring_the_truth,English,"Ray Repp, b. 1942",,,1
"Why Do You Linger?","Why do you linger, longer in the cold?","Why Do You Linger?","Jesus is calling thee",why_do_you_linger_longer_in_the_cold,English,"E. D. Mund",,,1
"Familia Feliz","Hay un lugar que Dios me dio","Familia Feliz",,hay_un_lugar_que_dios_me_dio,Spanish,"Rafael Enrique Urdaneta",,Venezuela,1
"Hear the Saviour Gently Calling","Hear the Saviour gently calling","Hear the Saviour Gently Calling","Hear His voice while yet He's saying",hear_the_savior_gently_calling_come_o_co,English,"Mrs. J. A. Lee",,,1
"Rain, Come Down","Say no words, it is too soon","Rain, Come Down","Come, rain, come down",say_no_words_it_is_too_soon,,"Shawn Kirchner",,,1
"I Want to Live Somewhere Forever (One of These Days)","I want to make my home in glory in that land beyond the sky","I Want to Live Somewhere Forever (One of These Days)","I want to live somewhere one of these days",i_want_to_make_my_home_in_glory_in_that_,English,"Sylvia Rose",,,1
