hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Foursquare Hymnal of Standard Songs of Evangelism","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,4HSS1936,139,"Holy Spirit, Faithful Guide",,"Marcus M. Wells","Marcus M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Free Methodist Hymnal","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,FMH1915,112,,,"Marcus M. Wells",,,,,,English,,
"Free Will Baptist Hymn Book","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,FWBH1964,d101,,,"Marcus M. Wells",,,,,,English,,
"Fresh Leaves for the use of Sabbath Schools","Whisper softly, wanderer","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,FLSS1868,19a,,"Whisper softly, wanderer",,,,,,,English,,
"Full of Blessing","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,FoB1908,d25,,,"Marcus M. Wells",,,,,,English,,
"Glad Hosannas","Whisper [Whispering] softly, wanderer come","Blessed Jesus, faithful guide",holy_spirit_faithful_guide_ever_near_the,GH1906,d16,,"Whisper [Whispering] softly, wanderer come","Marcus M. Wells",,,,,,English,,
"Glad Tidings in Song","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,GTS1921,285,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,GUIDE,guide_wells,5511321233517,English,,
"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,GT1899,159,"Holy Spirit, Faithful Guide",,"M. M. W.","Marcus Morris Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,GLSL1890,e19,,,"Marcus M. Wells",,,,,,English,,
"Gleanings of Praise","Whisper [Whispering] softly, wanderer come","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,GoP1905,d58,,"Whisper [Whispering] softly, wanderer come","Marcus M. Wells",,,,,,English,,
"Gloria in Excelsis","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,GE1905a,d159,,,"Marcus M. Wells",,,,,,English,,
"Gloria in Excelsis","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,GE1905,d261,,,"Marcus M. Wells",,,,,,English,,
"Glorious Gospel Hymns","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,GGH1931,151,,,"Marcus M. Wells",,,,,,English,,
"Glorious Hymns: with supplement","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,GHWS1908,179,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,GP1904,236,"Holy Spirit, Faithful Guide","Whisper softly, Wanderer come!","M. M. W.","M. M. Wells",,GUIDE,guide_wells,5511321233517,English,,
"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,GTSS1886,15,,,,"M. M. Wells",,GUIDE,guide_wells,5511321233517,English,,
"Glory Songs","Whisper [Whispering] softly, wanderer come","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,GS1922,d37,,"Whisper [Whispering] softly, wanderer come","Marcus M. Wells",,,,,,English,,
"Glowing Songs","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,GS1895,130,,,,,,,,,English,,
"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,GTFS1904,192,"Holy Spirit, Faithful Guide",,,,,,,,English,,
"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,GGN11896,83,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Golden Sheaves No. 1","Whisper [Whispering] softly, wanderer come","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,GS11900,d45,,"Whisper [Whispering] softly, wanderer come","Marcus M. Wells",,,,,,English,,
"Good News Hymns: for use in Church and evangelistic services","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,GNH1914,79,"Holy Spirit, Faithful Guide",,"M. M. W.","Marcus M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,GWSC1890,31,,,Anon.,"M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Gospel Carols","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,GC1905,42,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Gospel Chimes","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,GC1888,d12,,,"Marcus M. Wells",,,,,,,,
"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,GH1911,150,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,GHTB1879,124,,,,"M. M. Wells",,GUIDE,guide_wells,5511321233517,English,,
"Gospel Hymn Selections for female voices: for use in young people's societies, female seminaries, etc., etc.","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,GHSF1895,85,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Gospel Hymnal","Whisper [Whispering] softly, wanderer come","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,GH1950,d100,,"Whisper [Whispering] softly, wanderer come","Marcus M. Wells",,,,,,,,
"Gospel Hymns and Sacred Songs: as used by them in gospel meetings","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,GHSS1875,40,"Holy Spirit, Faithful Guide",,"M. M. Wells","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,GHSC1918,238,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Gospel Hymns Nos. 1 to 6","Holy Spirit, Faithful Guide","Holy Spirit, faithful guide",holy_spirit_faithful_guide_ever_near_the,GH161894,31,"Holy Spirit, Faithful Guide",,"M. M. Wells","M. M. Wells",,"[Holy Spirit, faithful guide]",guide_wells,5511321233517,English,,
"Gospel Light","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,GL1921,d76,,,"Marcus M. Wells",,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Blessed Jesus, faithful guide","Blessed Jesus, faithful guide",holy_spirit_faithful_guide_ever_near_the,GLHT1895,d47,,,"Marcus M. Wells",,,,,,English,,
"Gospel Melodies","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,GM1928,d61,,,"Marcus M. Wells",,,,,,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,GM1918,127,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Gospel Praises: for use in meetings of Christian worship","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,GPUM1899,211,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Gospel Searchlight Songs: a Book of Selected Gospel Hymns of the World's Greatest Composers","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,GSSB1923,d50,,,"Marcus M. Wells",,,,,,English,,
"Gospel Song-Gems No.1","Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,GS11901,199,"Faithful Guide",,,"M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,GSH11898,199,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Gospel Songs No. 2","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,FGS21902,337,"Holy Spirit, Faithful Guide",,"M. M. Wells","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Gospel Tidings, a Book of Select Gospel Songs","Whisper [Whispering] softly, wanderer come","Blessed Jesus, faithful guide",holy_spirit_faithful_guide_ever_near_the,GTBS1921,d10,,"Whisper [Whispering] softly, wanderer come","Marcus M. Wells",,,,,,English,,
"Gospel Tidings, a Book of Select Gospel Songs","Whisper [Whispering] softly, wanderer come","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,GTBS1921,d33,,"Whisper [Whispering] softly, wanderer come","Marcus M. Wells",,,,,,English,,
"Gospel Voices No.2","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,GV21900,d40,,,"Marcus M. Wells",,,,,,,,
"Great Hymns of the Church, Selected from the Methodist Hymnal","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,GHCS1927,d42,,,"Marcus M. Wells",,,,,,English,,
"Great Hymns of the Faith","Holy Spirit, Faithful Guide","Holy Spirit, faithful guide",holy_spirit_faithful_guide_ever_near_the,GHF1968,169,"Holy Spirit, Faithful Guide",,"Marcus M. Wells, 1815-1895","Marcus M. Wells, 1815-1895","7.7.7.7 D","FAITHFUL GUIDE",guide_wells,5511321233517,English,,
"Great Joy!: a new and favorite collection of hymns and music, for gospel meetings, prayer, temperance, and camp meetings, and Sunday schools","Holy Spirit, Faithful Guide","Holy Spirit, faithful guide",holy_spirit_faithful_guide_ever_near_the,GJ1881,157,"Holy Spirit, Faithful Guide",,,,,,,,English,,
"Great Revival Hymns","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,GRH1911,187,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Great Revival Hymns No. 2","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,GRH21913,329,"Holy Spirit, Faithful Guide",,"M. M. Wells","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Great Tabernacle Hymns","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,GTH1916,182,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Greatest Hymns for use in the Churches","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,GH4C1911,d82,,,"Marcus M. Wells",,,,,,English,,
"Hallowed Hymns, New and Old","Holy Spirit, Faithful Guide","Holy Spirit, faithful guide",holy_spirit_faithful_guide_ever_near_the,HHNO1908,239,"Holy Spirit, Faithful Guide",,"M. M. Wells","Marcus M. Wells",,"[Holy Spirit, faithful guide]",guide_wells,5511321233517,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,HHNO1911,239,"Holy Spirit, Faithful Guide",,"M. M. Wells","Marcus M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Hallowed Hymns: New and Old","Holy Spirit, Faithful Guide","Holy Spirit, faithful guide",holy_spirit_faithful_guide_ever_near_the,HH1909,239,"Holy Spirit, Faithful Guide",,"M. M. Wells","Marcus M. Wells",,"[Holy Spirit, faithful guide]",guide_wells,5511321233517,English,,
"Hallowed Songs","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,HS1874,d128,,,"Marcus M. Wells",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","Whisper [Whispering] softly, wanderer come","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,HS1865,329,,"Whisper [Whispering] softly, wanderer come","Marcus M. Wells",,,,,,English,,
"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,HS1870,1,,,,,,,,,English,,
"Happy Greetings to All","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,HGA1916,d85,,,"Marcus M. Wells",,,,,,English,,
"Harp of Zion: for the Sunday-school and church","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,HoZ1905,91,"Holy Spirit, Faithful Guide",,,"M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Harvest Hymns: Singable Gospel Songs","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,HH1924,203,"Holy Spirit, Faithful Guide",,"Marcus M. Wells","Marcus M. Wells",,"FAITHFUL GUIDE",guide_wells,5511321233517,English,,
"Heart Praise","Whisper [Whispering] softly, wanderer come","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,HP1910,d56,,"Whisper [Whispering] softly, wanderer come","Marcus M. Wells",,,,,,English,,
"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,HWUS1908,116,"Holy Spirit, Faithful Guide",,"M. M. Wells","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Herald of Praise","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,HoP1917,190,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Himmelwaerts, eine Sammlung Geistlicher Lieder für Sonntagschulen und Jugendvereine [Mit Anhang]","Whisper [Whispering] softly, wanderer come","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,HSG1899,d20,,"Whisper [Whispering] softly, wanderer come","Marcus M. Wells",,,,,,,,
"His Praise","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,HP1916,143,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"FAITHFUL GUIDE",guide_wells,5511321233517,English,,
"His Worthy Praise","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,HWP1915,217,"Holy Spirit, Faithful Guide","Whisper softly, wand'rer come","M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,HORC1894,107,"Holy Spirit, Faithful Guide",,"M. M. Wells","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Hosanna in the Highest, Gypsy Smith's Campaign Song Book","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,HHGS1923,d49,,,"Marcus M. Wells",,,,,,English,,
"Hosannas to the King, No.2","Whisper [Whispering] softly, wanderer come","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,HK21914,d45,,"Whisper [Whispering] softly, wanderer come","Marcus M. Wells",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,HTBM1886,190,,,"Marcus M. Wells","Marcus M. Wells",,GUIDE,guide_wells,5511321233517,English,,
"Hymn Book of the Colored M.E. Church in America","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,HBCM1891,d198,,,"Marcus M. Wells",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,HBME1889,190,,,"Marcus M. Wells",,,,,,English,,
"Hymn Book of the United Evangelical Church","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,HBUE1897,155,,,"M. M. Wells",,,,,,English,,
"Hymn-Book of the Evangelical Association","Holy Spirit, faithful guide","Holy Spirit, faithful guide",holy_spirit_faithful_guide_ever_near_the,HBEA1882,167,,,"M. M. Wells",,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,BoCP1908,193,,,"Marcus M. Wells",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,HCPB1907,193,,,"Marcus M. Wells",,,,,,English,,
"Hymnal for American Sunday Schools","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,HASS1946,d41,,,"Marcus M. Wells",,,,,,English,,
"Hymnal for Christian Worship","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,H4CW1940,d105,,,"Marcus M. Wells",,,,,,English,,
"Hymnal for Church and Home","Holy Spirit, Faithful Guide","Holy Spirit, faithful guide",holy_spirit_faithful_guide_ever_near_the,HCH11927,131,"Holy Spirit, Faithful Guide","Whisp'ring softly, wanderer come","Marcus M. Wells","Marcus M. Wells",,"[Holy Spirit, faithful guide]",guide_wells,5511321233517,English,,
"Hymnal for Church and Home (2nd ed.)","Holy Spirit, Faithful Guide","Holy Spirit, faithful guide",holy_spirit_faithful_guide_ever_near_the,HFCH1928,131,"Holy Spirit, Faithful Guide","Whisp'ring softly, wanderer come","Marcus M. Wells","Marcus M. Wells",,"[Holy Spirit, faithful guide]",guide_wells,5511321233517,English,,
"Hymnal for Sunday School and Social Worship","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,HSSS1881,d78,,,"Marcus M. Wells",,,,,,English,,
"Hymnal of the Baltimore Conference on Christian Fundamentals","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,HBCC1919,d14,,,"Marcus M. Wells",,,,,,English,,
"Hymnal of the Church of God","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide,",holy_spirit_faithful_guide_ever_near_the,HCG1971,148,"Holy Spirit, Faithful Guide",,"Marcus M. Wells, 1815-1895","Marcus M. Wells, 1815-1895","7.7.7.7 D","FAITHFUL GUIDE",guide_wells,5511321233517,English,,
"Hymnal, Church of the Brethren","Whisper [Whispering] softly, wanderer come","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,HCoB1925,d148,,"Whisper [Whispering] softly, wanderer come","Marcus M. Wells",,,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,HEHC1911,116,,,"Marcus M. Wells","Marcus M. Wells",,TAYLOR,guide_wells,5511321233517,English,,
"Hymns and Sacred Songs","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,HSS1918,60,"Holy Spirit, Faithful Guide",,"Marcus M. Wells","Marcus M. Wells",,"FAITHFUL GUIDE",guide_wells,5511321233517,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Holy Spirit, faithful guide","Holy Spirit, faithful guide",holy_spirit_faithful_guide_ever_near_the,HTPP1890,390,,,"M. M. Wells","M. M. Wells",,"HOLY SPIRIT, FAITHFUL GUIDE",guide_wells,5511321233517,English,,
"Hymns for His Praise","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,H4HP1903,73,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Hymns for His Praise  No. 2. Rev. ed.","Whisper [Whispering] softly, wanderer come","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,HHP21909,d40,,"Whisper [Whispering] softly, wanderer come","Marcus M. Wells",,,,,,English,,
"Hymns for His Praise: No. 2","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,HHP21906,67,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Hymns for Praise and Service","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,H4PS1956,109,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Hymns for the People for Services of Song in Christian Work","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,HPSS1912,d53,,,"Marcus M. Wells",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,HUDW1886,d423,,,"Marcus M. Wells",,,,,,English,,
"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,HWU1908,116,"Holy Spirit, Faithful Guide",,"M. M. Wells","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Hymns New and Old, No. 2: for use in gospel meetings and other religious services","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,HNO21890,180,"Holy Spirit, Faithful Guide",,"Marcus M. Wells","Marcus M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Hymns New and Old, Revised: for use in all religious services","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,HNOR1891,26,"Holy Spirit, Faithful Guide",,"Marcus M. Wells","Marcus M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Faithful Guide","Holy Spirit, faithful guide",holy_spirit_faithful_guide_ever_near_the,HBLC1916,119,"Faithful Guide","Whisp'ring softly, wand'rer come",,"M. M. Wells",,"[Holy Spirit, faithful guide]",guide_wells,5511321233517,English,,
"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs","Whisper [Whispering] softly, wanderer come","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,HCCC1903,d74,,"Whisper [Whispering] softly, wanderer come","Marcus M. Wells",,,,,,English,,
"Hymns of Faith","Holy Spirit, Faithful Guide","Holy spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,HHOF1980,81,"Holy Spirit, Faithful Guide",,"Marcus M. Wells","Marcus M. Wells",,"[Holy spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Hymns of Faith and Life","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,HoFL1976,201,"Holy Spirit, Faithful Guide","Whisper softly, ""Wanderer, come!","Marcus M. Wells",,"7.7.7.7 D",,,,English,,
"Hymns of Glorious Praise","Whisper [Whipering] softly, wanderer come","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,HoGP1969,d119,,"Whisper [Whipering] softly, wanderer come","Marcus M. Wells",,,,,,English,,
"Hymns of Glory No. 2","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,HoG21914,246,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,HGCC1968,d125,,,"Marcus M. Wells",,,,,,English,,
"Hymns of Heavenly Harmony","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,HoHH1910,189,"Holy Spirit, Faithful Guide",,,"M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Hymns of His Grace: No. 1","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,HoHG1907,189c,"Holy Spirit, Faithful Guide",,,"M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
