tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Glory to God in the highest]","Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_icel2010,"One in Faith",OIF2014,90,"Glory to God",,,"Jan M. Vermulst, 1925-1994; Richard Proulx, 1937-2010",,glory_to_god_peoples_mass,444317111144433171,English,,"<cite>People's Mass</cite>"
"[Glory to God in the highest]","Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_icel2010,"One in Faith",OIF2014,133,"Glory to God",,,"Steven R. Janco",,glory_to_god_in_the_highest_massofwisdom,5345114323454321,English,,"<cite>Mass of Wisdom</cite>"
"[Glory to God in the highest]","Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_icel2010,"One in Faith",OIF2014,144,"Glory to God",,,"Richard Proulx, 1937-2010",,glory_to_god_in_the_high_missa_simplex_p,13555564534555555432,English,,"<cite>Missa Simplex</cite>"
"[Glory to God in the highest]","Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_icel2010,"One in Faith",OIF2014,169,"Glory to God",,,"Edward E. Connor, 1919-1987; Alan J. Hommerding",,glory_to_god_in_the_high_pope_paul_vi,55555515551112222314,English,,"<cite>Pope Paul VI Mass</cite>"
"[Glory to God in the highest]","Joyful Gloria","Glory to God in the highest",glory_to_god_in_the_highest_and_icel2010,"One in Faith",OIF2014,181,"Joyful Gloria",,,"Kevin Keil",,glory_to_god_in_the_highest_keil,51232153334321343213,English,,
"[Glory to God in the highest]","Gloria for Christmastime","Glory to God in the highest",glory_to_god_in_the_highest_and_icel2010,"One in Faith",OIF2014,184,"Gloria for Christmastime","Gloria in excelsis Deo","Howard L. Hughes","Howard L. Hughes; Alan J. Hommerding; Alan J. Hommerdgin",,gloria_french,333554332353213,"English; Latin",,"Refrain: French carol melody; Ref. harm: <cite>Carols Old and Carols New</cite>, Boston, 1916"
"[Glory to You, Word of God]","Lenten Gospel Acclamation 2","Glory to You, Word of God",glory_to_you_word_of_god_lord_jesus_chri,"One in Faith",OIF2014,83,"Lenten Gospel Acclamation 2",,,"Jan M. Vermulst, 1925-1994",,glory_to_you_word_of_god_massforchrist,6123665,English,,"<cite>Mass for Christian Unity</cite>"
"[Go forth, the Mass is ended, alleluia, alleluia]","Go forth, the Mass is ended, alleluia, alleluia","Go forth, the Mass is ended, alleluia, alleluia",go_forth_the_mass_is_ended,"One in Faith",OIF2014,39,,,,,,go_forth_the_mass_is_ended_romanmissal,7717671117321767117,English,"English translation of <cite>The Roman Missal</cite>","English translation of <cite>The Roman Missal</cite>"
"[Go in the peace of Christ]","Dismissal Amen","Go in the peace of Christ",go_in_the_peace_of_christ_amen_amen,"One in Faith",OIF2014,821,"Dismissal Amen","Amen, amen, hallelujah","Denise Pyles","Denise Pyles",,go_in_the_peace_of_christ_pyles,55316665555312217331,English,,
"[Go make disciples of all the nations]","Go Out in the World","Go make disciples of all the nations",go_make_disciples_of_all_the_nations,"One in Faith",OIF2014,816,"Go Out in the World","Go out in the world, gotta to out in the world","Ed Bolduc","Ed Bolduc",,go_make_disciples_of_all_the_bolduc,33211654432113335432,English,,
"[Go now in peace]","Go Now in Peace (Vayan en Paz)","Go now in peace (Vayan en paz)",go_now_in_peace_guided_by_the_light,"One in Faith",OIF2014,510,"Go Now in Peace (Vayan en Paz)",,"Pedro Rubalcava","Pedro Rubalcava",,go_now_in_peace_rubalcava,1512432321711512,"English; Spanish",,
"[Go now in peace, my friends]","Go Now in Peace","Go now in peace, my friends",go_now_in_peace_my_friends,"One in Faith",OIF2014,315,"Go Now in Peace",,"Kevin Keil","Kevin Keil",,go_now_in_peace_my_friends_keil,33344355566656711175,English,,
"[Go now in peace, my friends]","Go Now in Peace","Go now in peace, my friends",go_now_in_peace_my_friends,"One in Faith",OIF2014,812,"Go Now in Peace",,"Kevin Keil","Kevin Keil",,go_now_in_peace_my_friends_keil,33344355566656711175,English,,
"GO TELL IT ON THE MOUNTAIN","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"One in Faith",OIF2014,395,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work, Jr., 1871-1925","John W. Work III, 1901-1967","7.6.7.6 with refrain",go_tell_it,332165122212323,English,,African-American
"[Go ye therefore and teach all nations, go, go, go]","Go ye therefore and teach all nations, go, go, go","Go ye therefore and teach all nations, go, go, go",go_ye_therefore_and_teach_all_nations_go,"One in Faith",OIF2014,819,Go,,"Leon Patillo","Leon Patillo",,go_ye_therefore_and_teach_all_na_patillo,,English,,
"GOD BE MERCIFUL","God, Be Merciful to Me","God, be merciful to me",god_be_merciful_to_me_on_thy_grace,"One in Faith",OIF2014,580,"God, Be Merciful to Me",,,"Christopher Miner",7.7.7.7.7.7,god_be_merciful_to_me_miner,12345717665254311234,English,"<cite>The Psalter</cite>, Philadelphia, 1912, alt.",
"[God, Creator, free us from sin]","This Is Our Faith","God, Creator, free us from sin",god_creator_free_us_from_sin,"One in Faith",OIF2014,519,"This Is Our Faith","This is our faith","Vince Ambrosetti","Vince Ambrosetti",,god_creator_free_us_from_sin_ambrosetti,13456764556765654246,English,,
"[God did not send the Son into the world]","God So Loved the World","God did not send the Son into the world",god_did_not_send_the_son_into_the_world,"One in Faith",OIF2014,739,"God So Loved the World","God so loved the world","Paul A. Tate","Paul A. Tate",,god_did_not_send_the_son_into_tate,52175345217534552175,English,,
"[God, give the king your good judgment]","Justice Will Flourish in His Time: Psalm 72","God, give the king your good judgment",god_give_the_king_your_good_judgment,"One in Faith",OIF2014,262,"Justice Will Flourish in His Time: Psalm 72","Justice will flourish in his time","Ann Celeen Dohms, 1928-2010","Ann Celeen Dohms, 1928-2010",,god_give_the_king_your_good_dohms,17132171234321,English,,
"[God has made a vow to us]","Forever Will I Sing: Psalm 89","God has made a vow to us",god_has_made_a_vow_to_us,"One in Faith",OIF2014,269,"Forever Will I Sing: Psalm 89","Forever will I sing","Ed Bolduc","Ed Bolduc",,god_has_made_a_vow_to_us_bolduc,551127717655551127,English,,
"[God indeed is my savior]","You Will Draw Water","God indeed is my savior",god_indeed_is_my_savior_i_am_confident,"One in Faith",OIF2014,174,"You Will Draw Water","You will draw water joyfully",,"Joseph B. Sullivan",,god_indeed_is_my_savior_sullivan,557134321,English,,
"[God is a refuge and strength]","Be Still and Know That I Am God","God is a refuge and strength",god_is_a_refuge_and_strength,"One in Faith",OIF2014,756,"Be Still and Know That I Am God","Be still and know that I am God","Steven C. Warner","Steven C. Warner",,god_is_a_refuge_and_strength_warner,5543123143221234221,English,,
"[God loved the world so much]","Lenten Gospel Acclamation","God loved the world so much",god_loved_the_world_so_much_he_gave_us,"One in Faith",OIF2014,198,"Lenten Gospel Acclamation","Praise and honor to you",,"James E. Wilbur; David Kraehenbuehl, 1923-1997",,god_loved_the_world_so_much_wilbur,5511232,English,,
"GOD REST YE MERRY","God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"One in Faith",OIF2014,391,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,"John Stainer, 1840-1901","8.6.8.6.8.6 with refrain",god_rest_you_merry,115543217123451,English,"English carol, 18th cent.","English carol, 18th cent."
"[God so loved the world that the Son was sent]","How Can I Be a Friend","God so loved the world that the Son was sent",god_so_loved_the_world_that_the_son,"One in Faith",OIF2014,701,"How Can I Be a Friend",,"Lou Fortunate","Lou Fortunate; Francis E. Pelligrini, 1936-1984",,god_so_loved_the_world_that_fortunate,34567176543234345312,English,,
"[God turns now to the world]","A Season of Light","God turns now to the world",god_turns_now_to_the_world,"One in Faith",OIF2014,356,"A Season of Light","God of all power","Paul A. Lisicky","Paul A. Lisicky",,god_turns_now_to_the_world_lisicky,17541175711754133432,English,,
"[God, with your judgment endow the king]","Every Nation on Earth: Psalm 72","God, with your judgment endow the king",god_with_your_judgment_endow_the_king,"One in Faith",OIF2014,261,"Every Nation on Earth: Psalm 72","Ev'ry nation adore you, Lord",,"Paul A. Tate",,god_with_your_judgment_endow_tate,115445123,"English; Latin",,
"GOTT VATER! SEI GEPRIESEN","Sing Praise to Our Creator","Sing praise to our Creator",sing_praise_to_our_creator_redeemed_of,"One in Faith",OIF2014,660,"Sing Praise to Our Creator",,"Omer Westendorf, 1916-1997","George Higdon, 1907-1972","7.6.7.6 with refrain",gott_vater_sei_gepriesen,517123256122151,English,,"<cite>Katholisches Gesang- und Gebetbuch... Limburg</cite>, Wiesbaden, 1839"
GRATUS,"O Come to Me, the Master Said","O come to me, the Master said",o_come_to_me_the_master_said,"One in Faith",OIF2014,736,"O Come to Me, the Master Said",,"Timothy Dudley-Smith","Mary Kay Beall","8.6.8.6 D",gratus_beall,51155432161171551155,English,,
"[Great is the myst'ry we profess]","This Is Our Faith","Great is the myst'ry we profess!",great_is_the_mystery_we_profess,"One in Faith",OIF2014,517,"This Is Our Faith","This is our faith","Lucien Deiss, 1921-2007","Charles Gardner",,great_is_the_mystery_we_profess_gardner,11231123312344531234,English,,
GREENSLEEVES,"What Child Is This","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"One in Faith",OIF2014,412,"What Child Is This","This, this is Christ the King","William C. Dix, 1837-1898","John Stainer, 1840-1901","8.7.8.7 with refrain",greensleeves,134565427123117,English,,"English folk song, 16th cent."
GREIF,"We Are the Light of the World","Blessed are they who are poor in spirit",blessed_are_they_who_are_poor_in_spirit,"One in Faith",OIF2014,880,"We Are the Light of the World",,"Jean Anthony Greif, 1898-1981","Jean Anthony Greif, 1898-1981","Irregular with refrain",blessed_are_they_who_are_poor_in_greif,3111345554311117,English,,
"GROSSER GOTT","Holy God, We Praise Thy Name","Holy God, we praise thy name",holy_god_we_praise_thy_name_lord_of_all,"One in Faith",OIF2014,835,"Holy God, We Praise Thy Name",,"Ignaz Franz, 1719-1790; Clarence A. Walworth, 1820-1900",,7.8.7.8.7.7,grosser_gott_11171,11171232133323543321,English,"<cite>Te Deum Laudamus</cite>","<cite>Allgemeines Katholisches Gesangbuch</cite>, Vienna, 1774"
"[Guide me in your ways, O God]","I Lift My Soul to You: Psalm 25","Guide me in your ways, O God",guide_me_in_your_ways_o_god,"One in Faith",OIF2014,234,"I Lift My Soul to You: Psalm 25","I lift my soul to you, my God","Marcy Weckler","Marcy Weckler",,guide_me_in_your_ways_o_god_weckler,3456153,English,,
HACKER,"To You, O Lord, I Lift My Soul","To you, O Lord, I lift my soul",to_you_o_lord_i_lift_my_soul_in_you_o_go,"One in Faith",OIF2014,342,"To You, O Lord, I Lift My Soul",,"George B. Hacker, 1921-2000","George B. Hacker, 1921-2000",,hacker_hacker,53215123643212345531,English,,
"[Hail, Mary, full of grace]","The Hail Mary","Hail, Mary, full of grace",hail_mary_full_of_grace_the_lord_is_with,"One in Faith",OIF2014,927,"The Hail Mary",,,"James V. Marchionda; Mark G. Rachelski",,hail_mary_full_of_grace_marchionda,34551235176523434535,English,Trad.,
"HALELUYA! PELO TSA RONA","Hallelujah! We Sing Your Praises (Haleluya! Pelo Tsa Rona)","Christ the Lord to us said",christ_the_lord_to_us_said,"One in Faith",OIF2014,818,"Hallelujah! We Sing Your Praises (Haleluya! Pelo Tsa Rona)","Hallelujah! We sing your praises (Haleluya! Pelo tsa rona)",,,,haleluya_pelo_tso_rona,44335665533222343554,English,"South African","South African"
HANOVER,"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"One in Faith",OIF2014,617,"O Worship the King",,"Robert Grant, 1779-1838","William Croft, 1678-1727",10.10.11.11,hanover_croft,511235127123217,English,,
"HANSON PLACE","Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"One in Faith",OIF2014,737,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","8.7.8.7 with refrain",hanson_place_lowry,333234534445432,English,,
"[Have mercy on me, God, in your goodness]","Be Merciful, O Lord: Psalm 51 (Misericordia, Señor: Salmo 51 (50))","Have mercy on me, God, in your goodness (Dios mío por tu bondad, misericordia)",have_mercy_on_me_god_in_your_goodness,"One in Faith",OIF2014,252,"Be Merciful, O Lord: Psalm 51 (Misericordia, Señor: Salmo 51 (50))","Be merciful, O Lord, for we have sinned",,"Eleazar Cortés",,have_mercy_on_me_god_in_cortes,1117213432,"English; Spanish",,
"[Have mercy on me, God, in your kindness]","Have Mercy on Us for We Have Sinned: Psalm 51","Have mercy on me, God, in your kindness",have_mercy_on_me_o_god_in_your_grail,"One in Faith",OIF2014,254,"Have Mercy on Us for We Have Sinned: Psalm 51","Haver mercy, have mercy, Lord",,"W. Clifford Petty",,have_mercy_on_me_god_in_petty,57151757154454,English,,
"[Have mercy on me, O God, in your goodness]","Be Merciful, O Lord (Create a Clean Heart) (I Will Arise): Psalm 51","Have mercy on me, O God, in your goodness",have_mercy_on_me_o_god_in_your_good,"One in Faith",OIF2014,253,"Be Merciful, O Lord (Create a Clean Heart) (I Will Arise): Psalm 51","Be merciful, O Lord (Create a clean heart in me) (I will arise)",,"Joseph B. Sullivan",,have_mercy_on_me_o_god_sullivan,53213432,English,,
"[Have mercy on me, O God, in your goodness]","Be Merciful, O Lord: Psalm 51","Have mercy on me, O God, in your goodness",have_mercy_on_me_o_god_in_your_good,"One in Faith",OIF2014,255,"Be Merciful, O Lord: Psalm 51","Be merciful, O Lord",,"Michael Ward",,have_mercy_on_me_o_god_ward,66546565,English,,
"[Have mercy on me, O God, in your goodness]","Be Merciful, O Lord (Create a Clean Heart): Psalm 51","Have mercy on me, O God, in your goodness",have_mercy_on_me_o_god_in_your_good,"One in Faith",OIF2014,323,"Be Merciful, O Lord (Create a Clean Heart): Psalm 51","Be merciful to me, O Lord (Create a clean heart)",,"Joseph B. Sullivan",,have_mercy_on_me_o_god_sullivan,53213432,English,,
"[He is exalted, the King is exalted on high]","He Is Exalted","He is exalted, the King is exalted on high",he_is_exalted_the_king_is_exalted,"One in Faith",OIF2014,841,"He Is Exalted",,"Twila Paris","Twila Paris",,he_is_exalted_paris,17517517517566671321,English,,
"[He will come in the Spirit of wisdom]","Proclaim the Joyful Message (Cry Out with Joy and Gladness)","He will come in the Spirit of wisdom",he_will_come_in_the_spirit_of_wisdom,"One in Faith",OIF2014,367,"Proclaim the Joyful Message (Cry Out with Joy and Gladness)","Proclaim the joyful message (Cry out with joy and gladness)","James V. Marchionda","James V. Marchionda",,he_will_come_in_the_spirit_of_marchionda,55346513565456567153,English,,
"[Hear our prayer, O Lord]","Prayer of the Faithful","Hear our prayer, O Lord",hear_our_prayer_o_lord,"One in Faith",OIF2014,103,"Prayer of the Faithful",,,"Kathleen Demny",,hear_our_prayer_o_lord_massofjoy,,English,,
"[Hear us, O God, hear our prayer]","Hear Us, O God (Óyenos, Señor)","Hear us, O God, hear our prayer",hear_us_o_god_hear_our_prayer,"One in Faith",OIF2014,202,"Hear Us, O God (Óyenos, Señor)",,,"Pedro Rubalcava",,hear_us_o_god_hear_our_rubalcava,43212523,"English; Spanish",,
"[Holiness, holiness is what I long for]","Take My Life","Holiness, holiness is what I long for",holiness_holiness_is_what_i_long_for,"One in Faith",OIF2014,713,"Take My Life","Take my heart and form it","Scott Underwood","Scott Underwood",,take_my_life_underwood,31643222321316643232,English,,
"[Holy, Holy, Holy Lord]","Holy, Holy, Holy (Santo)","Holy, Holy, Holy Lord (Santo, Santo, Santo es el Señor)",holy_holy_holy_lord_god_of_hosts_heaven,"One in Faith",OIF2014,72,"Holy, Holy, Holy (Santo)",,,"Peter M. Kolar",,holy_holy_holy_lord_misa_luna,57654345134325315576,"English; Spanish",,"<cite>Misa Luna</cite>"
"[Holy, Holy, Holy Lord God of hosts]","Holy, Holy, Holy","Holy, Holy, Holy Lord God of hosts",holy_holy_holy_lord_god_of_hosts_heaven,"One in Faith",OIF2014,20,"Holy, Holy, Holy",,,,,holy_holy_holy_lord_chant,33233212332312332433,English,"English translation of <cite>The Roman Missal</cite>","Chant; English translation of <cite>The Roman Missal</cite>"
"[Holy, Holy, Holy Lord God of hosts]","Holy, Holy, Holy","Holy, Holy, Holy Lord God of hosts",holy_holy_holy_lord_god_of_hosts_heaven,"One in Faith",OIF2014,21,"Holy, Holy, Holy",,,"Steven R. Janco",,holy_holy_holy_lord_janco,15654511554321156765,English,,
"[Holy, Holy, Holy Lord God of hosts]","Holy, Holy, Holy","Holy, Holy, Holy Lord God of hosts",holy_holy_holy_lord_god_of_hosts_heaven,"One in Faith",OIF2014,47,"Holy, Holy, Holy",,,"J. Michael Joncas",,holy_holy_holy_lord_singpraise,33225143212666717125,English,,
"[Holy, Holy, Holy Lord God of hosts]","Holy, Holy, Holy","Holy, Holy, Holy Lord God of hosts",holy_holy_holy_lord_god_of_hosts_heaven,"One in Faith",OIF2014,58,"Holy, Holy, Holy",,,"Steven C. Warner; Karen Schneider Kirner",,holy_holy_holy_lord_massforourlady,31432155654323231234,English,,
"[Holy, Holy, Holy Lord God of hosts]","Holy, Holy, Holy","Holy, Holy, Holy Lord God of hosts",holy_holy_holy_lord_god_of_hosts_heaven,"One in Faith",OIF2014,85,"Holy, Holy, Holy",,,"Jan M. Vermulst, 1925-1994; Richard Proulx, 1937-2010",,holy_holy_holy_lord_massforchristian,11356653235321232345,English,,"<cite>Mass for Christian Unity</cite>"
"[Holy, Holy, Holy Lord God of hosts]","Holy, Holy, Holy","Holy, Holy, Holy Lord God of hosts",holy_holy_holy_lord_god_of_hosts_heaven,"One in Faith",OIF2014,93,"Holy, Holy, Holy",,,"Jan M. Vermulst, 1925-1994; Richard Proulx, 1937-2010",,holy_holy_holy_lord_peoples_mass,111211765,English,,
"[Holy, Holy, Holy Lord God of hosts]","Holy, Holy, Holy","Holy, Holy, Holy Lord God of hosts",holy_holy_holy_lord_god_of_hosts_heaven,"One in Faith",OIF2014,104,"Holy, Holy, Holy",,,"Kathleen Demny",,holy_holy_holy_lord_mass_of_joy_demny,345465345132,English,,"<cite>Mass of Joy</cite>"
"[Holy, Holy, Holy Lord God of hosts]","Holy, Holy, Holy","Holy, Holy, Holy Lord God of hosts",holy_holy_holy_lord_god_of_hosts_heaven,"One in Faith",OIF2014,114,"Holy, Holy, Holy",,,"W. Clifford Petty",,holy_holy_holy_lord_massofnewbegin,15253134321532554432,English,,"<cite>Mass of New Beginnings</cite>"
"[Holy, Holy, Holy Lord God of hosts]","Holy, Holy, Holy","Holy, Holy, Holy Lord God of hosts",holy_holy_holy_lord_god_of_hosts_heaven,"One in Faith",OIF2014,125,"Holy, Holy, Holy",,,"Ed Bolduc",,holy_holy_holy_lord_mass_of_st_ann,434343144432,English,,"<cite>Mass of Saint Ann</cite>"
"[Holy, Holy, Holy Lord God of hosts]","Holy, Holy, Holy","Holy, Holy, Holy Lord God of hosts",holy_holy_holy_lord_god_of_hosts_heaven,"One in Faith",OIF2014,137,"Holy, Holy, Holy",,,"Steven R. Janco",,holy_holy_holy_lord_mass_of_wisdom,12345543451234543232,English,,
"[Holy, Holy, Holy Lord God of hosts]","Holy, Holy, Holy","Holy, Holy, Holy Lord God of hosts",holy_holy_holy_lord_god_of_hosts_heaven,"One in Faith",OIF2014,147,"Holy, Holy, Holy",,,"Richard Proulx, 1937-2010; Michael O'Connor, O.P.",,holy_holy_holy_lord_missa_simplex_proulx,1355645345432,English,,"<cite>Missa Simplex</cite>"
"[Holy, Holy, Holy Lord God of hosts]","Holy, Holy, Holy","Holy, Holy, Holy Lord God of hosts",holy_holy_holy_lord_god_of_hosts_heaven,"One in Faith",OIF2014,162,"Holy, Holy, Holy",,,"David Kraehenbuehl, 1923-1997",,holy_holy_holy_lord_danish_amen_mass,33551136217132217621,English,,"<cite>Danish Amen Mass</cite>"
"[Holy, Holy, Holy Lord God of hosts]","Holy, Holy, Holy","Holy, Holy, Holy Lord God of hosts",holy_holy_holy_lord_god_of_hosts_heaven,"One in Faith",OIF2014,170,"Holy, Holy, Holy",,,"Edward E. Connor, 1919-1987; Alan J. Hommerding",,holy_holy_holy_lord_pope_paul_vi_mass,11223343124442253431,English,,"<cite>Pope Paul VI Mass</cite>"
"HOLY MANNA","God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"One in Faith",OIF2014,610,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron",,"8.7.8.7 D",holy_manna,556112213211656,English,,"<cite>Columbian Harmony</cite>, Cincinnati, 1825"
"HOLY MANNA","God, the Father of Your People","God, the Father of your people",god_the_father_of_your_people,"One in Faith",OIF2014,685,"God, the Father of Your People",,"Alfred E. Mulder; John Newton, 1725-1807",,"8.7.8.7 D",holy_manna,556112213211656,English,,"<cite>Columbian Harmony</cite>, Cincinnati, 1825"
"[Holy Mary, Mother of God]","Litany of the Saints","Holy Mary, Mother of God",holy_mary_mother_of_god_pray_for_us,"One in Faith",OIF2014,308,"Litany of the Saints",,,,,chant_12776,1277671,English,,Chant
"[Holy Mary, Mother of God]","Litany of the Saints","Holy Mary, Mother of God",holy_mary_mother_of_god_pray_for_us,"One in Faith",OIF2014,901,"Litany of the Saints",,,,,chant_16656,,English,,Chant
HOUSTON,"I Want to Walk as a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"One in Faith",OIF2014,711,"I Want to Walk as a Child of the Light","In him there is no darkness at all","Kathleen Thomerson","Kathleen Thomerson",Irregular,houston_thomerson,13455565451345,English,,
"[How can I repay the Lord]","The Cup of Salvation","How can I repay the Lord",how_can_i_repay_the_lord_for_his,"One in Faith",OIF2014,568,"The Cup of Salvation","I will take the cup of salvation",,"Steven R. Janco",,how_can_i_repay_the_lord_janco,12314321212311432123,English,"Refrain: <cite>Lectionary for Mass</cite>",
"HOW GREAT THOU ART","How Great Thou Art","O Lord, my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"One in Faith",OIF2014,842,"How Great Thou Art","Then sings my soul, my Savior God, to thee","Stuart K. Hine, 1899-1989","Stuart K. Hine, 1899-1989","11.10.11.10 with refrain",how_great_thou_art_hine,555355566466665,English,,
"[How lovely on the mountains are the feet of him]","Our God Reigns","How lovely on the mountains are the feet of him",how_lovely_on_the_mountains_are_the_feet,"One in Faith",OIF2014,851,"Our God Reigns","Our God reigns","Leonard E. Smith, Jr.","Leonard E. Smith, Jr.; Stephen A. Beddia",,our_god_reigns_smith,345617176655343,English,,
"[How shall I make a return to God]","Our Blessing Cup (I Will Walk): Psalm 116","How shall I make a return to God",how_shall_i_make_a_return_to_god,"One in Faith",OIF2014,285,"Our Blessing Cup (I Will Walk): Psalm 116","Our blessing-cup is a communion (I will walk in the presence of the Lord)","Marcy Weckler","Marcy Weckler",,how_shall_i_make_a_return_to_god_weckler,51231232123161,English,,
"[How shall I return to God]","Our Blessing Cup","How shall I return to God",how_shall_i_return_to_god,"One in Faith",OIF2014,557,"Our Blessing Cup","Our blessing cup is a communion","Laura Kutscher","Laura Kutscher",,how_shall_i_return_to_god_kutscher,32123136533543232123,English,,
HYFRYDOL,"Hear Us Now, Our God and Father","Hear us now, our God and Father",hear_us_now_our_god_and_father,"One in Faith",OIF2014,593,"Hear Us Now, Our God and Father",,"Harry N. Huxhold, 1922-2006; John Newton, 1725-1807","Rowland H. Prichard, 1811-1887","8.7.8.7 D",hyfrydol_prichard,121234321254332,English,,
HYFRYDOL,"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"One in Faith",OIF2014,630,"Alleluia! Sing to Jesus",,"William C. Dix, 1837-1898","Rowland H. Prichard, 1811-1887","8.7.8.7 D",hyfrydol_prichard,121234321254332,English,,
HYFRYDOL,"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"One in Faith",OIF2014,743,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",hyfrydol_prichard,121234321254332,English,,
"HYMN TO JOY","Hymn of Joy","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"One in Faith",OIF2014,469,"Hymn of Joy",,"Christopher Wordsworth, 1807-1885","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D",hymn_to_joy_beethoven,334554321123322,English,,
"HYMN TO JOY","Sing, Rejoice, O Heavenly Powers","Sing, rejoice, O heav'nly powers",sing_rejoice_o_heavenly_powers,"One in Faith",OIF2014,480,"Sing, Rejoice, O Heavenly Powers",,"Joseph Kremer, 1941-1992","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D",hymn_to_joy_beethoven,334554321123322,English,"Based on the <cite>Exultet</cite>",
"HYMN TO JOY","Celebrating Years","Lord, your faithful people gather",lord_your_faithful_people_gather,"One in Faith",OIF2014,591,"Celebrating Years",,"Alan J. Hommerding","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D",hymn_to_joy_beethoven,334554321123322,English,,
"HYMN TO JOY","Joyful, Joyful, We Adore You","Joyful, joyful, we adore you",joyful_joyful_we_adore_thee,"One in Faith",OIF2014,844,"Joyful, Joyful, We Adore You",,"Henry van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D",hymn_to_joy_beethoven,334554321123322,English,,
"HYMN TO JOY","Lord of Nations, God Eternal","Lord of nations, God eternal",lord_of_nations_god_eternal,"One in Faith",OIF2014,951,"Lord of Nations, God Eternal",,"H. Glen Lanier, 1924-1978","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D",hymn_to_joy_beethoven,334554321123322,English,,
"HYNN TO JOY","Sing with All the Saints in Glory","Sing with all the saints in glory",sing_with_all_the_sons_of_glory,"One in Faith",OIF2014,881,"Sing with All the Saints in Glory",,"William J. Irons, 1812-1883","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D",hymn_to_joy_beethoven,334554321123322,English,,
"[I am the bread of life]","Eat This Bread","I am the bread of life",i_am_the_bread_of_life_the_true_bread,"One in Faith",OIF2014,536,"Eat This Bread","Eat this bread, drink this cup","Taizé Community; Robert J. Batastini","Jacques Berthier, 1923-1994",,eat_this_bread_berthier,556667777171223,English,,
"[I am the bread which comes from heaven]","Jesus, Bread of Life","I am the bread which comes from heaven",i_am_the_bread_which_comes_from,"One in Faith",OIF2014,549,"Jesus, Bread of Life","Jesus, Jesus, Bread of Life","James V. Marchionda","James V. Marchionda",,i_am_the_bread_which_comes_marchionda,11211232232234356567,English,,
"[I am the food that the world cannot give]","I Am the Bread of Life","I am the food that the world cannot give",i_am_the_food_that_the_world,"One in Faith",OIF2014,542,"I Am the Bread of Life","I am the Bread of Life broken for the world","Tom Kaczmarek","Tom Kaczmarek; Paul A. Tate",,i_am_the_food_that_the_world_kaczmarek,33565321233335653553,English,,
"[I am the light of the world, says the Lord]","Lenten Gospel Acclamation","I am the light of the world, says the Lord",i_am_the_light_of_the_world_says_the,"One in Faith",OIF2014,113,"Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ",,"W. Clifford Petty",,i_am_the_light_of_the_massofnewbegin,3561176535611,English,,"<cite>Mass of New Beginnings</cite>"
"[I am the light of the world, says the Lord]","Lenten Gospel Acclamation","I am the light of the world, says the Lord",i_am_the_light_of_the_world_says_the,"One in Faith",OIF2014,124,"Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ",,"Ed Bolduc",,i_am_the_light_of_the_massofstann,1552343124432132,English,,"<cite>Mass of Saint Ann</cite>"
