hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise and Service Songs for Sunday Schools","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,PSSS1927,44,"Stand Up, Stand Up for Jesus","Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,English,,
"Praise Ye the Lord: A New Song Book for Use in All Departments of Church Work","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,PYL1940,47,"Stand Up, Stand Up for Jesus","Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,English,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,PH1926,116,"Stand Up, Stand Up for Jesus","Stand up, for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Stand Up for Jesus","Stand up! stand up for Jesus",stand_up_stand_up_for_jesus_duffield,RS1900,52b,"Stand Up for Jesus","Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up! stand up for Jesus]",geibel_geibel,53333333317145444444,English,,
"Rejoice Hymns","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,RH2011,663,"Stand Up, Stand Up for Jesus","Stand up for Jesus","George Duffield, Jr., 1818-1888","Adam Geibel, 1855-1933","7.6.7.6 D with refrain",GEIBEL,geibel_geibel,53333333317145444444,English,,
"Rettungsjubel: Zum Gebrauch in Evangelisations- und Glaubens-Versammlungen","Steht auf!","Steht auf, steht auf für Jesus",steht_auf_steht_auf_fuer_jesus_ihr_kreuz,RJ1906,194,"Steht auf!","Steht auf für Jesus",,,,"[Steht auf, steht auf für Jesus]",geibel_geibel,53333333317145444444,German,,
"Revival Gems (with supplement Pearls of Song)","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,RGPS1924,a42,"Stand Up, Stand Up for Jesus",,"George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,English,,
"Revival Gems: a small book with a big mission","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,RG1921,42,"Stand Up, Stand Up for Jesus",,"George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,English,,
"Revival Hymns and Choruses","Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,RHC,410,"Stand Up for Jesus","Stand up for Jesus, ye soldiers of the cross!","George Duffield, 1818-1888","Adam Geibel, 1885-1933; Harold DeCou, 1932-",,GEIBEL,geibel_geibel,53333333317145444444,English,,
"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies","Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,RHCN1905,116,,,"George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus, ye soldiers of the cross]",geibel_geibel,53333333317145444444,,,
"Revival Praises","Stand Up, Stand Up For Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,RP1907,130,"Stand Up, Stand Up For Jesus","Stand up, for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,,,
"Sacred Selections: for Men's Voices","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,SSMV1912,41,"Stand Up, Stand Up for Jesus","Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,English,,
"Services and Songs: for use in the Junior Department of the Church School","Stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,SSJD1923,66,,"Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,English,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","我不敢稍微失敗 (I dare not be defeated)"," 我不敢稍微失敗",wo_bu_gan_shaowei_shibai,Hymn1984,660,"我不敢稍微失敗 (I dare not be defeated)",,"Margaret E. Barber","Adam Geibel",,"[I dare not be defeated]",geibel_geibel,53333333317145444444,Chinese,,
"Small Church Music","Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,SCM,158,,,"George Duffield","Adam Geibel","7.6.7.6 D with refrain",GEIBEL,geibel_geibel,53333333317145444444,,,
"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions","Stand Up, Stand Up For Jesus!","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,SPSS1906,80,"Stand Up, Stand Up For Jesus!",,"George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,English,,
"Songs for Service","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,S4S1918,126,"Stand Up, Stand Up for Jesus","Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,English,,
"Songs of Christian Service","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,SoCS1903,112,"Stand Up, Stand Up for Jesus","Stand up, ye soldiers","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,,,
"Songs of Conquest","Stand Up, Stand Up For Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,SoC1912,62,"Stand Up, Stand Up For Jesus","Stand up, for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,English,,
"Songs of Faith","Stand Up for Jesus","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,SoF1933,273,"Stand Up for Jesus","Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus, ye soldiers of the cross]",geibel_geibel,53333333317145444444,English,,
"Songs of Faith and Triumph 1, 2 and 3 Combined: Tryout Edition","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,SFT1929t,40,"Stand Up, Stand Up for Jesus","Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus, ye soldiers of the cross]",geibel_geibel,53333333317145444444,English,,
"Songs of Praise and Service","Stand Up for Jesus!","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,SoPS1912,12,"Stand Up for Jesus!","Stand up for Jesus","George Duffield, Jr.","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,English,,
"Songs of Revival Power","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,SoRP1907,66,"Stand Up, Stand Up for Jesus","Stand up, ye soldiers","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,,,
"Songs of Service","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,SoS1910,91,"Stand Up, Stand Up for Jesus","Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,English,,
"Songs of Service. Rev. ed.","Stand Up, Stand Up For Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,SoSR1948,a84,"Stand Up, Stand Up For Jesus","Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,English,,
"Songs of Service: for use in assemblies of young people and older boys and girls","Stand Up, Stand Up For Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,SoS1918,84,"Stand Up, Stand Up For Jesus","Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,English,,
"Songs of the King","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,SoK1906,206,"Stand Up, Stand Up for Jesus","Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,English,,
"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,SoT1916,102,"Stand Up, Stand Up for Jesus","Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,English,,
"Songs of Triumph Nos. 1 and 2 Combined: 201 choice new hymns for choirs, solo singers, the home circle, etc.","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,ST121890,159,"Stand Up, Stand Up for Jesus","Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,SSSH1989,414,"Stand Up, Stand Up for Jesus","Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,,,
"Standard Hymns and Spiritual Songs","Stand Up, Stand Up for Jesus","Stand up, stand up, for Jesus",stand_up_stand_up_for_jesus_duffield,SHSP1917,264,"Stand Up, Stand Up for Jesus","Stand up, for Jesus","George Duffield","Adam Geibel",,GEIBEL,geibel_geibel,53333333317145444444,English,,
"Standard Songs: with Offices of Devotion","Stand UP, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,SS1905,128,"Stand UP, Stand Up for Jesus","Stand up, stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,English,,
"Sunday School and Revival: with Y.M.C.A. Supplement","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,SSR1907,217,"Stand Up, Stand Up for Jesus","Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus, ye soldiers of the cross]",geibel_geibel,53333333317145444444,English,,
"Sunday School Hymns No. 2","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,SSH21912,17,"Stand Up, Stand Up for Jesus","Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,English,,
"Sunday School Melodies: a Collection of new and Standard Hymns for the Sunday School","Stand up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,SSM1914,4,"Stand up, Stand Up for Jesus","Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,English,,
"Sunday School Voices, No.2","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,SSV21913,166,"Stand Up, Stand Up for Jesus","Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus, ye soldiers of the cross]",geibel_geibel,53333333317145444444,English,,
"Sunday School Voices: a collection of sacred songs","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,SSV1910,58,"Stand Up, Stand Up for Jesus","Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus, ye soldiers of the cross]",geibel_geibel,53333333317145444444,English,,
"Tabernacle Hymns: No. 2","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,TH21921,78,"Stand Up, Stand Up for Jesus","Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus, ye soldiers of the cross]",geibel_geibel,53333333317145444444,,,
"Tabernacle Hymns: Number Three","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,TH31931,329,"Stand Up, Stand Up for Jesus","Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus, ye soldiers of the cross]",geibel_geibel,53333333317145444444,English,,
"The Abingdon Song Book","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,ASB1938,194,"Stand Up, Stand Up for Jesus","Stand up for Jesus","George Duffield, Jr., 1818-1888","Adam Geibel, 1855-",,GEIBEL,geibel_geibel,53333333317145444444,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Stand Up, Stand Up for jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,BSHR1924,2,"Stand Up, Stand Up for jesus","Stand up, ye soldiers","Rev. George Duffield, Jr.","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,English,,
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","O God, who mercy","O God, to us show mercy",o_god_to_us_show_mercy_and_bless_us_in_t,BSHS1927,77,,"O God, who mercy",,"Adam Geibel",,"[O God, to us show mercy]",geibel_geibel,53333333317145444444,English,,
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,BSHS1927,271,"Stand Up, Stand Up for Jesus","Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,English,,
"The Century Hymnal","Stand up for Jesus","Stand up, stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,CH1921a,256,,"Stand up for Jesus","George Duffield","Adam Geibel",,"STAND UP FOR JESUS",geibel_geibel,53333333317145444444,English,,
"The Christian Life Hymnal","Stand up, stand up for Jesus, we soldiers of the cross","Stand up, stand up for Jesus, we soldiers of the cross",stand_up_stand_up_for_jesus_duffield,CLH2006,440,,,,,,GEIBEL,geibel_geibel,53333333317145444444,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Stand up, stand up for Jesus!","Stand up, stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,CHRC1920,585,,,"G. Duffield","A. Geibel",,"TRUMPET CALL",geibel_geibel,53333333317145444444,English,,
"The Church School Hymnal for Youth","Stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,CSHY1928,204,,"Stand up for Jesus","Rev. George Duffield","Adam Geibel",,"STAND UP FOR JESUS",geibel_geibel,53333333317145444444,English,,
"The Cokesbury Worship Hymnal","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,CWH1938,224,"Stand Up, Stand Up for Jesus","Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus, ye soldiers of the cross]",geibel_geibel,53333333317145444444,English,,
"The Evangelical Hymnal","Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,EH1917,151b,,,"Rev. George Duffield","Adam Geibel",,"STAND UP",geibel_geibel,53333333317145444444,English,,
"The Evangelical Hymnal","Stand up, ye soldiers","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,EH1921,348b,,"Stand up, ye soldiers","George Duffield","Adam Geibel",,"STAND UP FOR JESUS",geibel_geibel,53333333317145444444,,,
"The Excelsior Hymnal","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,EH1919,7,"Stand Up, Stand Up for Jesus","Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus, ye soldiers of the cross]",geibel_geibel,53333333317145444444,English,,
"The Fellowship Hymn Book","Stand Up for Jesus","Stand up! stand up for Jesus",stand_up_stand_up_for_jesus_duffield,FHB1908,55b,"Stand Up for Jesus","Stand up for Jesus","G. Duffield","A. Geibel",,"STAND UP FOR JESU",geibel_geibel,53333333317145444444,English,,
"The Finest of the Wheat No. 3","Stand Up for Jesus","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,FoW31904,98,"Stand Up for Jesus","Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus, ye soldiers of the cross]",geibel_geibel,53333333317145444444,,,
"The Gospel Message No. 1","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,GM11911,124,"Stand Up, Stand Up for Jesus",,"George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,English,,
"The Gospel Message No. 2","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,GM21911,59,"Stand Up, Stand Up for Jesus","Stand up, ye soldiers","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,English,,
"The Gospel Message No. 3","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,GM31913,80,"Stand Up, Stand Up for Jesus","Stand up, ye soldiers","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,English,,
"The Greatest Hymns","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,GH1924,282,"Stand Up, Stand Up for Jesus","Stand up, ye soldiers","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,English,,
"The Hymnal for Worship and Celebration","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,HWC1986,481,"Stand Up, Stand Up for Jesus","Stand up for Jesus","George Duffield, Jr.","Adam Geibel","7.6.7.6 D with refrain",GEIBEL,geibel_geibel,53333333317145444444,,,
"The Hymnal of The Evangelical United Brethren Church","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,HEUB1957,218,"Stand Up, Stand Up for Jesus",,"George Duffield","Adam Geibel","7.6.7.6 D with refrain",GEIBEL,geibel_geibel,53333333317145444444,,,
"The Ideal Song and Hymn Book","Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,ISHB1909,80,"Stand Up for Jesus","Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,English,,
"The Junior Hymnal","Stand Up Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,JH1923,74,"Stand Up Stand Up for Jesus","Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,English,,
"The King's Message: a collection of sunday school songs","Stand up, Stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,KM1910,48,"Stand up, Stand up for Jesus","Stand up, ye soldiers","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,English,,
"The Message in Song","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,MS11911,48,"Stand Up, Stand Up for Jesus","Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,English,,
"The Methodist Sunday School Hymnal","Stand up for Jesus","Stand up, stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,MSSH1911,202a,,"Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus!]",geibel_geibel,53333333317145444444,English,,
"The Mission Hymnal. (Enlarged Edition)","Stand up, for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,MHE1914,138b,,"Stand up, for Jesus","G. Duffield","Adam Geibel",,GEIBEL,geibel_geibel,53333333317145444444,English,,
"The Mission Hymnal: as adopted by the General Convention at Cincinnati","Stand up, for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,MH1911,138b,,"Stand up, for Jesus","G. Duffield","Adam Geibel",,GEIBEL,geibel_geibel,53333333317145444444,English,,
"The New Baptist Praise Book: or hymns of the centuries","Stand up for Jesus","Stand up, stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,NBPB1925,344b,,"Stand up for Jesus","Rev. George Duffield, Jr.","Adam Geibel",,"STAND UP FOR JESUS",geibel_geibel,53333333317145444444,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Stand up for Jesus","Stand up, stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,NBPB1914,344b,,"Stand up for Jesus","Rev. George Duffield, Jr.","Adam Geibel",,"STAND UP FOR JESUS",geibel_geibel,53333333317145444444,English,,
"The New Christian Hymnal","Stand Up, Stand Up For Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,NCH1929,329a,"Stand Up, Stand Up For Jesus","Stand up for Jesus","G. Duffield","Adam Geibel","7.6.7.6 D with refrain","[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,English,,
"The New Church Hymnal","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,NCH1976,206,"Stand Up, Stand Up for Jesus",,"George Duffield, Jr.","Adam Geibel",,GEIBEL,geibel_geibel,53333333317145444444,English,,
"The New Church Hymnal","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,NCH1926,288,"Stand Up, Stand Up for Jesus","Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,English,,
"The Old Story in Song Number Two","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,OSSN1908,100,"Stand Up, Stand Up for Jesus","Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus, ye soldiers of the cross]",geibel_geibel,53333333317145444444,,,
"The Presbyterian Hymnal","Stand up for Jesus","Stand up, stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,PHPC1929,288,,"Stand up for Jesus","George Duffield","Adam Geibel",,GEIBEL,geibel_geibel,53333333317145444444,English,,
"The Redeemer's Praise","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,RP1906,142,"Stand Up, Stand Up for Jesus","Stand up, ye soldiers","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,,,
"The School Hymnal: a book of worship for young people","Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,SH1920,195a,,,"George Duffield","Adam Geibel",,DUFFIELD,geibel_geibel,53333333317145444444,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,SHGU1935,384a,"Stand Up, Stand Up for Jesus","Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus, ye soldiers of the cross]",geibel_geibel,53333333317145444444,English,,
"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,SSB1917,8,"Stand Up, Stand Up for Jesus","Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,English,,
"The Song Companion to the Scriptures","Stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,SCS1911,204b,,"Stand up for Jesus","G. Duffield","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,English,,
"The Victory: a collection of popular Sunday school songs new and old","Stand Up, Stand Up for Jesus!","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,V1908,112,"Stand Up, Stand Up for Jesus!","Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,English,,
"The Voice of Praise No. 3","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,VoP31912,24,"Stand Up, Stand Up for Jesus","Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,English,,
"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,VoP1904,36,"Stand Up, Stand Up for Jesus","Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,,,
"The Voice of Thanksgiving","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,VoT11913,80,"Stand Up, Stand Up for Jesus","Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus, ye soldiers of the cross]",geibel_geibel,53333333317145444444,,,
"The Voice of Thanksgiving No. 5","Stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,VoT51946,246,,"Stand up for Jesus","George Duffield","Adam Geibel",,GEIBEL,geibel_geibel,53333333317145444444,English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","Stand Up for Jesus","Stand up! stand up! for Jesus",stand_up_stand_up_for_jesus_duffield,YMCA1910,221b,"Stand Up for Jesus","Stand up for Jesus","G. Duffield","A. Geibel",,"STAND UP FOR JESUS",geibel_geibel,53333333317145444444,English,,
"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals","Stand Up, Stand Up for Jesus!","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,YPH31906,148,"Stand Up, Stand Up for Jesus!","Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,English,,
"Uplifted Voices: a 20th century hymn book for sunday-schools and devotional meetings","Stand up, Stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,UV1901,18,"Stand up, Stand up for Jesus",,"George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,,,
"World-Wide Hosannas","Stand Up, Stand Up for Jesus!","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,WWH1904,46,"Stand Up, Stand Up for Jesus!","Stand up, ye soldiers","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,English,,
"Worship and Praise: for the Church and Sunday School","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,WP1929,166,"Stand Up, Stand Up for Jesus","Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,English,,
